createdAt,value
2023-02-02T00:04:42.289Z,7.01
2023-02-02T00:14:44.580Z,6.76
2023-02-02T00:24:46.692Z,6.39
2023-02-02T00:34:49.134Z,6.49
2023-02-02T00:45:09.800Z,6.75
2023-02-02T00:55:13.201Z,7.52
2023-02-02T01:05:15.773Z,6.86
2023-02-02T01:15:17.934Z,6.53
2023-02-02T01:25:20.161Z,6.59
2023-02-02T01:35:23.611Z,6.76
2023-02-02T01:45:28.970Z,6.75
2023-02-02T01:55:32.757Z,7.49
2023-02-02T02:05:58.128Z,6.98
2023-02-02T02:16:21.099Z,7.67
2023-02-02T02:26:47.821Z,7.09
2023-02-02T02:37:02.082Z,6.48
2023-02-02T02:47:04.338Z,7.47
2023-02-02T02:57:17.982Z,7.73
2023-02-02T03:07:26.287Z,7.62
2023-02-02T03:17:28.455Z,7.17
2023-02-02T03:27:30.863Z,7.35
2023-02-02T03:37:33.213Z,6.93
2023-02-02T03:47:35.376Z,6.78
2023-02-02T03:57:37.506Z,6.93
2023-02-02T04:07:39.719Z,6.69
2023-02-02T04:17:41.935Z,6.59
2023-02-02T04:27:43.990Z,7.02
2023-02-02T04:37:46.099Z,6.91
2023-02-02T04:47:48.202Z,7.55
2023-02-02T04:57:50.520Z,7.61
2023-02-02T05:07:52.655Z,7.02
2023-02-02T05:17:54.698Z,7.00
2023-02-02T05:27:56.823Z,6.62
2023-02-02T05:37:59.375Z,7.65
2023-02-02T05:48:01.560Z,7.35
2023-02-02T05:58:06.900Z,7.50
2023-02-02T06:08:09.203Z,7.35
2023-02-02T06:18:11.332Z,7.57
2023-02-02T06:28:13.446Z,7.70
2023-02-02T06:38:15.759Z,7.04
2023-02-02T06:48:17.883Z,7.37
2023-02-02T06:58:20.002Z,7.73
2023-02-02T07:08:22.184Z,7.50
2023-02-02T07:18:24.438Z,7.56
2023-02-02T07:28:27.755Z,7.61
2023-02-02T07:38:29.876Z,7.30
2023-02-02T07:48:32.257Z,7.32
2023-02-02T07:58:34.380Z,7.26
2023-02-02T08:08:36.488Z,7.42
2023-02-02T08:18:38.921Z,7.19
2023-02-02T08:28:41.932Z,7.71
2023-02-02T08:38:44.533Z,7.43
2023-02-02T08:48:47.049Z,7.31
2023-02-02T08:58:54.111Z,7.84
2023-02-02T09:08:56.151Z,8.39
2023-02-02T09:18:58.441Z,7.69
2023-02-02T09:29:05.849Z,7.73
2023-02-02T09:39:08.462Z,7.48
2023-02-02T09:49:14.401Z,7.94
2023-02-02T09:59:31.216Z,7.85
2023-02-02T10:09:49.158Z,8.18
2023-02-02T10:19:55.685Z,8.03
2023-02-02T10:30:02.201Z,7.24
2023-02-02T10:40:15.606Z,7.47
2023-02-02T10:50:22.118Z,7.89
2023-02-02T11:00:54.219Z,7.89
2023-02-02T11:10:58.301Z,7.50
2023-02-02T11:21:00.738Z,7.99
2023-02-02T11:31:03.083Z,8.30
2023-02-02T11:41:09.075Z,7.62
2023-02-02T11:51:22.741Z,7.80
2023-02-02T12:01:34.386Z,8.48
2023-02-02T12:11:55.192Z,7.87
2023-02-02T12:22:20.073Z,8.56
2023-02-02T12:32:36.148Z,7.86
2023-02-02T12:42:44.601Z,8.31
2023-02-02T12:53:07.009Z,7.94
2023-02-02T13:03:27.956Z,7.61
2023-02-02T13:13:33.502Z,8.50
2023-02-02T13:23:37.751Z,8.00
2023-02-02T13:33:41.470Z,8.58
2023-02-02T13:44:01.861Z,8.03
2023-02-02T13:54:16.487Z,8.55
2023-02-02T14:04:28.617Z,8.05
2023-02-02T14:14:35.054Z,8.36
2023-02-02T14:24:37.161Z,7.85
2023-02-02T14:34:39.645Z,8.45
2023-02-02T14:45:14.809Z,7.91
2023-02-02T14:55:20.409Z,8.19
2023-02-02T15:05:28.809Z,8.39
2023-02-02T15:15:33.926Z,8.18
2023-02-02T15:25:51.318Z,8.54
2023-02-02T15:35:54.168Z,8.32
2023-02-02T15:46:02.892Z,8.34
2023-02-02T15:56:37.518Z,8.61
2023-02-02T16:06:39.981Z,8.20
2023-02-02T16:16:42.191Z,8.66
2023-02-02T16:26:45.384Z,8.67
2023-02-02T16:37:06.239Z,8.51
2023-02-02T16:47:28.289Z,8.39
2023-02-02T16:57:39.787Z,8.58
2023-02-02T17:07:49.306Z,8.40
2023-02-02T17:17:51.891Z,8.44
2023-02-02T17:27:54.767Z,7.82
2023-02-02T17:37:57.724Z,8.25
2023-02-02T17:48:00.223Z,8.34
2023-02-02T17:58:02.565Z,9.00
2023-02-02T18:08:05.401Z,8.55
2023-02-02T18:18:07.635Z,8.32
2023-02-02T18:28:10.555Z,8.56
2023-02-02T18:38:15.635Z,7.96
2023-02-02T18:48:20.582Z,8.02
2023-02-02T18:58:52.145Z,8.19
2023-02-02T19:09:00.606Z,8.64
2023-02-02T19:19:20.927Z,8.24
2023-02-02T19:29:25.743Z,8.41
2023-02-02T19:39:31.371Z,8.38
2023-02-02T19:49:37.696Z,8.25
2023-02-02T19:59:41.177Z,8.59
2023-02-02T20:09:44.600Z,9.08
2023-02-02T20:19:47.099Z,9.14
2023-02-02T20:29:50.976Z,9.09
2023-02-02T20:39:56.842Z,9.21
2023-02-02T20:50:01.232Z,8.87
2023-02-02T21:00:03.980Z,8.85
2023-02-02T21:10:07.061Z,8.36
2023-02-02T21:20:10.381Z,8.95
2023-02-02T21:30:13.855Z,8.72
2023-02-02T21:40:22.567Z,8.64
2023-02-02T21:50:29.338Z,8.89
2023-02-02T22:00:33.532Z,8.88
2023-02-02T22:10:37.401Z,8.72
2023-02-02T22:20:43.910Z,9.17
2023-02-02T22:30:46.505Z,8.89
2023-02-02T22:40:49.772Z,8.52
2023-02-02T22:50:51.878Z,8.46
2023-02-02T23:00:54.214Z,8.31
2023-02-02T23:10:56.304Z,8.69
2023-02-02T23:20:58.611Z,8.56
2023-02-02T23:31:02.145Z,8.89
2023-02-02T23:41:04.415Z,8.58
2023-02-02T23:51:06.587Z,8.51
