createdAt,value
2019-03-16T00:00:52.229Z,62.83
2019-03-16T00:01:28.334Z,62.96
2019-03-16T00:02:04.500Z,62.88
2019-03-16T00:02:43.750Z,62.77
2019-03-16T00:03:22.551Z,62.70
2019-03-16T00:03:58.669Z,62.70
2019-03-16T00:04:37.195Z,62.64
2019-03-16T00:05:13.599Z,62.55
2019-03-16T00:05:49.768Z,62.40
2019-03-16T00:06:25.878Z,62.35
2019-03-16T00:07:07.671Z,62.25
2019-03-16T00:07:44.236Z,62.16
2019-03-16T00:08:20.370Z,62.01
2019-03-16T00:08:57.398Z,62.00
2019-03-16T00:09:37.091Z,61.95
2019-03-16T00:10:13.178Z,61.77
2019-03-16T00:10:49.547Z,61.43
2019-03-16T00:11:28.488Z,60.98
2019-03-16T00:12:10.005Z,60.67
2019-03-16T00:12:46.090Z,60.19
2019-03-16T00:13:22.178Z,60.11
2019-03-16T00:14:00.142Z,60.11
2019-03-16T00:14:40.932Z,59.81
2019-03-16T00:15:20.740Z,59.61
2019-03-16T00:15:56.784Z,59.38
2019-03-16T00:16:38.477Z,59.29
2019-03-16T00:17:23.342Z,58.95
2019-03-16T00:17:54.627Z,58.87
2019-03-16T00:18:30.917Z,58.56
2019-03-16T00:19:08.135Z,58.80
2019-03-16T00:19:45.395Z,58.80
2019-03-16T00:20:25.953Z,58.97
2019-03-16T00:21:02.110Z,59.29
2019-03-16T00:21:38.181Z,59.29
2019-03-16T00:22:14.458Z,58.80
2019-03-16T00:22:51.893Z,58.92
2019-03-16T00:23:29.164Z,58.36
2019-03-16T00:24:08.310Z,58.36
2019-03-16T00:24:44.307Z,57.86
2019-03-16T00:25:20.327Z,57.62
2019-03-16T00:25:57.277Z,57.40
2019-03-16T00:26:33.443Z,57.03
2019-03-16T00:27:09.481Z,56.60
2019-03-16T00:27:46.498Z,56.46
2019-03-16T00:28:25.042Z,56.43
2019-03-16T00:29:02.322Z,56.43
2019-03-16T00:29:42.028Z,55.81
2019-03-16T00:30:18.094Z,55.78
2019-03-16T00:31:12.770Z,55.81
2019-03-16T00:31:48.754Z,55.76
2019-03-16T00:32:24.822Z,55.73
2019-03-16T00:33:04.911Z,55.79
2019-03-16T00:33:41.185Z,55.61
2019-03-16T00:34:17.393Z,56.04
2019-03-16T00:34:55.200Z,56.04
2019-03-16T00:35:32.635Z,55.83
2019-03-16T00:36:10.023Z,56.92
2019-03-16T00:36:47.552Z,56.92
2019-03-16T00:37:23.697Z,56.18
2019-03-16T00:38:02.457Z,56.46
2019-03-16T00:38:40.144Z,56.46
2019-03-16T00:39:17.976Z,55.98
2019-03-16T00:40:15.426Z,56.05
2019-03-16T00:40:51.659Z,56.05
2019-03-16T00:41:27.871Z,55.99
2019-03-16T00:42:03.977Z,55.91
2019-03-16T00:42:42.410Z,55.84
2019-03-16T00:43:21.755Z,55.84
2019-03-16T00:44:00.269Z,55.15
2019-03-16T00:44:37.352Z,55.71
2019-03-16T00:45:13.566Z,55.71
2019-03-16T00:45:52.910Z,55.06
2019-03-16T00:46:31.344Z,55.06
2019-03-16T00:47:07.465Z,53.93
2019-03-16T00:47:44.518Z,53.46
2019-03-16T00:48:22.177Z,53.46
2019-03-16T00:49:00.470Z,53.60
2019-03-16T00:49:49.255Z,53.60
2019-03-16T00:50:28.170Z,53.54
2019-03-16T00:51:04.328Z,53.54
2019-03-16T00:51:40.519Z,53.17
2019-03-16T00:52:17.890Z,52.97
2019-03-16T00:52:53.905Z,52.81
2019-03-16T00:53:30.077Z,52.63
2019-03-16T00:54:07.311Z,52.48
2019-03-16T00:54:46.836Z,52.22
2019-03-16T00:55:22.780Z,52.06
2019-03-16T00:56:02.607Z,51.97
2019-03-16T00:56:38.735Z,51.86
2019-03-16T00:57:15.937Z,51.78
2019-03-16T00:57:53.570Z,51.67
2019-03-16T00:58:29.838Z,51.62
2019-03-16T00:59:06.001Z,51.52
2019-03-16T00:59:43.603Z,51.32
2019-03-16T01:00:20.791Z,51.24
2019-03-16T01:00:56.835Z,51.14
2019-03-16T01:01:33.084Z,51.04
2019-03-16T01:02:09.221Z,51.03
2019-03-16T01:02:46.255Z,51.01
2019-03-16T01:03:22.371Z,50.84
2019-03-16T01:03:58.451Z,50.61
2019-03-16T01:04:34.496Z,50.07
2019-03-16T01:05:10.721Z,49.92
2019-03-16T01:05:46.795Z,49.91
2019-03-16T01:06:23.027Z,49.90
2019-03-16T01:07:01.626Z,49.51
2019-03-16T01:07:37.756Z,49.42
2019-03-16T01:08:14.116Z,49.27
2019-03-16T01:08:51.761Z,49.45
2019-03-16T01:09:32.997Z,49.46
2019-03-16T01:10:11.670Z,49.44
2019-03-16T01:10:48.290Z,49.17
2019-03-16T01:11:24.479Z,49.14
2019-03-16T01:12:00.582Z,49.26
2019-03-16T01:12:37.770Z,49.23
2019-03-16T01:13:14.981Z,49.18
2019-03-16T01:13:51.179Z,49.19
2019-03-16T01:14:30.345Z,49.19
2019-03-16T01:15:07.915Z,49.07
2019-03-16T01:15:44.029Z,49.29
2019-03-16T01:16:20.159Z,49.03
2019-03-16T01:16:57.234Z,48.87
2019-03-16T01:17:35.401Z,48.66
2019-03-16T01:18:11.758Z,48.57
2019-03-16T01:18:48.313Z,48.75
2019-03-16T01:19:33.018Z,48.77
2019-03-16T01:20:09.212Z,48.75
2019-03-16T01:20:46.579Z,48.69
2019-03-16T01:21:23.788Z,48.74
2019-03-16T01:22:01.207Z,48.50
2019-03-16T01:22:44.759Z,48.40
2019-03-16T01:23:24.114Z,48.46
2019-03-16T01:24:00.229Z,48.47
2019-03-16T01:24:37.304Z,48.50
2019-03-16T01:25:13.874Z,48.66
2019-03-16T01:25:51.752Z,48.66
2019-03-16T01:26:31.665Z,48.36
2019-03-16T01:27:07.939Z,48.21
2019-03-16T01:27:45.560Z,48.47
2019-03-16T01:28:22.926Z,48.36
2019-03-16T01:29:05.428Z,48.10
2019-03-16T01:30:04.605Z,48.03
2019-03-16T01:30:40.528Z,47.98
2019-03-16T01:31:16.595Z,47.92
2019-03-16T01:31:56.035Z,47.79
2019-03-16T01:32:40.650Z,47.64
2019-03-16T01:33:34.589Z,47.74
2019-03-16T01:34:12.225Z,47.81
2019-03-16T01:34:48.352Z,47.83
2019-03-16T01:35:44.418Z,47.81
2019-03-16T01:36:36.114Z,47.79
2019-03-16T01:37:13.515Z,47.51
2019-03-16T01:37:49.689Z,47.43
2019-03-16T01:38:25.856Z,47.40
2019-03-16T01:39:02.032Z,47.32
2019-03-16T01:39:44.777Z,47.16
2019-03-16T01:40:22.483Z,47.01
2019-03-16T01:40:58.637Z,46.85
2019-03-16T01:41:37.519Z,46.80
2019-03-16T01:42:14.590Z,46.25
2019-03-16T01:42:52.228Z,46.04
2019-03-16T01:43:32.316Z,45.85
2019-03-16T01:44:09.441Z,45.84
2019-03-16T01:44:47.606Z,45.83
2019-03-16T01:45:23.687Z,45.91
2019-03-16T01:45:59.957Z,45.98
2019-03-16T01:46:36.158Z,45.96
2019-03-16T01:47:12.351Z,45.73
2019-03-16T01:47:49.230Z,45.54
2019-03-16T01:48:30.202Z,45.39
2019-03-16T01:49:06.451Z,45.33
2019-03-16T01:49:42.650Z,45.24
2019-03-16T01:50:21.828Z,45.21
2019-03-16T01:50:59.573Z,45.21
2019-03-16T01:51:35.655Z,44.82
2019-03-16T01:52:11.813Z,44.74
2019-03-16T01:52:47.993Z,44.62
2019-03-16T01:53:23.947Z,44.51
2019-03-16T01:54:01.249Z,44.42
2019-03-16T01:54:39.697Z,44.43
2019-03-16T01:55:18.106Z,44.52
2019-03-16T01:55:54.263Z,44.56
2019-03-16T01:56:30.500Z,44.51
2019-03-16T01:57:25.477Z,44.48
2019-03-16T01:58:03.703Z,44.56
2019-03-16T01:58:43.435Z,44.29
2019-03-16T01:59:38.056Z,43.90
2019-03-16T02:00:22.819Z,43.78
2019-03-16T02:01:05.886Z,43.72
2019-03-16T02:02:03.242Z,43.57
2019-03-16T02:03:43.005Z,43.58
2019-03-16T02:04:21.795Z,43.50
2019-03-16T02:04:59.037Z,43.47
2019-03-16T02:05:36.962Z,43.40
2019-03-16T02:06:15.089Z,43.41
2019-03-16T02:06:52.195Z,43.42
2019-03-16T02:07:40.553Z,43.10
2019-03-16T02:08:16.944Z,42.96
2019-03-16T02:08:54.075Z,42.84
2019-03-16T02:09:30.841Z,42.89
2019-03-16T02:10:07.464Z,42.93
2019-03-16T02:10:47.041Z,43.03
2019-03-16T02:11:24.336Z,42.92
2019-03-16T02:12:00.691Z,42.88
2019-03-16T02:12:40.478Z,42.84
2019-03-16T02:13:19.563Z,42.88
2019-03-16T02:13:58.909Z,42.98
2019-03-16T02:14:35.059Z,42.77
2019-03-16T02:15:13.647Z,42.79
2019-03-16T02:15:54.796Z,42.85
2019-03-16T02:16:32.684Z,42.88
2019-03-16T02:17:08.791Z,42.80
2019-03-16T02:17:44.893Z,42.98
2019-03-16T02:18:21.003Z,43.01
2019-03-16T02:19:00.008Z,42.94
2019-03-16T02:19:49.240Z,42.99
2019-03-16T02:20:26.538Z,42.92
2019-03-16T02:21:02.745Z,42.61
2019-03-16T02:21:40.467Z,42.51
2019-03-16T02:22:17.142Z,42.55
2019-03-16T02:22:53.346Z,42.57
2019-03-16T02:23:37.803Z,42.47
2019-03-16T02:24:15.609Z,42.39
2019-03-16T02:24:56.236Z,42.32
2019-03-16T02:25:32.579Z,42.09
2019-03-16T02:26:08.757Z,42.04
2019-03-16T02:26:44.721Z,42.04
2019-03-16T02:27:24.878Z,42.00
2019-03-16T02:28:01.234Z,41.99
2019-03-16T02:28:46.876Z,42.05
2019-03-16T02:29:25.502Z,41.55
2019-03-16T02:30:01.445Z,41.22
2019-03-16T02:30:37.693Z,41.23
2019-03-16T02:31:13.695Z,41.27
2019-03-16T02:31:54.605Z,41.36
2019-03-16T02:32:30.896Z,41.38
2019-03-16T02:33:13.311Z,41.48
2019-03-16T02:34:07.620Z,41.42
2019-03-16T02:34:46.071Z,41.51
2019-03-16T02:35:24.979Z,41.37
2019-03-16T02:36:03.651Z,41.32
2019-03-16T02:36:50.083Z,41.43
2019-03-16T02:37:27.384Z,41.60
2019-03-16T02:38:03.509Z,41.63
2019-03-16T02:38:52.094Z,41.66
2019-03-16T02:39:32.207Z,41.59
2019-03-16T02:40:15.243Z,41.58
2019-03-16T02:40:52.595Z,41.55
2019-03-16T02:41:30.509Z,41.54
2019-03-16T02:42:10.154Z,41.61
2019-03-16T02:42:46.466Z,41.57
2019-03-16T02:43:22.601Z,41.44
2019-03-16T02:43:58.714Z,41.37
2019-03-16T02:44:41.439Z,41.20
2019-03-16T02:45:17.565Z,41.07
2019-03-16T02:45:53.677Z,41.30
2019-03-16T02:46:33.689Z,41.42
2019-03-16T02:47:09.788Z,41.72
2019-03-16T02:47:52.368Z,41.82
2019-03-16T02:48:28.805Z,41.89
2019-03-16T02:49:06.398Z,41.70
2019-03-16T02:49:42.483Z,41.57
2019-03-16T02:50:20.080Z,41.71
2019-03-16T02:50:58.454Z,41.94
2019-03-16T02:51:34.758Z,42.05
2019-03-16T02:52:13.711Z,42.06
2019-03-16T02:52:50.337Z,41.95
2019-03-16T02:53:29.463Z,41.79
2019-03-16T02:54:05.474Z,41.82
2019-03-16T02:54:45.605Z,41.75
2019-03-16T02:55:23.031Z,41.71
2019-03-16T02:56:00.460Z,41.61
2019-03-16T02:56:36.586Z,41.55
2019-03-16T02:57:20.037Z,41.45
2019-03-16T02:58:02.694Z,41.55
2019-03-16T02:58:40.815Z,41.83
2019-03-16T02:59:22.624Z,41.64
2019-03-16T02:59:58.793Z,41.40
2019-03-16T03:00:36.667Z,41.37
2019-03-16T03:01:14.896Z,41.32
2019-03-16T03:01:59.335Z,41.34
2019-03-16T03:02:35.337Z,41.31
2019-03-16T03:03:29.467Z,41.31
2019-03-16T03:04:01.769Z,41.39
2019-03-16T03:04:38.029Z,41.38
2019-03-16T03:05:16.144Z,41.75
2019-03-16T03:05:54.987Z,41.80
2019-03-16T03:06:38.980Z,41.69
2019-03-16T03:07:19.658Z,41.62
2019-03-16T03:08:00.097Z,41.56
2019-03-16T03:08:38.313Z,41.54
2019-03-16T03:09:16.547Z,41.30
2019-03-16T03:10:03.512Z,41.23
2019-03-16T03:11:07.727Z,41.28
2019-03-16T03:11:50.316Z,41.28
2019-03-16T03:12:30.556Z,40.76
2019-03-16T03:13:06.777Z,40.77
2019-03-16T03:13:44.394Z,40.79
2019-03-16T03:14:26.696Z,40.86
2019-03-16T03:15:04.090Z,41.07
2019-03-16T03:15:43.976Z,41.00
2019-03-16T03:16:21.293Z,40.97
2019-03-16T03:16:59.199Z,40.98
2019-03-16T03:17:36.610Z,40.93
2019-03-16T03:18:12.782Z,40.66
2019-03-16T03:18:51.713Z,40.68
2019-03-16T03:19:27.831Z,40.93
2019-03-16T03:20:06.610Z,40.99
2019-03-16T03:20:44.120Z,40.96
2019-03-16T03:21:24.192Z,40.94
2019-03-16T03:22:01.609Z,40.91
2019-03-16T03:22:40.623Z,41.12
2019-03-16T03:23:29.347Z,41.04
2019-03-16T03:24:05.675Z,40.63
2019-03-16T03:24:44.668Z,40.39
2019-03-16T03:25:28.370Z,40.22
2019-03-16T03:26:07.597Z,40.11
2019-03-16T03:26:43.794Z,40.28
2019-03-16T03:27:20.726Z,40.29
2019-03-16T03:27:59.952Z,40.33
2019-03-16T03:28:39.779Z,40.44
2019-03-16T03:29:18.528Z,40.44
2019-03-16T03:30:02.325Z,40.61
2019-03-16T03:30:41.491Z,40.54
2019-03-16T03:31:20.345Z,40.38
2019-03-16T03:31:58.438Z,40.24
2019-03-16T03:32:35.013Z,40.20
2019-03-16T03:33:15.933Z,40.16
2019-03-16T03:34:00.767Z,40.23
2019-03-16T03:34:34.635Z,40.20
2019-03-16T03:35:13.521Z,40.06
2019-03-16T03:36:04.274Z,39.97
2019-03-16T03:36:48.551Z,39.88
2019-03-16T03:37:50.577Z,39.71
2019-03-16T03:38:32.613Z,39.64
2019-03-16T03:39:36.866Z,39.58
2019-03-16T03:40:13.109Z,39.56
2019-03-16T03:40:49.365Z,39.23
2019-03-16T03:41:27.190Z,39.17
2019-03-16T03:42:05.068Z,39.19
2019-03-16T03:42:46.159Z,39.16
2019-03-16T03:43:34.618Z,39.15
2019-03-16T03:44:11.582Z,39.22
2019-03-16T03:44:52.038Z,39.02
2019-03-16T03:45:28.368Z,39.08
2019-03-16T03:46:05.675Z,39.21
2019-03-16T03:46:45.233Z,39.15
2019-03-16T03:47:22.997Z,39.23
2019-03-16T03:47:59.393Z,39.34
2019-03-16T03:48:36.494Z,39.37
2019-03-16T03:49:14.178Z,39.21
2019-03-16T03:49:50.334Z,39.04
2019-03-16T03:50:26.413Z,39.04
2019-03-16T03:51:20.988Z,39.05
2019-03-16T03:51:57.584Z,39.27
2019-03-16T03:52:35.034Z,39.42
2019-03-16T03:53:15.041Z,39.32
2019-03-16T03:53:51.142Z,39.15
2019-03-16T03:54:32.517Z,39.12
2019-03-16T03:55:10.492Z,39.10
2019-03-16T03:55:49.514Z,39.08
2019-03-16T03:56:33.372Z,38.99
2019-03-16T03:57:14.970Z,39.03
2019-03-16T03:57:54.921Z,39.11
2019-03-16T03:59:13.547Z,39.07
2019-03-16T03:59:56.565Z,39.20
2019-03-16T04:00:32.527Z,39.30
2019-03-16T04:01:25.156Z,39.27
2019-03-16T04:02:01.162Z,39.40
2019-03-16T04:02:37.342Z,39.37
2019-03-16T04:03:18.218Z,39.52
2019-03-16T04:03:54.531Z,39.47
2019-03-16T04:04:30.868Z,39.40
2019-03-16T04:05:07.227Z,39.46
2019-03-16T04:05:44.497Z,39.54
2019-03-16T04:06:20.583Z,39.41
2019-03-16T04:06:56.896Z,39.47
2019-03-16T04:07:32.970Z,39.86
2019-03-16T04:08:10.412Z,39.90
2019-03-16T04:08:48.741Z,39.86
2019-03-16T04:09:24.873Z,39.89
2019-03-16T04:10:01.033Z,39.85
2019-03-16T04:10:37.116Z,39.86
2019-03-16T04:11:31.611Z,39.89
2019-03-16T04:12:09.069Z,40.22
2019-03-16T04:13:07.786Z,40.13
2019-03-16T04:13:43.947Z,40.25
2019-03-16T04:14:24.272Z,40.72
2019-03-16T04:15:18.925Z,40.41
2019-03-16T04:15:55.147Z,40.29
2019-03-16T04:16:32.013Z,40.41
2019-03-16T04:17:09.171Z,40.05
2019-03-16T04:17:45.267Z,39.83
2019-03-16T04:18:21.562Z,39.69
2019-03-16T04:19:07.009Z,39.83
2019-03-16T04:20:31.367Z,39.81
2019-03-16T04:21:13.089Z,40.06
2019-03-16T04:21:51.461Z,40.16
2019-03-16T04:22:28.762Z,39.89
2019-03-16T04:23:05.860Z,39.99
2019-03-16T04:23:52.347Z,40.08
2019-03-16T04:24:30.781Z,40.63
2019-03-16T04:25:07.353Z,40.60
2019-03-16T04:25:45.367Z,40.70
2019-03-16T04:26:23.898Z,40.79
2019-03-16T04:27:14.987Z,40.86
2019-03-16T04:27:38.963Z,40.71
2019-03-16T04:28:25.501Z,40.31
2019-03-16T04:29:02.595Z,40.10
2019-03-16T04:29:39.352Z,39.93
2019-03-16T04:30:17.765Z,39.98
2019-03-16T04:30:54.591Z,39.86
2019-03-16T04:31:31.592Z,39.53
2019-03-16T04:32:07.755Z,39.45
2019-03-16T04:32:45.424Z,39.37
2019-03-16T04:33:24.252Z,39.17
2019-03-16T04:34:00.323Z,39.40
2019-03-16T04:35:00.508Z,39.58
2019-03-16T04:35:37.926Z,39.75
2019-03-16T04:36:15.038Z,39.89
2019-03-16T04:36:52.369Z,40.11
2019-03-16T04:37:28.468Z,40.04
2019-03-16T04:38:04.493Z,40.05
2019-03-16T04:38:40.558Z,39.33
2019-03-16T04:39:17.603Z,39.34
2019-03-16T04:39:53.623Z,39.56
2019-03-16T04:40:31.175Z,39.73
2019-03-16T04:41:07.392Z,39.68
2019-03-16T04:41:43.526Z,39.50
2019-03-16T04:42:22.562Z,39.02
2019-03-16T04:42:58.732Z,39.11
2019-03-16T04:43:39.544Z,39.12
2019-03-16T04:44:24.147Z,39.08
2019-03-16T04:45:00.508Z,39.00
2019-03-16T04:45:41.181Z,39.21
2019-03-16T04:46:23.308Z,39.44
2019-03-16T04:47:47.020Z,40.42
2019-03-16T04:48:24.655Z,40.54
2019-03-16T04:49:00.776Z,40.07
2019-03-16T04:49:36.987Z,39.98
2019-03-16T04:50:13.128Z,39.95
2019-03-16T04:50:49.452Z,39.93
2019-03-16T04:51:26.534Z,40.12
2019-03-16T04:52:02.576Z,40.40
2019-03-16T04:52:39.973Z,40.07
2019-03-16T04:53:16.052Z,39.84
2019-03-16T04:53:53.952Z,39.79
2019-03-16T04:54:30.316Z,39.87
2019-03-16T04:55:12.411Z,39.93
2019-03-16T04:55:52.923Z,40.18
2019-03-16T04:56:32.599Z,39.73
2019-03-16T04:57:08.896Z,39.65
2019-03-16T04:57:48.007Z,39.72
2019-03-16T04:58:33.337Z,39.97
2019-03-16T04:59:11.204Z,39.76
2019-03-16T04:59:48.488Z,39.58
2019-03-16T05:00:31.475Z,39.56
2019-03-16T05:01:11.942Z,39.39
2019-03-16T05:01:52.282Z,39.49
2019-03-16T05:02:29.709Z,39.47
2019-03-16T05:03:08.514Z,39.45
2019-03-16T05:03:45.026Z,39.41
2019-03-16T05:04:26.623Z,39.49
2019-03-16T05:05:23.337Z,39.50
2019-03-16T05:06:06.879Z,39.37
2019-03-16T05:06:49.344Z,39.36
2019-03-16T05:07:25.481Z,39.14
2019-03-16T05:08:04.312Z,38.87
2019-03-16T05:08:40.692Z,38.82
2019-03-16T05:09:16.743Z,38.98
2019-03-16T05:09:57.999Z,38.88
2019-03-16T05:10:34.172Z,38.46
2019-03-16T05:11:12.681Z,38.34
2019-03-16T05:11:50.301Z,38.26
2019-03-16T05:12:27.676Z,38.15
2019-03-16T05:13:14.616Z,38.15
2019-03-16T05:13:51.717Z,38.09
2019-03-16T05:14:32.354Z,38.17
2019-03-16T05:15:11.025Z,38.10
2019-03-16T05:15:53.324Z,38.43
2019-03-16T05:16:30.692Z,38.87
2019-03-16T05:17:19.349Z,39.42
2019-03-16T05:17:56.529Z,39.28
2019-03-16T05:18:36.843Z,39.38
2019-03-16T05:19:14.444Z,39.45
2019-03-16T05:19:55.585Z,39.72
2019-03-16T05:20:31.826Z,39.88
2019-03-16T05:21:09.718Z,39.64
2019-03-16T05:21:47.483Z,39.71
2019-03-16T05:22:42.478Z,40.08
2019-03-16T05:23:19.750Z,40.09
2019-03-16T05:23:57.205Z,39.94
2019-03-16T05:24:37.905Z,39.76
2019-03-16T05:25:23.969Z,39.74
2019-03-16T05:26:04.021Z,39.81
2019-03-16T05:26:41.495Z,39.15
2019-03-16T05:27:18.157Z,39.25
2019-03-16T05:27:54.903Z,39.29
2019-03-16T05:28:32.187Z,39.63
2019-03-16T05:29:11.774Z,39.74
2019-03-16T05:29:48.904Z,39.81
2019-03-16T05:30:42.477Z,39.90
2019-03-16T05:31:24.226Z,40.39
2019-03-16T05:32:01.213Z,40.18
2019-03-16T05:32:38.941Z,40.09
2019-03-16T05:33:15.778Z,40.01
2019-03-16T05:33:54.247Z,39.57
2019-03-16T05:34:31.066Z,39.13
2019-03-16T05:35:08.681Z,39.27
2019-03-16T05:35:50.489Z,39.04
2019-03-16T05:36:26.845Z,38.85
2019-03-16T05:37:02.967Z,39.16
2019-03-16T05:37:39.059Z,38.80
2019-03-16T05:38:18.353Z,38.51
2019-03-16T05:38:55.620Z,38.32
2019-03-16T05:39:33.148Z,38.30
2019-03-16T05:40:09.740Z,38.16
2019-03-16T05:40:48.847Z,37.89
2019-03-16T05:41:28.697Z,37.90
2019-03-16T05:42:05.574Z,38.05
2019-03-16T05:42:42.796Z,37.84
2019-03-16T05:43:30.345Z,37.39
2019-03-16T05:44:08.322Z,37.28
2019-03-16T05:44:45.921Z,37.37
2019-03-16T05:45:25.138Z,37.44
2019-03-16T05:46:05.900Z,37.69
2019-03-16T05:46:43.312Z,37.93
2019-03-16T05:47:19.413Z,38.01
2019-03-16T05:47:58.043Z,37.53
2019-03-16T05:48:34.837Z,36.76
2019-03-16T05:49:11.234Z,35.64
2019-03-16T05:49:47.346Z,35.33
2019-03-16T05:50:23.424Z,35.20
2019-03-16T05:50:59.677Z,34.81
2019-03-16T05:51:35.910Z,34.06
2019-03-16T05:52:11.987Z,33.73
2019-03-16T05:52:49.378Z,33.68
2019-03-16T05:53:27.860Z,33.95
2019-03-16T05:54:05.845Z,34.03
2019-03-16T05:54:42.650Z,34.13
2019-03-16T05:55:21.520Z,34.34
2019-03-16T05:55:58.660Z,34.84
2019-03-16T05:56:35.616Z,34.98
2019-03-16T05:57:35.014Z,35.39
2019-03-16T05:58:11.024Z,35.72
2019-03-16T05:58:48.101Z,35.77
2019-03-16T05:59:24.152Z,35.76
2019-03-16T06:00:00.200Z,35.35
2019-03-16T06:00:40.320Z,33.50
2019-03-16T06:01:16.304Z,31.32
2019-03-16T06:01:52.376Z,31.39
2019-03-16T06:02:29.168Z,31.74
2019-03-16T06:03:06.073Z,31.76
2019-03-16T06:03:42.136Z,31.99
2019-03-16T06:04:18.887Z,32.34
2019-03-16T06:04:54.880Z,32.43
2019-03-16T06:05:31.769Z,32.53
2019-03-16T06:06:07.937Z,32.50
2019-03-16T06:06:44.026Z,32.54
2019-03-16T06:07:22.804Z,32.65
2019-03-16T06:07:58.780Z,33.00
2019-03-16T06:08:44.688Z,33.11
2019-03-16T06:09:21.826Z,33.47
2019-03-16T06:10:02.248Z,34.21
2019-03-16T06:10:38.339Z,34.28
2019-03-16T06:11:15.110Z,34.39
2019-03-16T06:11:52.465Z,34.60
2019-03-16T06:12:28.692Z,34.59
2019-03-16T06:13:07.810Z,34.67
2019-03-16T06:13:45.276Z,34.73
2019-03-16T06:14:21.587Z,35.14
2019-03-16T06:14:57.823Z,35.50
2019-03-16T06:15:34.083Z,35.63
2019-03-16T06:16:10.256Z,35.69
2019-03-16T06:16:46.363Z,35.68
2019-03-16T06:17:22.587Z,36.34
2019-03-16T06:18:00.031Z,36.40
2019-03-16T06:18:38.126Z,36.59
2019-03-16T06:19:14.313Z,36.67
2019-03-16T06:19:53.226Z,36.69
2019-03-16T06:20:29.567Z,36.45
2019-03-16T06:21:08.979Z,36.11
2019-03-16T06:21:45.363Z,36.24
2019-03-16T06:22:22.636Z,36.06
2019-03-16T06:22:58.851Z,35.92
2019-03-16T06:23:36.048Z,36.11
2019-03-16T06:24:13.321Z,35.71
2019-03-16T06:24:50.881Z,36.40
2019-03-16T06:25:26.968Z,36.79
2019-03-16T06:26:04.200Z,37.29
2019-03-16T06:26:41.492Z,37.63
2019-03-16T06:27:19.365Z,37.78
2019-03-16T06:27:56.888Z,37.93
2019-03-16T06:28:32.995Z,37.96
2019-03-16T06:29:09.079Z,37.97
2019-03-16T06:29:47.820Z,38.01
2019-03-16T06:30:24.899Z,38.55
2019-03-16T06:31:03.577Z,38.23
2019-03-16T06:31:41.983Z,37.50
2019-03-16T06:32:17.918Z,37.57
2019-03-16T06:32:57.189Z,37.79
2019-03-16T06:33:33.380Z,37.96
2019-03-16T06:34:12.182Z,37.93
2019-03-16T06:34:52.272Z,37.59
2019-03-16T06:35:31.935Z,37.35
2019-03-16T06:36:08.156Z,37.37
2019-03-16T06:36:44.101Z,37.30
2019-03-16T06:37:20.500Z,37.34
2019-03-16T06:38:03.333Z,37.34
2019-03-16T06:38:41.302Z,37.56
2019-03-16T06:39:18.574Z,37.66
2019-03-16T06:39:56.246Z,37.82
2019-03-16T06:40:34.339Z,37.75
2019-03-16T06:41:29.406Z,37.67
2019-03-16T06:42:35.606Z,37.73
2019-03-16T06:43:15.010Z,37.52
2019-03-16T06:44:03.445Z,37.18
2019-03-16T06:44:41.850Z,37.55
2019-03-16T06:45:22.879Z,37.24
2019-03-16T06:46:01.602Z,37.05
2019-03-16T06:46:56.536Z,36.87
2019-03-16T06:47:54.471Z,36.45
2019-03-16T06:48:28.976Z,36.54
2019-03-16T06:49:11.440Z,36.58
2019-03-16T06:49:53.916Z,36.53
2019-03-16T06:50:31.913Z,36.39
2019-03-16T06:51:10.903Z,36.41
2019-03-16T06:51:48.334Z,36.43
2019-03-16T06:52:30.957Z,36.23
2019-03-16T06:53:08.185Z,35.99
2019-03-16T06:53:46.513Z,35.97
2019-03-16T06:54:25.510Z,36.10
2019-03-16T06:55:01.670Z,36.16
2019-03-16T06:56:01.095Z,36.11
2019-03-16T06:56:37.295Z,36.04
2019-03-16T06:57:14.786Z,36.58
2019-03-16T06:57:50.902Z,37.58
2019-03-16T06:58:28.125Z,38.54
2019-03-16T06:59:07.669Z,39.81
2019-03-16T06:59:45.803Z,40.29
2019-03-16T07:00:23.374Z,40.87
2019-03-16T07:00:59.539Z,41.34
2019-03-16T07:01:35.706Z,41.36
2019-03-16T07:02:11.772Z,41.54
2019-03-16T07:03:12.443Z,41.59
2019-03-16T07:03:56.830Z,41.46
2019-03-16T07:04:32.840Z,41.42
2019-03-16T07:05:10.126Z,41.58
2019-03-16T07:05:50.266Z,41.71
2019-03-16T07:06:31.075Z,41.96
2019-03-16T07:07:08.003Z,41.97
2019-03-16T07:07:44.178Z,42.07
2019-03-16T07:08:21.463Z,42.09
2019-03-16T07:08:57.738Z,42.13
2019-03-16T07:09:37.299Z,41.90
2019-03-16T07:10:14.770Z,41.80
2019-03-16T07:10:53.365Z,41.75
2019-03-16T07:11:35.461Z,41.52
2019-03-16T07:12:11.681Z,41.22
2019-03-16T07:12:48.457Z,41.19
2019-03-16T07:13:26.176Z,41.21
2019-03-16T07:14:13.195Z,41.10
2019-03-16T07:14:55.220Z,41.26
2019-03-16T07:15:34.326Z,41.51
2019-03-16T07:16:16.342Z,41.54
2019-03-16T07:17:01.884Z,41.65
2019-03-16T07:17:32.631Z,41.86
2019-03-16T07:18:12.560Z,42.04
2019-03-16T07:18:58.754Z,41.99
2019-03-16T07:19:34.046Z,41.78
2019-03-16T07:20:11.609Z,41.83
2019-03-16T07:21:03.193Z,41.95
2019-03-16T07:21:42.851Z,41.86
2019-03-16T07:22:44.637Z,41.88
2019-03-16T07:23:23.149Z,41.66
2019-03-16T07:24:05.101Z,41.29
2019-03-16T07:24:46.413Z,40.78
2019-03-16T07:25:23.220Z,40.64
2019-03-16T07:26:14.068Z,40.38
2019-03-16T07:26:47.185Z,40.21
2019-03-16T07:27:26.690Z,40.12
2019-03-16T07:28:05.072Z,40.22
2019-03-16T07:28:41.262Z,40.31
2019-03-16T07:29:17.597Z,40.24
2019-03-16T07:29:56.822Z,40.15
2019-03-16T07:30:37.041Z,40.00
2019-03-16T07:31:12.013Z,39.92
2019-03-16T07:31:50.272Z,39.97
2019-03-16T07:32:27.577Z,39.99
2019-03-16T07:33:05.136Z,39.94
2019-03-16T07:33:41.456Z,39.90
2019-03-16T07:34:48.280Z,39.89
2019-03-16T07:35:26.442Z,39.83
2019-03-16T07:36:03.956Z,39.86
2019-03-16T07:36:41.303Z,39.85
2019-03-16T07:37:18.051Z,39.63
2019-03-16T07:37:56.958Z,39.40
2019-03-16T07:38:40.323Z,39.24
2019-03-16T07:39:19.443Z,39.16
2019-03-16T07:39:59.595Z,39.24
2019-03-16T07:40:39.501Z,39.29
2019-03-16T07:41:17.725Z,39.30
2019-03-16T07:41:54.703Z,39.37
2019-03-16T07:42:30.867Z,39.53
2019-03-16T07:43:15.778Z,39.67
2019-03-16T07:43:51.874Z,39.84
2019-03-16T07:44:35.427Z,39.89
2019-03-16T07:45:11.848Z,40.06
2019-03-16T07:45:50.740Z,40.29
2019-03-16T07:46:31.521Z,40.68
2019-03-16T07:47:07.585Z,40.86
2019-03-16T07:47:43.637Z,40.90
2019-03-16T07:48:26.349Z,41.03
2019-03-16T07:49:02.662Z,41.07
2019-03-16T07:49:40.381Z,41.06
2019-03-16T07:50:22.814Z,41.27
2019-03-16T07:50:59.428Z,40.93
2019-03-16T07:51:35.491Z,40.52
2019-03-16T07:52:13.754Z,40.37
2019-03-16T07:52:49.955Z,40.62
2019-03-16T07:53:28.288Z,40.67
2019-03-16T07:54:05.101Z,40.90
2019-03-16T07:54:41.205Z,41.24
2019-03-16T07:55:19.574Z,41.41
2019-03-16T07:55:55.793Z,41.58
2019-03-16T07:56:32.992Z,41.97
2019-03-16T07:57:09.271Z,42.11
2019-03-16T07:57:47.077Z,42.29
2019-03-16T07:58:30.163Z,42.36
2019-03-16T07:59:09.177Z,42.28
2019-03-16T07:59:46.375Z,42.35
2019-03-16T08:00:26.757Z,42.68
2019-03-16T08:01:05.501Z,42.91
2019-03-16T08:01:42.522Z,43.20
2019-03-16T08:02:18.470Z,43.31
2019-03-16T08:02:55.622Z,43.34
2019-03-16T08:03:33.028Z,43.39
2019-03-16T08:04:10.888Z,43.50
2019-03-16T08:04:47.319Z,43.46
2019-03-16T08:05:23.824Z,43.58
2019-03-16T08:06:02.682Z,43.73
2019-03-16T08:06:38.980Z,43.82
2019-03-16T08:07:15.483Z,43.92
2019-03-16T08:07:52.343Z,44.07
2019-03-16T08:08:28.404Z,44.11
2019-03-16T08:09:07.527Z,44.23
2019-03-16T08:09:44.817Z,44.36
2019-03-16T08:10:21.516Z,44.75
2019-03-16T08:10:58.038Z,44.85
2019-03-16T08:11:34.150Z,44.97
2019-03-16T08:12:10.752Z,45.05
2019-03-16T08:12:46.839Z,45.02
2019-03-16T08:13:23.138Z,44.90
2019-03-16T08:13:59.652Z,44.79
2019-03-16T08:14:35.764Z,44.81
2019-03-16T08:15:12.157Z,44.88
2019-03-16T08:15:51.679Z,44.92
2019-03-16T08:16:27.775Z,44.85
2019-03-16T08:17:05.094Z,44.75
2019-03-16T08:17:41.424Z,44.65
2019-03-16T08:18:17.534Z,44.49
2019-03-16T08:18:53.727Z,44.29
2019-03-16T08:19:29.754Z,44.13
2019-03-16T08:20:05.965Z,44.07
2019-03-16T08:20:42.038Z,44.05
2019-03-16T08:21:18.109Z,44.11
2019-03-16T08:21:56.779Z,44.34
2019-03-16T08:22:32.861Z,44.50
2019-03-16T08:23:08.952Z,44.84
2019-03-16T08:23:45.182Z,45.22
2019-03-16T08:24:21.232Z,44.89
2019-03-16T08:24:57.458Z,44.90
2019-03-16T08:25:33.526Z,44.77