createdAt,value
2023-04-16T00:09:51.032Z,9.01
2023-04-16T00:19:52.594Z,9.02
2023-04-16T00:29:53.932Z,8.99
2023-04-16T00:39:55.346Z,9.01
2023-04-16T00:49:56.774Z,9.01
2023-04-16T00:59:58.554Z,9.04
2023-04-16T01:09:59.950Z,9.05
2023-04-16T01:20:01.604Z,8.85
2023-04-16T01:30:03.389Z,8.98
2023-04-16T01:40:05.304Z,9.04
2023-04-16T01:50:07.673Z,9.02
2023-04-16T02:00:09.479Z,9.06
2023-04-16T02:10:10.854Z,9.02
2023-04-16T02:20:12.307Z,9.04
2023-04-16T02:30:13.828Z,9.17
2023-04-16T02:40:15.377Z,9.04
2023-04-16T02:50:17.560Z,9.06
2023-04-16T03:00:19.206Z,9.11
2023-04-16T03:10:20.701Z,9.04
2023-04-16T03:20:22.262Z,9.13
2023-04-16T03:30:23.787Z,9.15
2023-04-16T03:40:25.157Z,9.25
2023-04-16T03:50:26.551Z,9.18
2023-04-16T04:00:28.029Z,9.13
2023-04-16T04:10:32.350Z,9.24
2023-04-16T04:20:33.709Z,9.27
2023-04-16T04:30:35.943Z,9.25
2023-04-16T04:40:37.404Z,9.28
2023-04-16T04:50:38.897Z,9.13
2023-04-16T05:00:40.621Z,9.19
2023-04-16T05:10:41.970Z,9.22
2023-04-16T05:20:43.459Z,9.16
2023-04-16T05:30:45.049Z,9.14
2023-04-16T05:40:46.405Z,8.98
2023-04-16T05:50:49.087Z,9.11
2023-04-16T06:00:50.653Z,9.16
2023-04-16T06:10:52.204Z,9.16
2023-04-16T06:20:53.886Z,9.25
2023-04-16T06:30:55.292Z,9.31
2023-04-16T06:40:59.261Z,9.34
2023-04-16T06:51:00.729Z,9.40
2023-04-16T07:01:02.698Z,9.51
2023-04-16T07:11:04.715Z,9.59
2023-04-16T07:21:06.314Z,9.68
2023-04-16T07:31:08.021Z,9.87
2023-04-16T07:41:09.492Z,9.95
2023-04-16T07:51:10.998Z,10.11
2023-04-16T08:01:12.375Z,10.18
2023-04-16T08:11:13.922Z,10.16
2023-04-16T08:21:15.341Z,10.31
2023-04-16T08:31:16.944Z,10.49
2023-04-16T08:41:21.255Z,10.85
2023-04-16T08:51:24.068Z,10.96
2023-04-16T09:01:26.693Z,11.04
2023-04-16T09:11:28.177Z,11.22
2023-04-16T09:21:29.967Z,11.30
2023-04-16T09:31:31.500Z,11.51
2023-04-16T09:41:39.465Z,11.71
2023-04-16T09:51:41.945Z,12.01
2023-04-16T10:01:43.488Z,12.09
2023-04-16T10:11:45.860Z,12.20
2023-04-16T10:21:48.083Z,12.31
2023-04-16T10:31:50.383Z,12.57
2023-04-16T10:42:08.125Z,12.68
2023-04-16T10:52:16.787Z,12.90
2023-04-16T11:02:19.384Z,12.94
2023-04-16T11:12:27.220Z,13.08
2023-04-16T11:22:28.952Z,13.18
2023-04-16T11:32:34.560Z,13.57
2023-04-16T11:42:37.488Z,13.66
2023-04-16T11:52:39.132Z,13.87
2023-04-16T12:02:44.499Z,13.99
2023-04-16T12:12:46.140Z,14.00
2023-04-16T12:22:49.530Z,14.02
2023-04-16T12:32:55.557Z,13.95
2023-04-16T12:42:57.970Z,13.93
2023-04-16T12:52:59.443Z,13.86
2023-04-16T13:03:01.148Z,13.84
2023-04-16T13:13:02.810Z,13.79
2023-04-16T13:23:06.948Z,13.77
2023-04-16T13:33:09.284Z,13.75
2023-04-16T13:43:11.031Z,13.79
2023-04-16T13:53:12.555Z,14.02
2023-04-16T14:03:14.106Z,14.04
2023-04-16T14:13:15.943Z,14.12
2023-04-16T14:23:17.308Z,14.21
2023-04-16T14:33:18.826Z,14.25
2023-04-16T14:43:20.188Z,14.29
2023-04-16T14:53:23.571Z,14.43
2023-04-16T15:03:25.575Z,14.51
2023-04-16T15:13:33.560Z,14.69
2023-04-16T15:23:35.467Z,14.55
2023-04-16T15:33:36.945Z,14.49
2023-04-16T15:43:38.515Z,14.50
2023-04-16T15:53:40.114Z,14.44
2023-04-16T16:03:41.674Z,14.33
2023-04-16T16:13:43.727Z,14.31
2023-04-16T16:23:45.107Z,14.15
2023-04-16T16:33:46.579Z,13.69
2023-04-16T16:43:47.947Z,13.62
2023-04-16T16:53:49.334Z,13.48
2023-04-16T17:03:50.756Z,13.45
2023-04-16T17:13:53.379Z,13.28
2023-04-16T17:23:54.886Z,13.34
2023-04-16T17:33:56.351Z,13.31
2023-04-16T17:43:57.723Z,13.29
2023-04-16T17:53:59.083Z,13.14
2023-04-16T18:04:00.733Z,13.00
2023-04-16T18:14:02.232Z,12.96
2023-04-16T18:24:03.856Z,12.85
2023-04-16T18:34:05.648Z,12.72
2023-04-16T18:44:09.652Z,12.73
2023-04-16T18:54:11.230Z,12.67
2023-04-16T19:04:12.604Z,12.57
2023-04-16T19:14:13.999Z,12.51
2023-04-16T19:24:15.707Z,12.41
2023-04-16T19:34:17.114Z,12.27
2023-04-16T19:44:19.273Z,12.24
2023-04-16T19:54:20.751Z,12.14
2023-04-16T20:04:22.401Z,11.99
2023-04-16T20:14:23.923Z,11.80
2023-04-16T20:24:26.570Z,11.67
2023-04-16T20:34:28.701Z,11.63
2023-04-16T20:44:33.425Z,11.67
2023-04-16T20:54:35.033Z,11.52
2023-04-16T21:04:36.552Z,11.29
2023-04-16T21:14:38.024Z,11.28
2023-04-16T21:24:39.534Z,11.23
2023-04-16T21:34:41.025Z,11.17
2023-04-16T21:44:42.486Z,11.25
2023-04-16T21:54:45.094Z,11.22
2023-04-16T22:04:46.920Z,11.20
2023-04-16T22:14:59.627Z,11.13
2023-04-16T22:25:03.286Z,11.13
2023-04-16T22:35:05.301Z,11.16
2023-04-16T22:45:07.359Z,11.01
2023-04-16T22:55:09.481Z,10.88
2023-04-16T23:05:11.710Z,11.02
2023-04-16T23:15:13.101Z,10.93
2023-04-16T23:25:14.558Z,10.92
2023-04-16T23:35:22.531Z,10.83
2023-04-16T23:45:24.104Z,10.70
2023-04-16T23:55:25.574Z,10.83
