createdAt,value
2023-02-05T00:01:49.119Z,99.90
2023-02-05T00:04:17.127Z,99.90
2023-02-05T00:06:46.761Z,99.90
2023-02-05T00:09:14.695Z,99.90
2023-02-05T00:11:42.699Z,99.90
2023-02-05T00:14:10.927Z,99.90
2023-02-05T00:16:38.909Z,99.90
2023-02-05T00:19:06.871Z,99.90
2023-02-05T00:21:35.179Z,99.90
2023-02-05T00:24:04.576Z,99.90
2023-02-05T00:26:33.173Z,99.90
2023-02-05T00:29:01.117Z,99.90
2023-02-05T00:31:29.375Z,99.90
2023-02-05T00:33:57.828Z,99.90
2023-02-05T00:36:25.891Z,99.90
2023-02-05T00:38:53.952Z,99.90
2023-02-05T00:41:23.122Z,99.90
2023-02-05T00:43:50.984Z,99.90
2023-02-05T00:46:18.852Z,99.90
2023-02-05T00:48:46.742Z,99.90
2023-02-05T00:51:14.581Z,99.90
2023-02-05T00:53:42.470Z,99.90
2023-02-05T00:56:10.356Z,99.90
2023-02-05T00:58:39.783Z,99.90
2023-02-05T01:01:07.732Z,99.90
2023-02-05T01:03:35.649Z,99.90
2023-02-05T01:06:03.883Z,99.90
2023-02-05T01:08:31.748Z,99.90
2023-02-05T01:10:59.700Z,99.90
2023-02-05T01:13:28.007Z,99.90
2023-02-05T01:15:57.266Z,99.90
2023-02-05T01:18:25.172Z,99.90
2023-02-05T01:20:53.078Z,99.90
2023-02-05T01:23:21.074Z,99.90
2023-02-05T01:25:49.050Z,99.90
2023-02-05T01:28:17.130Z,99.90
2023-02-05T01:30:48.737Z,99.90
2023-02-05T01:33:18.045Z,99.90
2023-02-05T01:35:46.333Z,99.90
2023-02-05T01:38:15.255Z,99.90
2023-02-05T01:40:43.283Z,99.90
2023-02-05T01:43:14.378Z,99.90
2023-02-05T01:45:52.358Z,99.90
2023-02-05T01:48:28.812Z,99.90
2023-02-05T01:51:00.345Z,99.90
2023-02-05T01:53:32.517Z,99.90
2023-02-05T01:56:03.886Z,99.90
2023-02-05T01:58:36.958Z,99.90
2023-02-05T02:01:04.938Z,99.90
2023-02-05T02:03:34.256Z,99.90
2023-02-05T02:06:03.130Z,99.90
2023-02-05T02:08:32.695Z,99.90
2023-02-05T02:11:03.763Z,99.90
2023-02-05T02:13:34.913Z,99.90
2023-02-05T02:16:03.542Z,99.90
2023-02-05T02:18:35.105Z,99.90
2023-02-05T02:21:30.834Z,99.90
2023-02-05T02:24:22.945Z,99.90
2023-02-05T02:27:15.756Z,99.90
2023-02-05T02:29:49.946Z,99.90
2023-02-05T02:32:25.015Z,99.90
2023-02-05T02:35:02.010Z,99.90
2023-02-05T02:37:36.037Z,99.90
2023-02-05T02:40:11.101Z,99.90
2023-02-05T02:42:44.546Z,99.90
2023-02-05T02:45:16.242Z,99.90
2023-02-05T02:47:49.823Z,99.90
2023-02-05T02:50:22.796Z,99.90
2023-02-05T02:52:52.871Z,99.90
2023-02-05T02:55:23.345Z,99.90
2023-02-05T02:57:53.572Z,99.90
2023-02-05T03:00:26.000Z,99.90
2023-02-05T03:02:58.605Z,99.90
2023-02-05T03:05:28.404Z,99.90
2023-02-05T03:08:00.540Z,99.90
2023-02-05T03:10:35.412Z,99.90
2023-02-05T03:13:03.360Z,99.90
2023-02-05T03:15:33.210Z,99.90
2023-02-05T03:18:01.248Z,99.90
2023-02-05T03:20:33.972Z,99.90
2023-02-05T03:23:01.945Z,99.90
2023-02-05T03:26:29.461Z,99.90
2023-02-05T03:28:58.234Z,99.90
2023-02-05T03:31:36.689Z,99.90
2023-02-05T03:34:17.944Z,99.90
2023-02-05T03:36:55.981Z,99.90
2023-02-05T03:39:33.095Z,99.90
2023-02-05T03:42:12.185Z,99.90
2023-02-05T03:44:57.479Z,99.90
2023-02-05T03:47:36.580Z,99.90
2023-02-05T03:50:13.732Z,99.90
2023-02-05T03:52:46.298Z,99.90
2023-02-05T03:55:19.129Z,99.90
2023-02-05T03:57:52.981Z,99.90
2023-02-05T04:00:21.353Z,99.90
2023-02-05T04:02:50.470Z,99.90
2023-02-05T04:05:20.976Z,99.90
2023-02-05T04:07:48.720Z,99.90
2023-02-05T04:10:16.996Z,99.90
2023-02-05T04:12:44.761Z,99.90
2023-02-05T04:15:12.607Z,99.90
2023-02-05T04:17:40.981Z,99.90
2023-02-05T04:20:11.635Z,99.90
2023-02-05T04:22:39.391Z,99.90
2023-02-05T04:25:07.846Z,99.90
2023-02-05T04:27:35.620Z,99.90
2023-02-05T04:30:03.698Z,99.90
2023-02-05T04:32:31.449Z,99.90
2023-02-05T04:34:59.203Z,99.90
2023-02-05T04:37:28.342Z,99.90
2023-02-05T04:39:56.104Z,99.90
2023-02-05T04:42:23.979Z,99.90
2023-02-05T04:44:52.794Z,99.90
2023-02-05T04:47:20.579Z,99.90
2023-02-05T04:49:48.463Z,99.90
2023-02-05T04:52:16.244Z,99.90
2023-02-05T04:54:45.320Z,99.90
2023-02-05T04:57:13.055Z,99.90
2023-02-05T04:59:40.965Z,99.90
2023-02-05T05:02:08.885Z,99.90
2023-02-05T05:04:37.492Z,99.90
2023-02-05T05:07:05.238Z,99.90
2023-02-05T05:09:33.002Z,99.90
2023-02-05T05:12:02.420Z,99.90
2023-02-05T05:14:30.292Z,99.90
2023-02-05T05:16:58.050Z,99.90
2023-02-05T05:19:25.801Z,99.90
2023-02-05T05:21:53.545Z,99.90
2023-02-05T05:24:21.310Z,99.90
2023-02-05T05:26:49.121Z,99.90
2023-02-05T05:29:18.206Z,99.90
2023-02-05T05:31:45.989Z,99.90
2023-02-05T05:34:13.760Z,99.90
2023-02-05T05:36:43.578Z,99.90
2023-02-05T05:39:28.917Z,99.90
2023-02-05T05:42:14.287Z,99.90
2023-02-05T05:44:43.645Z,99.90
2023-02-05T05:47:11.415Z,99.90
2023-02-05T05:49:39.306Z,99.90
2023-02-05T05:52:07.033Z,99.90
2023-02-05T05:54:34.787Z,99.90
2023-02-05T05:57:02.564Z,99.90
2023-02-05T05:59:30.330Z,99.90
2023-02-05T06:01:59.466Z,99.90
2023-02-05T06:04:27.243Z,99.90
2023-02-05T06:06:55.135Z,99.90
2023-02-05T06:09:23.945Z,99.90
2023-02-05T06:11:51.830Z,99.90
2023-02-05T06:14:19.584Z,99.90
2023-02-05T06:16:47.355Z,99.90
2023-02-05T06:19:16.455Z,99.90
2023-02-05T06:21:44.191Z,99.90
2023-02-05T06:24:11.918Z,99.90
2023-02-05T06:26:39.646Z,99.90
2023-02-05T06:29:07.401Z,99.90
2023-02-05T06:31:35.300Z,99.90
2023-02-05T06:34:03.115Z,99.90
2023-02-05T06:36:32.230Z,99.90
2023-02-05T06:38:59.984Z,99.90
2023-02-05T06:41:27.734Z,99.90
2023-02-05T06:43:55.467Z,99.90
2023-02-05T06:46:23.254Z,99.90
2023-02-05T06:48:51.110Z,99.90
2023-02-05T06:51:18.867Z,99.90
2023-02-05T06:53:47.969Z,99.90
2023-02-05T06:56:15.777Z,99.90
2023-02-05T06:58:43.523Z,99.90
2023-02-05T07:01:11.293Z,99.90
2023-02-05T07:03:39.041Z,99.90
2023-02-05T07:06:07.950Z,99.90
2023-02-05T07:08:35.842Z,99.90
2023-02-05T07:11:05.182Z,99.90
2023-02-05T07:13:32.952Z,99.70
2023-02-05T07:16:04.563Z,99.70
2023-02-05T07:18:33.466Z,99.90
2023-02-05T07:21:01.545Z,99.90
2023-02-05T07:23:29.296Z,99.90
2023-02-05T07:25:57.025Z,99.90
2023-02-05T07:28:26.143Z,99.90
2023-02-05T07:30:55.422Z,99.90
2023-02-05T07:33:23.180Z,99.90
2023-02-05T07:35:50.913Z,99.90
2023-02-05T07:38:18.673Z,99.90
2023-02-05T07:40:46.420Z,99.40
2023-02-05T07:43:14.208Z,98.20
2023-02-05T07:45:43.364Z,97.20
2023-02-05T07:48:11.108Z,97.00
2023-02-05T07:50:38.846Z,96.30
2023-02-05T07:53:06.607Z,95.80
2023-02-05T07:55:36.038Z,96.00
2023-02-05T07:58:03.947Z,95.60
2023-02-05T08:00:32.267Z,95.70
2023-02-05T08:03:01.524Z,95.60
2023-02-05T08:05:29.407Z,95.30
2023-02-05T08:07:57.134Z,94.70
2023-02-05T08:10:24.884Z,94.00
2023-02-05T08:12:52.651Z,94.00
2023-02-05T08:15:20.448Z,93.70
2023-02-05T08:17:48.253Z,92.90
2023-02-05T08:20:17.408Z,92.60
2023-02-05T08:22:45.414Z,91.00
2023-02-05T08:25:15.431Z,90.20
2023-02-05T08:27:44.251Z,91.00
2023-02-05T08:30:15.357Z,90.50
2023-02-05T08:32:43.312Z,90.90
2023-02-05T08:35:11.079Z,91.90
2023-02-05T08:37:40.598Z,91.30
2023-02-05T08:40:09.615Z,91.50
2023-02-05T08:42:37.359Z,91.20
2023-02-05T08:45:08.822Z,90.50
2023-02-05T08:47:37.214Z,89.90
2023-02-05T08:50:06.007Z,91.00
2023-02-05T08:52:34.092Z,91.60
2023-02-05T08:55:03.387Z,90.80
2023-02-05T08:57:31.867Z,90.70
2023-02-05T09:00:00.018Z,90.20
2023-02-05T09:02:29.935Z,89.50
2023-02-05T09:05:08.073Z,89.90
2023-02-05T09:07:37.019Z,89.10
2023-02-05T09:10:07.720Z,87.70
2023-02-05T09:12:35.524Z,86.60
2023-02-05T09:15:03.272Z,85.90
2023-02-05T09:17:31.026Z,85.20
2023-02-05T09:19:59.039Z,84.80
2023-02-05T09:22:26.870Z,83.40
2023-02-05T09:24:54.664Z,84.00
2023-02-05T09:27:23.807Z,84.60
2023-02-05T09:29:51.572Z,84.70
2023-02-05T09:32:19.345Z,84.50
2023-02-05T09:34:48.944Z,84.70
2023-02-05T09:37:16.861Z,84.80
2023-02-05T09:40:18.823Z,83.70
2023-02-05T09:42:43.255Z,83.70
2023-02-05T09:45:23.745Z,84.00
2023-02-05T09:48:00.928Z,84.70
2023-02-05T09:50:30.575Z,85.40
2023-02-05T09:53:03.295Z,85.60
2023-02-05T09:55:33.662Z,85.00
2023-02-05T09:58:07.750Z,85.50
2023-02-05T10:00:44.245Z,86.00
2023-02-05T10:03:22.476Z,86.10
2023-02-05T10:06:05.886Z,86.30
2023-02-05T10:08:42.002Z,86.00
2023-02-05T10:11:18.200Z,85.90
2023-02-05T10:13:50.934Z,85.70
2023-02-05T10:16:36.412Z,86.60
2023-02-05T10:19:21.869Z,86.60
2023-02-05T10:22:13.421Z,86.30
2023-02-05T10:25:17.405Z,86.30
2023-02-05T10:27:55.994Z,86.70
2023-02-05T10:30:31.573Z,87.30
2023-02-05T10:33:01.051Z,86.90
2023-02-05T10:35:37.556Z,87.20
2023-02-05T10:38:10.960Z,87.00
2023-02-05T10:40:42.056Z,88.70
2023-02-05T10:43:20.307Z,89.80
2023-02-05T10:45:50.101Z,91.20
2023-02-05T10:48:28.946Z,92.00
2023-02-05T10:51:01.067Z,93.00
2023-02-05T10:53:30.571Z,93.10
2023-02-05T10:56:00.174Z,93.60
2023-02-05T10:58:44.373Z,94.10
2023-02-05T11:01:17.241Z,94.50
2023-02-05T11:03:55.490Z,94.10
2023-02-05T11:06:26.381Z,94.00
2023-02-05T11:08:54.623Z,94.30
2023-02-05T11:11:25.509Z,95.40
2023-02-05T11:13:56.536Z,95.00
2023-02-05T11:16:36.197Z,96.00
2023-02-05T11:19:04.739Z,96.40
2023-02-05T11:21:51.437Z,97.00
2023-02-05T11:24:29.138Z,96.40
2023-02-05T11:27:29.691Z,97.20
2023-02-05T11:30:00.540Z,98.50
2023-02-05T11:32:36.796Z,99.90
2023-02-05T11:35:19.240Z,99.90
2023-02-05T11:37:49.401Z,99.90
2023-02-05T11:40:22.486Z,99.90
2023-02-05T11:43:03.490Z,99.90
2023-02-05T11:45:33.227Z,99.90
2023-02-05T11:48:05.931Z,99.90
2023-02-05T11:50:35.068Z,99.90
2023-02-05T11:53:16.354Z,99.90
2023-02-05T11:55:45.147Z,99.90
2023-02-05T11:58:34.800Z,99.90
2023-02-05T12:01:05.913Z,99.90
2023-02-05T12:03:36.125Z,99.90
2023-02-05T12:06:13.053Z,99.90
2023-02-05T12:08:46.077Z,99.90
2023-02-05T12:11:25.871Z,99.90
2023-02-05T12:14:03.750Z,99.90
2023-02-05T12:16:46.246Z,99.60
2023-02-05T12:19:19.631Z,99.30
2023-02-05T12:21:51.268Z,98.80
2023-02-05T12:24:36.371Z,98.10
2023-02-05T12:27:11.998Z,97.70
2023-02-05T12:29:54.857Z,96.70
2023-02-05T12:32:30.836Z,96.50
2023-02-05T12:35:12.783Z,97.30
2023-02-05T12:37:48.847Z,96.90
2023-02-05T12:40:31.777Z,97.20
2023-02-05T12:43:08.943Z,97.50
2023-02-05T12:45:49.713Z,97.10
2023-02-05T12:48:40.729Z,97.80
2023-02-05T12:51:21.617Z,98.30
2023-02-05T12:54:08.524Z,98.30
2023-02-05T12:56:50.829Z,98.00
2023-02-05T12:59:31.800Z,98.50
2023-02-05T13:02:03.297Z,98.80
2023-02-05T13:04:35.705Z,98.00
2023-02-05T13:07:13.831Z,98.60
2023-02-05T13:09:49.342Z,98.30
2023-02-05T13:12:23.130Z,98.70
2023-02-05T13:15:01.172Z,98.80
2023-02-05T13:17:30.747Z,98.20
2023-02-05T13:20:01.669Z,98.40
2023-02-05T13:22:52.994Z,99.40
2023-02-05T13:25:43.960Z,99.90
2023-02-05T13:28:39.304Z,99.40
2023-02-05T13:31:14.010Z,99.90
2023-02-05T13:33:42.013Z,99.90
2023-02-05T13:36:30.927Z,99.90
2023-02-05T13:39:16.279Z,99.90
2023-02-05T13:42:00.595Z,99.90
2023-02-05T13:45:03.921Z,99.90
2023-02-05T13:47:55.444Z,99.90
2023-02-05T13:50:46.866Z,99.90
2023-02-05T13:53:27.479Z,99.90
2023-02-05T13:56:29.098Z,99.90
2023-02-05T13:59:00.648Z,99.90
2023-02-05T14:01:31.809Z,99.90
2023-02-05T14:04:02.516Z,99.90
2023-02-05T14:06:33.343Z,99.90
2023-02-05T14:09:07.564Z,99.90
2023-02-05T14:11:53.683Z,99.90
2023-02-05T14:14:27.560Z,99.90
2023-02-05T14:16:56.524Z,99.90
2023-02-05T14:19:27.742Z,99.90
2023-02-05T14:22:04.078Z,99.90
2023-02-05T14:24:46.754Z,99.90
2023-02-05T14:27:55.440Z,99.90
2023-02-05T14:30:45.643Z,99.90
2023-02-05T14:33:29.244Z,99.90
2023-02-05T14:35:58.586Z,99.90
2023-02-05T14:38:32.061Z,99.90
2023-02-05T14:41:07.642Z,99.90
2023-02-05T14:43:39.385Z,99.90
2023-02-05T14:46:20.912Z,99.90
2023-02-05T14:48:50.142Z,99.90
2023-02-05T14:51:26.764Z,99.90
2023-02-05T14:53:58.415Z,99.90
2023-02-05T14:56:33.985Z,99.90
2023-02-05T14:59:08.268Z,99.90
2023-02-05T15:01:44.565Z,99.90
2023-02-05T15:04:30.615Z,99.90
2023-02-05T15:07:02.819Z,99.90
2023-02-05T15:09:41.615Z,99.90
2023-02-05T15:12:34.325Z,99.90
2023-02-05T15:15:28.084Z,99.90
2023-02-05T15:17:59.062Z,99.90
2023-02-05T15:20:32.461Z,99.90
2023-02-05T15:23:07.269Z,99.90
2023-02-05T15:25:40.562Z,99.90
2023-02-05T15:28:25.858Z,99.90
2023-02-05T15:31:10.000Z,99.90
2023-02-05T15:33:46.399Z,99.90
2023-02-05T15:36:22.250Z,99.90
2023-02-05T15:38:57.596Z,99.90
2023-02-05T15:41:26.513Z,99.90
2023-02-05T15:44:02.596Z,99.90
2023-02-05T15:46:34.246Z,99.90
2023-02-05T15:49:02.515Z,99.90
2023-02-05T15:51:33.924Z,99.90
2023-02-05T15:54:04.147Z,99.90
2023-02-05T15:56:35.873Z,99.90
2023-02-05T15:59:07.572Z,99.90
2023-02-05T16:01:40.253Z,99.90
2023-02-05T16:04:18.345Z,99.90
2023-02-05T16:06:46.282Z,99.90
2023-02-05T16:09:18.770Z,99.90
2023-02-05T16:11:49.424Z,99.90
2023-02-05T16:14:19.159Z,99.90
2023-02-05T16:17:02.491Z,99.90
2023-02-05T16:19:34.829Z,99.90
2023-02-05T16:22:16.303Z,99.90
2023-02-05T16:24:46.754Z,99.90
2023-02-05T16:27:17.954Z,99.90
2023-02-05T16:29:50.344Z,99.90
2023-02-05T16:32:29.711Z,99.90
2023-02-05T16:34:58.365Z,99.90
2023-02-05T16:37:31.238Z,99.90
2023-02-05T16:40:02.343Z,99.90
2023-02-05T16:42:37.673Z,99.90
2023-02-05T16:45:21.168Z,99.90
2023-02-05T16:48:22.727Z,99.90
2023-02-05T16:50:51.708Z,99.90
2023-02-05T16:53:24.450Z,99.90
2023-02-05T16:55:58.181Z,99.90
2023-02-05T16:58:28.969Z,99.90
2023-02-05T17:00:59.276Z,99.90
2023-02-05T17:03:34.466Z,99.90
2023-02-05T17:06:03.846Z,99.90
2023-02-05T17:08:34.113Z,99.90
2023-02-05T17:11:04.485Z,99.90
2023-02-05T17:13:40.652Z,99.90
2023-02-05T17:16:27.222Z,99.90
2023-02-05T17:18:58.640Z,99.90
2023-02-05T17:21:31.540Z,99.90
2023-02-05T17:24:02.330Z,99.90
2023-02-05T17:26:32.577Z,99.90
2023-02-05T17:29:02.810Z,99.90
2023-02-05T17:31:32.311Z,99.90
2023-02-05T17:34:01.510Z,99.90
2023-02-05T17:36:29.300Z,99.90
2023-02-05T17:38:57.418Z,99.90
2023-02-05T17:41:45.952Z,99.90
2023-02-05T17:44:15.607Z,99.90
2023-02-05T17:46:44.131Z,99.90
2023-02-05T17:49:13.900Z,99.90
2023-02-05T17:51:42.851Z,99.90
2023-02-05T17:54:15.173Z,99.90
2023-02-05T17:56:44.432Z,99.90
2023-02-05T17:59:13.260Z,99.90
2023-02-05T18:01:41.101Z,99.90
2023-02-05T18:04:09.019Z,99.90
2023-02-05T18:06:39.161Z,99.90
2023-02-05T18:09:07.586Z,99.90
2023-02-05T18:11:36.115Z,99.90
2023-02-05T18:14:04.416Z,99.90
2023-02-05T18:16:32.333Z,99.90
2023-02-05T18:19:00.272Z,99.90
2023-02-05T18:21:28.239Z,99.90
2023-02-05T18:23:57.425Z,99.90
2023-02-05T18:26:27.011Z,99.90
2023-02-05T18:28:55.030Z,99.90
2023-02-05T18:31:22.925Z,99.90
2023-02-05T18:33:51.595Z,99.90
2023-02-05T18:36:19.412Z,99.90
2023-02-05T18:38:47.233Z,99.90
2023-02-05T18:41:21.592Z,99.90
2023-02-05T18:43:49.400Z,99.90
2023-02-05T18:46:20.786Z,99.90
2023-02-05T18:48:49.947Z,99.90
2023-02-05T18:51:21.729Z,99.90
2023-02-05T18:53:50.252Z,99.90
2023-02-05T18:56:22.543Z,99.90
2023-02-05T18:58:53.793Z,99.90
2023-02-05T19:01:21.742Z,99.90
2023-02-05T19:03:52.647Z,99.90
2023-02-05T19:06:20.764Z,99.90
2023-02-05T19:08:49.225Z,99.90
2023-02-05T19:11:22.517Z,99.90
2023-02-05T19:13:56.796Z,99.90
2023-02-05T19:16:25.477Z,99.90
2023-02-05T19:18:53.323Z,99.90
2023-02-05T19:21:23.251Z,99.90
2023-02-05T19:23:52.787Z,99.90
2023-02-05T19:26:23.896Z,99.90
2023-02-05T19:28:55.850Z,99.90
2023-02-05T19:31:25.575Z,99.90
2023-02-05T19:33:53.678Z,99.90
2023-02-05T19:36:22.462Z,99.90
2023-02-05T19:38:50.522Z,99.90
2023-02-05T19:41:22.933Z,99.90
2023-02-05T19:43:52.847Z,99.90
2023-02-05T19:46:23.137Z,99.90
2023-02-05T19:48:50.919Z,99.90
2023-02-05T19:51:19.333Z,99.90
2023-02-05T19:53:48.205Z,99.90
2023-02-05T19:56:18.206Z,99.90
2023-02-05T19:58:48.894Z,99.90
2023-02-05T20:01:18.868Z,99.90
2023-02-05T20:03:47.036Z,99.90
2023-02-05T20:06:16.709Z,99.90
2023-02-05T20:08:45.195Z,99.90
2023-02-05T20:11:13.974Z,99.90
2023-02-05T20:13:42.771Z,99.90
2023-02-05T20:16:14.063Z,99.90
2023-02-05T20:18:43.046Z,99.90
2023-02-05T20:21:12.990Z,99.90
2023-02-05T20:23:41.664Z,99.90
2023-02-05T20:26:10.523Z,99.90
2023-02-05T20:29:00.681Z,99.90
2023-02-05T20:31:41.157Z,99.90
2023-02-05T20:34:11.572Z,99.90
2023-02-05T20:36:39.984Z,99.90
2023-02-05T20:39:08.604Z,99.90
2023-02-05T20:41:36.634Z,99.90
2023-02-05T20:44:04.899Z,99.90
2023-02-05T20:46:34.073Z,99.90
2023-02-05T20:49:03.393Z,99.90
2023-02-05T20:51:31.386Z,99.90
2023-02-05T20:54:00.350Z,99.90
2023-02-05T20:56:30.391Z,99.90
2023-02-05T20:59:00.290Z,99.90
2023-02-05T21:01:30.049Z,99.90
2023-02-05T21:04:01.380Z,99.90
2023-02-05T21:06:30.909Z,99.90
2023-02-05T21:08:59.046Z,99.90
2023-02-05T21:11:28.891Z,99.90
2023-02-05T21:13:57.944Z,99.90
2023-02-05T21:16:26.825Z,99.90
2023-02-05T21:18:55.428Z,99.90
2023-02-05T21:21:26.852Z,99.90
2023-02-05T21:23:55.489Z,99.90
2023-02-05T21:26:25.540Z,99.90
2023-02-05T21:28:54.844Z,99.90
2023-02-05T21:31:23.285Z,99.90
2023-02-05T21:33:51.080Z,99.90
2023-02-05T21:36:20.373Z,99.90
2023-02-05T21:38:49.518Z,99.90
2023-02-05T21:41:18.923Z,99.90
2023-02-05T21:43:49.426Z,99.90
2023-02-05T21:46:17.562Z,99.90
2023-02-05T21:48:48.902Z,99.90
2023-02-05T21:51:18.382Z,99.90
2023-02-05T21:53:46.561Z,99.90
2023-02-05T21:56:17.544Z,99.90
2023-02-05T21:58:45.358Z,99.90
2023-02-05T22:01:14.878Z,99.90
2023-02-05T22:03:43.557Z,99.90
2023-02-05T22:06:11.646Z,99.90
2023-02-05T22:08:40.883Z,99.90
2023-02-05T22:11:11.975Z,99.90
2023-02-05T22:13:44.054Z,99.90
2023-02-05T22:16:13.662Z,99.90
2023-02-05T22:18:42.190Z,99.90
2023-02-05T22:21:11.981Z,99.90
2023-02-05T22:23:40.314Z,99.90
2023-02-05T22:26:09.350Z,99.90
2023-02-05T22:28:38.943Z,99.90
2023-02-05T22:31:10.178Z,99.90
2023-02-05T22:33:39.671Z,99.90
2023-02-05T22:36:09.698Z,99.90
2023-02-05T22:38:40.150Z,99.90
2023-02-05T22:41:09.649Z,99.90
2023-02-05T22:43:37.874Z,99.90
2023-02-05T22:46:06.657Z,99.90
2023-02-05T22:48:37.356Z,99.90
2023-02-05T22:51:06.998Z,99.90
2023-02-05T22:53:35.611Z,99.90
2023-02-05T22:56:04.755Z,99.90
2023-02-05T22:58:32.979Z,99.90
2023-02-05T23:01:08.732Z,99.90
2023-02-05T23:03:38.196Z,99.90
2023-02-05T23:06:10.869Z,99.90
2023-02-05T23:08:39.060Z,99.90
2023-02-05T23:11:07.981Z,99.90
2023-02-05T23:13:36.118Z,99.90
2023-02-05T23:16:08.816Z,99.90
2023-02-05T23:18:39.476Z,99.90
2023-02-05T23:21:11.470Z,99.90
2023-02-05T23:23:39.339Z,99.90
2023-02-05T23:26:09.317Z,99.90
2023-02-05T23:28:37.518Z,99.90
2023-02-05T23:31:05.963Z,99.90
2023-02-05T23:33:40.030Z,99.90
2023-02-05T23:36:10.266Z,99.90
2023-02-05T23:38:38.801Z,99.90
2023-02-05T23:41:07.445Z,99.90
2023-02-05T23:43:37.409Z,99.90
2023-02-05T23:46:06.835Z,99.90
2023-02-05T23:48:35.195Z,99.90
2023-02-05T23:51:03.640Z,99.90
2023-02-05T23:53:32.740Z,99.90
2023-02-05T23:56:01.739Z,99.90
2023-02-05T23:58:29.564Z,99.90
