createdAt,value
2022-10-23T00:00:45.107Z,13.20
2022-10-23T00:03:12.996Z,13.20
2022-10-23T00:05:41.638Z,13.10
2022-10-23T00:08:10.806Z,13.10
2022-10-23T00:10:42.725Z,13.00
2022-10-23T00:13:11.197Z,13.00
2022-10-23T00:15:39.218Z,13.00
2022-10-23T00:18:07.300Z,13.00
2022-10-23T00:20:35.182Z,13.00
2022-10-23T00:23:03.045Z,13.00
2022-10-23T00:25:33.364Z,12.90
2022-10-23T00:28:01.258Z,12.90
2022-10-23T00:30:29.152Z,12.90
2022-10-23T00:32:57.004Z,12.90
2022-10-23T00:35:24.924Z,12.90
2022-10-23T00:37:52.803Z,12.90
2022-10-23T00:40:20.965Z,12.90
2022-10-23T00:42:50.148Z,12.90
2022-10-23T00:45:23.846Z,12.90
2022-10-23T00:47:51.754Z,12.90
2022-10-23T00:50:20.278Z,12.90
2022-10-23T00:52:51.556Z,12.80
2022-10-23T00:55:20.777Z,12.90
2022-10-23T00:57:51.850Z,12.90
2022-10-23T01:00:25.653Z,12.90
2022-10-23T01:02:55.734Z,12.80
2022-10-23T01:05:28.460Z,12.80
2022-10-23T01:07:59.816Z,12.80
2022-10-23T01:10:35.433Z,12.80
2022-10-23T01:13:12.465Z,12.80
2022-10-23T01:15:45.233Z,12.70
2022-10-23T01:18:22.152Z,12.60
2022-10-23T01:20:55.409Z,12.60
2022-10-23T01:23:48.714Z,12.60
2022-10-23T01:26:31.535Z,12.60
2022-10-23T01:29:05.893Z,12.60
2022-10-23T01:31:37.894Z,12.50
2022-10-23T01:34:13.510Z,12.50
2022-10-23T01:36:44.114Z,12.50
2022-10-23T01:39:17.129Z,12.50
2022-10-23T01:41:49.583Z,12.40
2022-10-23T01:44:24.220Z,12.40
2022-10-23T01:46:54.766Z,12.40
2022-10-23T01:49:25.019Z,12.40
2022-10-23T01:51:55.844Z,12.40
2022-10-23T01:54:27.335Z,12.30
2022-10-23T01:56:55.460Z,12.40
2022-10-23T01:59:28.068Z,12.30
2022-10-23T02:01:58.499Z,12.30
2022-10-23T02:04:30.920Z,12.30
2022-10-23T02:06:58.951Z,12.30
2022-10-23T02:09:27.212Z,12.30
2022-10-23T02:11:59.612Z,12.20
2022-10-23T02:14:37.896Z,12.20
2022-10-23T02:17:15.944Z,12.20
2022-10-23T02:19:49.446Z,12.20
2022-10-23T02:22:22.665Z,12.20
2022-10-23T02:24:54.300Z,12.20
2022-10-23T02:27:26.295Z,12.20
2022-10-23T02:30:02.771Z,12.20
2022-10-23T02:32:31.237Z,12.20
2022-10-23T02:34:59.537Z,12.20
2022-10-23T02:37:27.563Z,12.20
2022-10-23T02:39:55.848Z,12.10
2022-10-23T02:42:27.871Z,12.10
2022-10-23T02:45:06.388Z,12.10
2022-10-23T02:47:46.974Z,12.00
2022-10-23T02:50:23.017Z,12.00
2022-10-23T02:52:59.590Z,12.00
2022-10-23T02:55:40.468Z,12.00
2022-10-23T02:58:14.956Z,12.10
2022-10-23T03:00:49.184Z,12.00
2022-10-23T03:03:21.403Z,12.10
2022-10-23T03:05:49.379Z,12.10
2022-10-23T03:08:17.221Z,12.10
2022-10-23T03:10:45.314Z,12.10
2022-10-23T03:13:13.274Z,12.20
2022-10-23T03:15:41.169Z,12.20
2022-10-23T03:18:10.436Z,12.20
2022-10-23T03:20:38.340Z,12.20
2022-10-23T03:23:06.597Z,12.10
2022-10-23T03:25:34.412Z,12.20
2022-10-23T03:28:02.218Z,12.20
2022-10-23T03:30:30.086Z,12.10
2022-10-23T03:32:57.947Z,12.10
2022-10-23T03:35:27.341Z,12.10
2022-10-23T03:37:55.192Z,12.20
2022-10-23T03:40:23.008Z,12.10
2022-10-23T03:42:51.053Z,12.10
2022-10-23T03:45:18.961Z,12.10
2022-10-23T03:47:46.812Z,12.10
2022-10-23T03:50:14.837Z,12.10
2022-10-23T03:52:44.488Z,12.00
2022-10-23T03:55:12.750Z,12.10
2022-10-23T03:57:40.623Z,12.10
2022-10-23T04:00:09.910Z,12.10
2022-10-23T04:02:37.787Z,12.10
2022-10-23T04:05:06.561Z,12.10
2022-10-23T04:07:34.380Z,12.10
2022-10-23T04:10:04.321Z,12.10
2022-10-23T04:12:32.268Z,12.10
2022-10-23T04:15:00.175Z,12.00
2022-10-23T04:20:00.810Z,12.00
2022-10-23T04:22:28.734Z,12.00
2022-10-23T04:24:57.274Z,12.00
2022-10-23T04:27:26.776Z,12.00
2022-10-23T04:29:56.899Z,11.90
2022-10-23T04:32:27.342Z,11.90
2022-10-23T04:34:58.341Z,11.90
2022-10-23T04:37:26.187Z,11.90
2022-10-23T04:39:54.088Z,11.90
2022-10-23T04:42:21.968Z,11.90
2022-10-23T04:44:51.183Z,11.90
2022-10-23T04:47:19.013Z,11.90
2022-10-23T04:49:47.022Z,11.90
2022-10-23T04:52:14.893Z,11.90
2022-10-23T04:54:42.764Z,11.90
2022-10-23T04:57:10.656Z,11.90
2022-10-23T04:59:38.501Z,11.90
2022-10-23T05:02:07.773Z,11.90
2022-10-23T05:04:35.668Z,11.90
2022-10-23T05:07:03.570Z,11.90
2022-10-23T05:09:31.413Z,11.90
2022-10-23T05:11:59.244Z,11.90
2022-10-23T05:14:27.214Z,12.00
2022-10-23T05:17:00.356Z,12.00
2022-10-23T05:19:34.425Z,12.00
2022-10-23T05:22:03.187Z,11.90
2022-10-23T05:24:31.079Z,12.00
2022-10-23T05:26:59.130Z,11.90
2022-10-23T05:29:27.017Z,12.00
2022-10-23T05:31:58.929Z,12.00
2022-10-23T05:34:29.217Z,12.00
2022-10-23T05:36:57.236Z,12.00
2022-10-23T05:39:25.574Z,12.00
2022-10-23T05:41:54.970Z,12.00
2022-10-23T05:44:23.055Z,12.00
2022-10-23T05:46:50.889Z,12.00
2022-10-23T05:49:18.938Z,12.10
2022-10-23T05:51:48.136Z,12.10
2022-10-23T05:54:16.016Z,12.10
2022-10-23T05:56:44.046Z,12.10
2022-10-23T05:59:11.985Z,12.10
2022-10-23T06:01:40.099Z,12.10
2022-10-23T06:04:08.096Z,12.10
2022-10-23T06:06:36.704Z,12.10
2022-10-23T06:09:06.227Z,12.10
2022-10-23T06:11:34.109Z,12.10
2022-10-23T06:14:02.021Z,12.10
2022-10-23T06:16:29.871Z,12.10
2022-10-23T06:18:58.487Z,12.10
2022-10-23T06:21:26.417Z,12.10
2022-10-23T06:23:54.327Z,12.10
2022-10-23T06:26:23.695Z,12.10
2022-10-23T06:28:51.610Z,12.10
2022-10-23T06:31:20.451Z,12.10
2022-10-23T06:33:48.357Z,12.10
2022-10-23T06:36:16.195Z,12.10
2022-10-23T06:38:44.094Z,12.10
2022-10-23T06:41:15.790Z,12.10
2022-10-23T06:43:45.561Z,12.10
2022-10-23T06:46:13.440Z,12.20
2022-10-23T06:48:42.554Z,12.20
2022-10-23T06:51:13.302Z,12.20
2022-10-23T06:53:41.891Z,12.30
2022-10-23T06:56:10.258Z,12.30
2022-10-23T06:58:40.138Z,12.40
2022-10-23T07:01:12.228Z,12.40
2022-10-23T07:03:40.343Z,12.50
2022-10-23T07:06:10.627Z,12.50
2022-10-23T07:08:38.960Z,12.60
2022-10-23T07:11:08.100Z,12.60
2022-10-23T07:13:38.489Z,12.70
2022-10-23T07:16:16.562Z,12.70
2022-10-23T07:18:45.485Z,12.80
2022-10-23T07:21:13.384Z,12.90
2022-10-23T07:23:41.471Z,12.90
2022-10-23T07:26:10.692Z,13.00
2022-10-23T07:28:39.310Z,13.10
2022-10-23T07:31:07.168Z,13.20
2022-10-23T07:33:36.640Z,13.30
2022-10-23T07:36:05.921Z,13.40
2022-10-23T07:38:34.172Z,13.50
2022-10-23T07:41:02.589Z,13.60
2022-10-23T07:46:03.551Z,13.70
2022-10-23T07:48:31.835Z,13.80
2022-10-23T07:51:03.090Z,13.90
2022-10-23T07:53:30.976Z,14.00
2022-10-23T07:56:00.444Z,14.10
2022-10-23T07:58:29.816Z,14.30
2022-10-23T08:01:03.877Z,14.60
2022-10-23T08:03:33.968Z,14.80
2022-10-23T08:06:03.211Z,15.00
2022-10-23T08:08:31.080Z,15.20
2022-10-23T08:10:58.934Z,15.40
2022-10-23T08:13:26.840Z,15.70
2022-10-23T08:15:55.886Z,16.10
2022-10-23T08:18:23.760Z,16.60
2022-10-23T08:20:52.468Z,17.00
2022-10-23T08:23:21.712Z,17.30
2022-10-23T08:25:49.610Z,17.60
2022-10-23T08:28:17.600Z,17.90
2022-10-23T08:30:45.548Z,18.10
2022-10-23T08:33:13.405Z,18.30
2022-10-23T08:35:41.303Z,18.50
2022-10-23T08:38:09.448Z,18.90
2022-10-23T08:40:38.797Z,19.50
2022-10-23T08:43:14.193Z,20.10
2022-10-23T08:45:46.153Z,21.10
2022-10-23T08:48:20.787Z,22.50
2022-10-23T08:50:53.701Z,23.90
2022-10-23T08:53:26.372Z,24.90
2022-10-23T08:56:00.541Z,25.20
2022-10-23T08:58:35.860Z,24.50
2022-10-23T09:01:18.792Z,23.90
2022-10-23T09:03:46.818Z,23.50
2022-10-23T09:06:26.321Z,23.10
2022-10-23T09:09:01.085Z,22.40
2022-10-23T09:11:37.256Z,22.00
2022-10-23T09:14:33.748Z,22.10
2022-10-23T09:17:11.518Z,22.40
2022-10-23T09:19:39.458Z,22.70
2022-10-23T09:22:07.572Z,22.80
2022-10-23T09:24:36.402Z,23.80
2022-10-23T09:29:35.985Z,26.90
2022-10-23T09:32:06.996Z,28.60
2022-10-23T09:34:36.234Z,30.10
2022-10-23T09:37:19.423Z,31.50
2022-10-23T09:39:49.092Z,32.60
2022-10-23T09:42:23.996Z,33.70
2022-10-23T09:44:54.051Z,34.50
2022-10-23T09:47:24.311Z,35.20
2022-10-23T09:49:53.843Z,35.90
2022-10-23T09:52:25.811Z,36.20
2022-10-23T09:54:56.863Z,35.80
2022-10-23T09:57:30.959Z,36.00
2022-10-23T10:00:02.532Z,36.40
2022-10-23T10:02:33.384Z,36.30
2022-10-23T10:05:01.449Z,36.10
2022-10-23T10:07:33.525Z,35.90
2022-10-23T10:10:03.935Z,35.80
2022-10-23T10:12:49.721Z,36.40
2022-10-23T10:15:23.417Z,36.90
2022-10-23T10:17:59.079Z,36.60
2022-10-23T10:20:59.087Z,35.90
2022-10-23T10:23:34.249Z,35.20
2022-10-23T10:26:15.123Z,34.20
2022-10-23T10:28:55.535Z,33.30
2022-10-23T10:31:34.272Z,32.60
2022-10-23T10:34:11.338Z,31.90
2022-10-23T10:36:47.813Z,31.00
2022-10-23T10:39:28.663Z,30.30
2022-10-23T10:42:22.004Z,29.60
2022-10-23T10:45:05.751Z,29.20
2022-10-23T10:47:42.335Z,29.20
2022-10-23T10:50:19.125Z,29.50
2022-10-23T10:52:55.401Z,29.60
2022-10-23T10:55:29.269Z,29.60
2022-10-23T10:58:00.860Z,29.80
2022-10-23T11:00:32.356Z,29.80
2022-10-23T11:03:05.645Z,29.50
2022-10-23T11:05:37.188Z,29.20
2022-10-23T11:08:12.175Z,28.80
2022-10-23T11:10:43.230Z,28.40
2022-10-23T11:13:27.216Z,27.80
2022-10-23T11:16:01.326Z,27.20
2022-10-23T11:18:32.724Z,26.80
2022-10-23T11:21:10.049Z,26.50
2022-10-23T11:24:19.583Z,26.20
2022-10-23T11:26:59.936Z,25.90
2022-10-23T11:29:57.153Z,25.60
2022-10-23T11:32:40.196Z,25.20
2022-10-23T11:35:25.164Z,24.90
2022-10-23T11:38:01.628Z,24.60
2022-10-23T11:40:30.564Z,24.30
2022-10-23T11:42:58.451Z,24.00
2022-10-23T11:45:35.160Z,23.70
2022-10-23T11:48:06.821Z,23.40
2022-10-23T11:50:50.473Z,23.10
2022-10-23T11:53:38.917Z,22.80
2022-10-23T11:56:25.771Z,22.50
2022-10-23T11:58:56.302Z,22.20
2022-10-23T12:01:38.466Z,22.00
2022-10-23T12:04:21.989Z,21.80
2022-10-23T12:06:52.905Z,21.60
2022-10-23T12:09:27.539Z,21.50
2022-10-23T12:12:17.904Z,21.30
2022-10-23T12:14:48.314Z,21.20
2022-10-23T12:17:36.452Z,21.10
2022-10-23T12:20:27.904Z,21.10
2022-10-23T12:23:47.250Z,21.10
2022-10-23T12:26:34.504Z,21.20
2022-10-23T12:29:11.363Z,21.30
2022-10-23T12:31:48.357Z,21.40
2022-10-23T12:34:28.376Z,21.50
2022-10-23T12:37:08.843Z,21.60
2022-10-23T12:39:39.176Z,21.60
2022-10-23T12:42:15.805Z,21.60
2022-10-23T12:44:43.799Z,21.50
2022-10-23T12:47:19.277Z,21.50
2022-10-23T12:49:50.775Z,21.60
2022-10-23T12:52:21.111Z,21.60
2022-10-23T12:54:50.756Z,21.70
2022-10-23T12:57:22.463Z,21.80
2022-10-23T12:59:53.799Z,21.80
2022-10-23T13:02:26.471Z,21.90
2022-10-23T13:04:56.001Z,22.00
2022-10-23T13:07:29.839Z,22.20
2022-10-23T13:09:59.494Z,22.30
2022-10-23T13:12:30.354Z,22.50
2022-10-23T13:15:03.114Z,22.70
2022-10-23T13:17:39.423Z,22.90
2022-10-23T13:20:23.273Z,23.10
2022-10-23T13:23:00.571Z,23.30
2022-10-23T13:25:31.165Z,23.40
2022-10-23T13:28:15.858Z,23.70
2022-10-23T13:30:47.056Z,23.90
2022-10-23T13:33:17.010Z,24.10
2022-10-23T13:35:44.909Z,24.10
2022-10-23T13:38:14.385Z,24.10
2022-10-23T13:40:42.363Z,24.10
2022-10-23T13:43:18.863Z,24.00
2022-10-23T13:45:46.703Z,23.80
2022-10-23T13:48:16.114Z,23.50
2022-10-23T13:50:43.977Z,23.30
2022-10-23T13:53:14.929Z,23.10
2022-10-23T13:55:45.377Z,23.00
2022-10-23T13:58:13.311Z,22.90
2022-10-23T14:00:43.286Z,22.70
2022-10-23T14:03:11.633Z,22.60
2022-10-23T14:05:39.473Z,22.40
2022-10-23T14:08:07.945Z,22.10
2022-10-23T14:10:37.289Z,22.00
2022-10-23T14:13:05.176Z,21.80
2022-10-23T14:15:33.141Z,21.60
2022-10-23T14:18:04.588Z,21.40
2022-10-23T14:20:35.322Z,21.20
2022-10-23T14:23:03.185Z,21.10
2022-10-23T14:25:31.613Z,20.90
2022-10-23T14:28:01.026Z,20.80
2022-10-23T14:30:29.036Z,20.70
2022-10-23T14:32:56.906Z,20.60
2022-10-23T14:35:25.487Z,20.40
2022-10-23T14:37:53.321Z,20.40
2022-10-23T14:40:21.168Z,20.30
2022-10-23T14:42:49.047Z,20.20
2022-10-23T14:45:18.437Z,20.10
2022-10-23T14:47:46.548Z,20.10
2022-10-23T14:50:16.315Z,20.00
2022-10-23T14:52:44.138Z,19.90
2022-10-23T14:55:12.020Z,19.80
2022-10-23T14:57:39.918Z,19.80
2022-10-23T15:00:09.022Z,19.70
2022-10-23T15:02:38.333Z,19.70
2022-10-23T15:05:07.140Z,19.60
2022-10-23T15:07:35.022Z,19.60
2022-10-23T15:10:03.240Z,19.50
2022-10-23T15:12:31.253Z,19.50
2022-10-23T15:14:59.196Z,19.50
2022-10-23T15:17:27.125Z,19.40
2022-10-23T15:19:56.336Z,19.40
2022-10-23T15:22:24.314Z,19.40
2022-10-23T15:24:52.571Z,19.40
2022-10-23T15:27:20.812Z,19.30
2022-10-23T15:29:48.678Z,19.30
2022-10-23T15:32:17.631Z,19.30
2022-10-23T15:34:49.514Z,19.30
2022-10-23T15:37:18.878Z,19.20
2022-10-23T15:39:46.751Z,19.20
2022-10-23T15:42:14.650Z,19.20
2022-10-23T15:44:42.602Z,19.20
2022-10-23T15:47:10.607Z,19.10
2022-10-23T15:49:39.771Z,19.10
2022-10-23T15:54:43.054Z,19.00
2022-10-23T15:57:17.006Z,19.00
2022-10-23T15:59:44.957Z,18.90
2022-10-23T16:02:13.335Z,18.90
2022-10-23T16:04:41.284Z,18.80
2022-10-23T16:07:09.155Z,18.80
2022-10-23T16:09:37.230Z,18.70
2022-10-23T16:12:07.076Z,18.70
2022-10-23T16:14:34.969Z,18.70
2022-10-23T16:17:02.891Z,18.70
2022-10-23T16:19:30.895Z,18.70
2022-10-23T16:21:58.782Z,18.60
2022-10-23T16:24:26.848Z,18.60
2022-10-23T16:26:56.386Z,18.60
2022-10-23T16:29:27.047Z,18.50
2022-10-23T16:31:55.391Z,18.50
2022-10-23T16:34:23.603Z,18.50
2022-10-23T16:36:51.500Z,18.40
2022-10-23T16:39:20.700Z,18.40
2022-10-23T16:41:48.580Z,18.30
2022-10-23T16:44:16.494Z,18.30
2022-10-23T16:46:45.759Z,18.30
2022-10-23T16:49:14.400Z,18.20
2022-10-23T16:51:42.301Z,18.20
2022-10-23T16:54:10.946Z,18.10
2022-10-23T16:56:38.900Z,18.10
2022-10-23T16:59:06.833Z,18.10
2022-10-23T17:01:34.835Z,18.10
2022-10-23T17:04:04.184Z,18.10
2022-10-23T17:06:33.889Z,18.00
2022-10-23T17:09:02.909Z,18.00
2022-10-23T17:11:32.366Z,18.00
2022-10-23T17:14:02.309Z,18.00
2022-10-23T17:16:34.372Z,18.00
2022-10-23T17:19:16.122Z,18.00
2022-10-23T17:21:49.356Z,18.00
2022-10-23T17:24:17.564Z,18.00
2022-10-23T17:26:45.503Z,17.90
2022-10-23T17:29:15.065Z,17.90
2022-10-23T17:31:44.511Z,17.90
2022-10-23T17:34:16.581Z,17.90
2022-10-23T17:36:47.359Z,17.90
2022-10-23T17:39:19.607Z,17.90
2022-10-23T17:41:47.960Z,17.90
2022-10-23T17:44:16.061Z,17.90
2022-10-23T17:46:43.983Z,17.90
2022-10-23T17:49:13.865Z,17.90
2022-10-23T17:51:42.094Z,17.90
2022-10-23T17:54:12.881Z,17.90
2022-10-23T17:56:41.397Z,17.90
2022-10-23T17:59:13.632Z,17.90
2022-10-23T18:01:43.696Z,17.90
2022-10-23T18:04:13.604Z,17.90
2022-10-23T18:06:43.468Z,17.90
2022-10-23T18:09:12.284Z,17.90
2022-10-23T18:11:45.297Z,17.90
2022-10-23T18:14:15.155Z,17.90
2022-10-23T18:16:43.287Z,17.90
2022-10-23T18:19:13.404Z,17.90
2022-10-23T18:21:41.300Z,17.90
2022-10-23T18:24:09.285Z,17.90
2022-10-23T18:26:39.057Z,17.90
2022-10-23T18:29:08.615Z,17.90
2022-10-23T18:31:38.100Z,17.80
2022-10-23T18:34:08.501Z,17.80
2022-10-23T18:36:40.633Z,17.80
2022-10-23T18:39:10.133Z,17.80
2022-10-23T18:41:40.459Z,17.80
2022-10-23T18:44:09.267Z,17.80
2022-10-23T18:46:38.196Z,17.80
2022-10-23T18:49:06.555Z,17.80
2022-10-23T18:51:36.065Z,17.80
2022-10-23T18:54:08.097Z,17.80
2022-10-23T18:56:36.246Z,17.80
2022-10-23T18:59:06.554Z,17.70
2022-10-23T19:01:36.475Z,17.70
2022-10-23T19:04:05.469Z,17.70
2022-10-23T19:06:35.758Z,17.70
2022-10-23T19:09:06.526Z,17.70
2022-10-23T19:11:34.551Z,17.60
2022-10-23T19:14:02.469Z,17.70
2022-10-23T19:16:34.411Z,17.70
2022-10-23T19:19:06.288Z,17.70
2022-10-23T19:21:38.272Z,17.60
2022-10-23T19:24:11.889Z,17.60
2022-10-23T19:26:41.492Z,17.60
2022-10-23T19:29:12.500Z,17.60
2022-10-23T19:31:44.588Z,17.60
2022-10-23T19:34:12.544Z,17.60
2022-10-23T19:36:40.459Z,17.60
2022-10-23T19:39:09.732Z,17.60
2022-10-23T19:41:37.664Z,17.60
2022-10-23T19:44:05.654Z,17.60
2022-10-23T19:46:35.702Z,17.60
2022-10-23T19:49:03.612Z,17.60
2022-10-23T19:51:31.603Z,17.60
2022-10-23T19:53:59.998Z,17.50
2022-10-23T19:56:29.806Z,17.50
2022-10-23T19:58:57.735Z,17.50
2022-10-23T20:01:26.817Z,17.50
2022-10-23T20:03:57.880Z,17.50
2022-10-23T20:06:30.725Z,17.50
2022-10-23T20:08:58.852Z,17.50
2022-10-23T20:11:30.787Z,17.50
2022-10-23T20:13:59.851Z,17.50
2022-10-23T20:16:30.285Z,17.40
2022-10-23T20:18:58.774Z,17.40
2022-10-23T20:21:26.947Z,17.40
2022-10-23T20:23:54.852Z,17.40
2022-10-23T20:26:28.907Z,17.40
2022-10-23T20:28:58.583Z,17.50
2022-10-23T20:31:28.368Z,17.50
2022-10-23T20:33:57.410Z,17.60
2022-10-23T20:36:28.702Z,17.70
2022-10-23T20:38:57.597Z,17.90
2022-10-23T20:41:28.440Z,18.00
2022-10-23T20:43:58.335Z,18.00
2022-10-23T20:46:26.679Z,18.10
2022-10-23T20:48:54.729Z,18.20
2022-10-23T20:51:24.320Z,18.30
2022-10-23T20:53:54.432Z,18.30
2022-10-23T20:56:29.791Z,18.30
2022-10-23T20:58:59.584Z,18.40
2022-10-23T21:01:28.465Z,18.50
2022-10-23T21:03:58.481Z,18.60
2022-10-23T21:06:27.858Z,18.70
2022-10-23T21:08:56.417Z,18.80
2022-10-23T21:11:24.653Z,18.80
2022-10-23T21:13:52.921Z,18.80
2022-10-23T21:16:27.615Z,18.90
2022-10-23T21:18:56.953Z,19.00
2022-10-23T21:21:25.515Z,19.00
2022-10-23T21:23:56.069Z,19.00
2022-10-23T21:26:25.601Z,19.00
2022-10-23T21:29:01.043Z,19.00
2022-10-23T21:31:42.878Z,19.00
2022-10-23T21:37:10.843Z,18.90
2022-10-23T21:39:34.199Z,18.90
2022-10-23T21:42:02.113Z,18.90
2022-10-23T21:44:30.003Z,19.00
2022-10-23T21:46:59.272Z,19.00
2022-10-23T21:49:27.207Z,19.00
2022-10-23T21:51:55.816Z,19.00
2022-10-23T21:54:24.070Z,19.00
2022-10-23T21:56:53.411Z,18.90
2022-10-23T21:59:24.293Z,19.00
2022-10-23T22:01:52.505Z,19.00
2022-10-23T22:04:22.086Z,19.00
2022-10-23T22:06:51.000Z,19.00
2022-10-23T22:09:21.659Z,18.90
2022-10-23T22:11:50.129Z,19.00
2022-10-23T22:14:18.310Z,19.00
2022-10-23T22:16:46.519Z,18.90
2022-10-23T22:19:16.569Z,18.90
2022-10-23T22:21:46.065Z,19.00
2022-10-23T22:24:14.302Z,19.10
2022-10-23T22:26:45.020Z,19.10
2022-10-23T22:29:14.838Z,19.10
2022-10-23T22:31:45.783Z,19.10
2022-10-23T22:34:27.141Z,19.10
2022-10-23T22:37:10.517Z,19.10
2022-10-23T22:39:38.465Z,19.10
2022-10-23T22:42:06.420Z,19.10
2022-10-23T22:44:34.366Z,19.10
2022-10-23T22:47:02.266Z,19.00
2022-10-23T22:49:30.259Z,19.00
2022-10-23T22:51:58.128Z,19.00
2022-10-23T22:54:27.443Z,19.00
2022-10-23T22:56:55.360Z,18.90
2022-10-23T22:59:23.168Z,18.90
2022-10-23T23:01:51.910Z,18.90
2022-10-23T23:07:08.748Z,18.80
2022-10-23T23:09:39.715Z,18.80
2022-10-23T23:12:09.558Z,18.80
2022-10-23T23:14:37.734Z,18.80
2022-10-23T23:17:05.981Z,18.80
2022-10-23T23:19:33.929Z,18.70
2022-10-23T23:22:01.915Z,18.80
2022-10-23T23:24:29.952Z,18.70
2022-10-23T23:26:59.175Z,18.70
2022-10-23T23:29:28.286Z,18.70
2022-10-23T23:31:56.203Z,18.70
2022-10-23T23:34:24.041Z,18.70
2022-10-23T23:36:52.003Z,18.60
2022-10-23T23:39:19.817Z,18.70
2022-10-23T23:41:47.645Z,18.60
2022-10-23T23:44:16.920Z,18.60
2022-10-23T23:46:44.729Z,18.50
2022-10-23T23:49:12.688Z,18.60
2022-10-23T23:51:40.549Z,18.60
2022-10-23T23:54:08.387Z,18.50
2022-10-23T23:56:36.351Z,18.50
2022-10-23T23:59:04.274Z,18.50
