createdAt,value
2022-09-23T00:01:23.972Z,101033.41
2022-09-23T00:03:51.670Z,101023.22
2022-09-23T00:06:21.095Z,101025.16
2022-09-23T00:08:50.111Z,101028.53
2022-09-23T00:11:20.043Z,101031.31
2022-09-23T00:13:50.027Z,101024.59
2022-09-23T00:16:22.266Z,101021.81
2022-09-23T00:18:50.476Z,101023.47
2022-09-23T00:21:20.535Z,101018.44
2022-09-23T00:23:49.249Z,101002.38
2022-09-23T00:26:19.042Z,101000.44
2022-09-23T00:28:47.844Z,101006.44
2022-09-23T00:31:17.597Z,101010.75
2022-09-23T00:33:46.974Z,101005.88
2022-09-23T00:36:17.164Z,101002.81
2022-09-23T00:38:46.156Z,101009.06
2022-09-23T00:41:15.195Z,101005.31
2022-09-23T00:43:45.687Z,100999.28
2022-09-23T00:46:18.772Z,101005.03
2022-09-23T00:48:50.407Z,101001.69
2022-09-23T00:51:22.316Z,100993.88
2022-09-23T00:53:52.585Z,101001.69
2022-09-23T00:56:22.259Z,100995.09
2022-09-23T00:58:51.345Z,101001.69
2022-09-23T01:01:20.811Z,100999.44
2022-09-23T01:03:51.162Z,100997.47
2022-09-23T01:06:19.129Z,100995.94
2022-09-23T01:08:47.927Z,100997.47
2022-09-23T01:11:31.489Z,100983.91
2022-09-23T01:14:11.839Z,100990.19
2022-09-23T01:16:46.649Z,100990.47
2022-09-23T01:19:35.743Z,100983.75
2022-09-23T01:22:11.591Z,100986.41
2022-09-23T01:24:48.969Z,100985.97
2022-09-23T01:27:43.036Z,100982.34
2022-09-23T01:30:18.776Z,100985.97
2022-09-23T01:33:05.928Z,100977.31
2022-09-23T01:35:46.791Z,100983.56
2022-09-23T01:38:23.127Z,100972.31
2022-09-23T01:41:00.346Z,100979.53
2022-09-23T01:43:37.639Z,100979.09
2022-09-23T01:46:11.274Z,100974.75
2022-09-23T01:48:47.691Z,100972.38
2022-09-23T01:51:22.179Z,100970.31
2022-09-23T01:53:55.316Z,100965.66
2022-09-23T01:56:26.564Z,100968.97
2022-09-23T01:59:01.545Z,100965.66
2022-09-23T02:01:34.079Z,100974.56
2022-09-23T02:04:09.428Z,100973.88
2022-09-23T02:06:42.611Z,100964.63
2022-09-23T02:09:16.411Z,100972.44
2022-09-23T02:11:48.192Z,100969.09
2022-09-23T02:14:21.158Z,100964.03
2022-09-23T02:16:51.770Z,100967.16
2022-09-23T02:19:28.084Z,100946.47
2022-09-23T02:22:01.574Z,100962.09
2022-09-23T02:24:32.141Z,100961.97
2022-09-23T02:27:08.938Z,100959.47
2022-09-23T02:29:47.372Z,100953.88
2022-09-23T02:32:21.648Z,100950.13
2022-09-23T02:34:58.295Z,100956.38
2022-09-23T02:37:32.322Z,100942.56
2022-09-23T02:40:07.533Z,100945.22
2022-09-23T02:42:44.346Z,100928.03
2022-09-23T02:45:12.112Z,100930.88
2022-09-23T02:47:43.962Z,100930.88
2022-09-23T02:50:13.796Z,100934.50
2022-09-23T02:52:41.476Z,100929.19
2022-09-23T02:55:11.831Z,100930.88
2022-09-23T02:57:39.733Z,100926.56
2022-09-23T03:00:08.573Z,100924.63
2022-09-23T03:03:05.236Z,100917.91
2022-09-23T03:05:41.263Z,100918.88
2022-09-23T03:08:27.091Z,100916.22
2022-09-23T03:10:59.659Z,100915.38
2022-09-23T03:13:34.266Z,100918.03
2022-09-23T03:16:12.483Z,100916.09
2022-09-23T03:18:45.684Z,100913.69
2022-09-23T03:21:23.229Z,100913.69
2022-09-23T03:23:53.420Z,100910.22
2022-09-23T03:26:24.762Z,100902.94
2022-09-23T03:28:53.758Z,100913.56
2022-09-23T03:31:21.713Z,100908.66
2022-09-23T03:33:55.871Z,100909.50
2022-09-23T03:36:49.935Z,100914.94
2022-09-23T03:39:27.630Z,100912.41
2022-09-23T03:42:00.003Z,100914.22
2022-09-23T03:44:29.175Z,100912.69
2022-09-23T03:47:00.416Z,100899.00
2022-09-23T03:49:32.989Z,100901.53
2022-09-23T03:52:03.454Z,100904.44
2022-09-23T03:54:31.231Z,100882.19
2022-09-23T03:56:59.508Z,100892.44
2022-09-23T03:59:27.616Z,100895.31
2022-09-23T04:01:55.603Z,100902.88
2022-09-23T04:04:23.601Z,100896.03
2022-09-23T04:06:51.778Z,100890.88
2022-09-23T04:09:21.213Z,100894.53
2022-09-23T04:11:49.815Z,100893.38
2022-09-23T04:14:18.204Z,100891.16
2022-09-23T04:16:46.715Z,100893.69
2022-09-23T04:19:15.312Z,100886.84
2022-09-23T04:21:45.061Z,100885.41
2022-09-23T04:24:13.356Z,100884.72
2022-09-23T04:26:43.559Z,100887.09
2022-09-23T04:29:11.798Z,100872.44
2022-09-23T04:31:39.881Z,100877.72
2022-09-23T04:34:07.683Z,100870.63
2022-09-23T04:36:35.366Z,100875.81
2022-09-23T04:39:03.850Z,100867.16
2022-09-23T04:41:31.594Z,100870.19
2022-09-23T04:44:00.713Z,100869.38
2022-09-23T04:46:28.666Z,100871.03
2022-09-23T04:48:56.586Z,100859.75
2022-09-23T04:51:26.237Z,100863.91
2022-09-23T04:53:54.894Z,100867.41
2022-09-23T04:56:24.473Z,100858.50
2022-09-23T04:58:52.258Z,100862.13
2022-09-23T05:01:24.144Z,100855.16
2022-09-23T05:03:53.410Z,100854.31
2022-09-23T05:06:21.732Z,100849.84
2022-09-23T05:08:51.362Z,100844.97
2022-09-23T05:11:19.796Z,100843.31
2022-09-23T05:13:48.584Z,100853.63
2022-09-23T05:16:16.831Z,100847.50
2022-09-23T05:18:47.447Z,100857.38
2022-09-23T05:21:17.290Z,100855.69
2022-09-23T05:23:49.566Z,100849.44
2022-09-23T05:26:17.527Z,100852.34
2022-09-23T05:28:45.195Z,100851.50
2022-09-23T05:31:19.655Z,100849.56
2022-09-23T05:33:51.768Z,100844.13
2022-09-23T05:36:20.656Z,100846.19
2022-09-23T05:38:49.775Z,100851.38
2022-09-23T05:41:18.005Z,100849.56
2022-09-23T05:43:45.972Z,100852.06
2022-09-23T05:46:15.277Z,100861.94
2022-09-23T05:48:43.959Z,100861.94
2022-09-23T05:51:15.682Z,100863.63
2022-09-23T05:53:46.161Z,100866.97
2022-09-23T05:56:15.098Z,100862.53
2022-09-23T05:58:42.835Z,100870.47
2022-09-23T06:01:12.491Z,100873.00
2022-09-23T06:03:40.782Z,100857.63
2022-09-23T06:06:14.472Z,100868.78
2022-09-23T06:08:43.873Z,100864.09
2022-09-23T06:11:12.366Z,100865.31
2022-09-23T06:13:40.888Z,100863.50
2022-09-23T06:16:10.612Z,100828.16
2022-09-23T06:18:42.574Z,100856.28
2022-09-23T06:21:17.986Z,100812.66
2022-09-23T06:23:48.194Z,100874.00
2022-09-23T06:26:17.595Z,100873.72
2022-09-23T06:28:48.647Z,100868.59
2022-09-23T06:31:17.921Z,100869.19
2022-09-23T06:33:46.944Z,100868.66
2022-09-23T06:36:26.570Z,100865.88
2022-09-23T06:39:03.699Z,100863.66
2022-09-23T06:41:31.541Z,100856.28
2022-09-23T06:43:59.260Z,100860.34
2022-09-23T06:46:28.032Z,100857.84
2022-09-23T06:48:56.211Z,100823.66
2022-09-23T06:51:24.149Z,100855.66
2022-09-23T06:53:52.488Z,100860.56
2022-09-23T06:56:23.028Z,100869.06
2022-09-23T06:58:52.731Z,100875.66
2022-09-23T07:01:21.144Z,100877.91
2022-09-23T07:03:52.102Z,100876.94
2022-09-23T07:06:20.476Z,100871.06
2022-09-23T07:08:48.533Z,100873.31
2022-09-23T07:11:22.306Z,100873.59
2022-09-23T07:13:51.771Z,100869.28
2022-09-23T07:16:19.715Z,100875.16
2022-09-23T07:18:47.940Z,100871.81
2022-09-23T07:21:17.295Z,100863.56
2022-09-23T07:23:47.403Z,100866.91
2022-09-23T07:26:18.000Z,100870.97
2022-09-23T07:28:46.278Z,100868.88
2022-09-23T07:31:34.361Z,100869.16
2022-09-23T07:34:07.123Z,100870.97
2022-09-23T07:36:37.308Z,100872.34
2022-09-23T07:39:06.184Z,100856.16
2022-09-23T07:41:35.180Z,100873.06
2022-09-23T07:44:04.106Z,100865.09
2022-09-23T07:46:36.013Z,100874.28
2022-09-23T07:49:05.168Z,100852.81
2022-09-23T07:51:39.002Z,100866.06
2022-09-23T07:54:08.725Z,100889.50
2022-09-23T07:56:37.960Z,100879.44
2022-09-23T07:59:08.461Z,100875.25
2022-09-23T08:01:39.637Z,100876.94
2022-09-23T08:04:11.476Z,100842.19
2022-09-23T08:06:43.485Z,100878.59
2022-09-23T08:09:12.040Z,100871.34
2022-09-23T08:11:42.044Z,100882.50
2022-09-23T08:14:10.335Z,100881.97
2022-09-23T08:16:39.782Z,100886.66
2022-09-23T08:19:08.100Z,100881.38
2022-09-23T08:21:37.491Z,100884.16
2022-09-23T08:24:05.489Z,100884.94
2022-09-23T08:26:34.224Z,100879.34
2022-09-23T08:29:02.142Z,100880.03
2022-09-23T08:31:29.855Z,100872.63
2022-09-23T08:34:00.097Z,100881.44
2022-09-23T08:36:28.406Z,100857.56
2022-09-23T08:38:57.172Z,100850.84
2022-09-23T08:41:34.884Z,100868.38
2022-09-23T08:44:05.572Z,100862.78
2022-09-23T08:46:38.609Z,100851.59
2022-09-23T08:49:09.800Z,100858.81
2022-09-23T08:51:46.044Z,100856.25
2022-09-23T08:54:15.279Z,100855.28
2022-09-23T08:56:46.318Z,100856.03
2022-09-23T08:59:19.146Z,100860.75
2022-09-23T09:01:51.021Z,100863.13
2022-09-23T09:04:23.855Z,100863.38
2022-09-23T09:07:03.412Z,100863.72
2022-09-23T09:09:45.213Z,100870.28
2022-09-23T09:12:16.924Z,100863.69
2022-09-23T09:14:53.812Z,100860.44
2022-09-23T09:17:34.900Z,100863.19
2022-09-23T09:20:18.846Z,100856.88
2022-09-23T09:22:55.043Z,100857.78
2022-09-23T09:25:37.314Z,100851.31
2022-09-23T09:28:15.128Z,100855.03
2022-09-23T09:30:48.344Z,100857.72
2022-09-23T09:33:18.130Z,100854.72
2022-09-23T09:36:08.790Z,100861.78
2022-09-23T09:38:37.315Z,100856.84
2022-09-23T09:41:15.276Z,100852.03
2022-09-23T09:43:48.399Z,100856.91
2022-09-23T09:46:33.009Z,100838.81
2022-09-23T09:49:06.179Z,100834.47
2022-09-23T09:51:36.306Z,100843.19
2022-09-23T09:54:20.476Z,100834.06
2022-09-23T09:56:49.818Z,100835.03
2022-09-23T09:59:23.460Z,100831.81
2022-09-23T10:02:11.208Z,100831.22
2022-09-23T10:04:39.389Z,100836.97
2022-09-23T10:07:12.811Z,100830.34
2022-09-23T10:09:43.134Z,100834.53
2022-09-23T10:12:18.412Z,100829.72
2022-09-23T10:14:50.559Z,100831.78
2022-09-23T10:17:22.275Z,100832.63
2022-09-23T10:19:52.381Z,100836.13
2022-09-23T10:22:26.225Z,100822.28
2022-09-23T10:24:55.773Z,100834.47
2022-09-23T10:27:32.643Z,100820.84
2022-09-23T10:30:03.358Z,100822.19
2022-09-23T10:32:34.256Z,100823.50
2022-09-23T10:35:13.333Z,100827.88
2022-09-23T10:37:48.187Z,100820.72
2022-09-23T10:40:37.250Z,100827.06
2022-09-23T10:43:39.027Z,100827.91
2022-09-23T10:46:27.170Z,100820.28
2022-09-23T10:49:19.773Z,100816.78
2022-09-23T10:51:57.020Z,100814.28
2022-09-23T10:54:41.694Z,100811.94
2022-09-23T10:57:40.410Z,100813.13
2022-09-23T11:00:26.771Z,100806.06
2022-09-23T11:03:24.879Z,100813.22
2022-09-23T11:06:04.990Z,100808.38
2022-09-23T11:08:53.374Z,100809.34
2022-09-23T11:11:39.413Z,100796.75
2022-09-23T11:14:29.495Z,100807.22
2022-09-23T11:17:20.227Z,100809.22
2022-09-23T11:20:09.392Z,100801.59
2022-09-23T11:22:53.502Z,100797.28
2022-09-23T11:25:33.695Z,100802.97
2022-09-23T11:28:43.558Z,100803.06
2022-09-23T11:31:24.508Z,100796.53
2022-09-23T11:34:07.882Z,100786.56
2022-09-23T11:36:42.593Z,100794.75
2022-09-23T11:39:17.634Z,100792.59
2022-09-23T11:41:46.099Z,100781.41
2022-09-23T11:44:21.767Z,100781.25
2022-09-23T11:46:56.415Z,100780.13
2022-09-23T11:49:30.108Z,100778.16
2022-09-23T11:52:06.356Z,100769.84
2022-09-23T11:54:44.183Z,100768.50
2022-09-23T11:57:25.281Z,100768.16
2022-09-23T12:00:01.285Z,100769.31
2022-09-23T12:02:34.561Z,100765.81
2022-09-23T12:05:09.152Z,100761.28
2022-09-23T12:07:52.913Z,100757.09
2022-09-23T12:10:24.029Z,100753.03
2022-09-23T12:12:59.483Z,100753.03
2022-09-23T12:15:46.359Z,100747.34
2022-09-23T12:18:42.123Z,100754.03
2022-09-23T12:21:49.050Z,100758.34
2022-09-23T12:24:48.425Z,100752.63
2022-09-23T12:27:34.138Z,100746.81
2022-09-23T12:30:05.211Z,100751.38
2022-09-23T12:32:38.872Z,100743.34
2022-09-23T12:35:13.085Z,100750.19
2022-09-23T12:37:41.076Z,100746.19
2022-09-23T12:40:19.095Z,100741.38
2022-09-23T12:42:51.033Z,100737.44
2022-09-23T12:45:36.537Z,100740.38
2022-09-23T12:48:27.359Z,100730.38
2022-09-23T12:50:59.816Z,100728.59
2022-09-23T12:54:15.315Z,100736.28
2022-09-23T12:57:06.276Z,100730.94
2022-09-23T12:59:56.011Z,100736.28
2022-09-23T13:02:34.830Z,100725.94
2022-09-23T13:05:36.128Z,100722.25
2022-09-23T13:08:09.053Z,100723.25
2022-09-23T13:10:44.333Z,100713.22
2022-09-23T13:13:21.848Z,100723.25
2022-09-23T13:15:50.112Z,100716.22
2022-09-23T13:18:26.150Z,100714.00
2022-09-23T13:20:56.778Z,100720.00
2022-09-23T13:23:26.160Z,100714.56
2022-09-23T13:25:56.847Z,100711.09
2022-09-23T13:28:33.541Z,100715.31
2022-09-23T13:31:05.535Z,100713.47
2022-09-23T13:33:41.878Z,100719.50
2022-09-23T13:36:14.846Z,100713.19
2022-09-23T13:38:43.029Z,100712.22
2022-09-23T13:41:15.411Z,100704.72
2022-09-23T13:43:45.596Z,100708.56
2022-09-23T13:46:18.015Z,100703.41
2022-09-23T13:48:48.693Z,100705.56
2022-09-23T13:51:22.844Z,100704.75
2022-09-23T13:53:55.436Z,100701.41
2022-09-23T13:56:24.992Z,100690.72
2022-09-23T13:58:53.344Z,100695.06
2022-09-23T14:01:32.215Z,100692.75
2022-09-23T14:04:00.759Z,100684.44
2022-09-23T14:06:31.495Z,100674.13
2022-09-23T14:09:02.460Z,100687.59
2022-09-23T14:11:33.097Z,100680.41
2022-09-23T14:14:06.545Z,100674.91
2022-09-23T14:16:39.163Z,100676.75
2022-09-23T14:19:07.913Z,100676.38
2022-09-23T14:21:38.998Z,100668.03
2022-09-23T14:24:16.229Z,100660.34
2022-09-23T14:26:48.291Z,100660.00
2022-09-23T14:29:18.832Z,100658.69
2022-09-23T14:31:56.911Z,100659.53
2022-09-23T14:34:48.022Z,100660.72
2022-09-23T14:37:48.533Z,100656.38
2022-09-23T14:40:18.695Z,100660.72
2022-09-23T14:42:49.129Z,100655.38
2022-09-23T14:45:21.234Z,100649.56
2022-09-23T14:47:52.131Z,100640.22
2022-09-23T14:50:39.514Z,100646.22
2022-09-23T14:53:36.783Z,100643.72
2022-09-23T14:56:17.566Z,100646.72
2022-09-23T14:58:52.353Z,100648.72
2022-09-23T15:01:35.795Z,100644.06
2022-09-23T15:04:18.193Z,100624.75
2022-09-23T15:06:50.818Z,100636.88
2022-09-23T15:09:23.652Z,100627.75
2022-09-23T15:11:58.143Z,100629.41
2022-09-23T15:14:44.910Z,100626.09
2022-09-23T15:17:33.496Z,100623.75
2022-09-23T15:20:04.053Z,100629.09
2022-09-23T15:22:31.861Z,100636.44
2022-09-23T15:25:17.305Z,100630.25
2022-09-23T15:27:58.307Z,100621.47
2022-09-23T15:30:26.137Z,100625.59
2022-09-23T15:32:54.209Z,100632.78
2022-09-23T15:35:25.527Z,100621.63
2022-09-23T15:37:57.217Z,100635.66
2022-09-23T15:40:28.715Z,100634.16
2022-09-23T15:42:58.646Z,100632.47
2022-09-23T15:45:33.417Z,100625.97
2022-09-23T15:48:08.119Z,100631.81
2022-09-23T15:50:36.835Z,100634.81
2022-09-23T15:53:05.967Z,100627.81
2022-09-23T15:55:35.061Z,100632.31
2022-09-23T15:58:02.831Z,100626.47
2022-09-23T16:00:30.721Z,100621.84
2022-09-23T16:02:58.453Z,100629.69
2022-09-23T16:05:33.013Z,100625.53
2022-09-23T16:08:04.916Z,100635.81
2022-09-23T16:10:37.887Z,100631.50
2022-09-23T16:13:08.981Z,100634.16
2022-09-23T16:15:39.013Z,100611.19
2022-09-23T16:18:07.757Z,100624.50
2022-09-23T16:20:37.227Z,100620.84
2022-09-23T16:23:07.758Z,100618.53
2022-09-23T16:25:38.089Z,100605.34
2022-09-23T16:28:06.527Z,100610.03
2022-09-23T16:30:35.534Z,100599.22
2022-09-23T16:33:03.320Z,100616.34
2022-09-23T16:35:33.805Z,100613.53
2022-09-23T16:38:01.577Z,100617.19
2022-09-23T16:40:29.379Z,100622.22
2022-09-23T16:42:58.543Z,100615.38
2022-09-23T16:45:26.271Z,100617.72
2022-09-23T16:47:54.424Z,100615.53
2022-09-23T16:50:23.892Z,100614.25
2022-09-23T16:52:54.761Z,100619.06
2022-09-23T16:55:26.041Z,100614.91
2022-09-23T16:57:54.917Z,100619.88
2022-09-23T17:00:41.974Z,100620.91
2022-09-23T17:03:30.691Z,100617.06
2022-09-23T17:05:59.083Z,100617.56
2022-09-23T17:08:26.800Z,100620.22
2022-09-23T17:10:58.876Z,100619.72
2022-09-23T17:13:27.364Z,100615.91
2022-09-23T17:15:56.913Z,100622.91
2022-09-23T17:18:25.114Z,100621.56
2022-09-23T17:21:03.861Z,100610.06
2022-09-23T17:23:33.403Z,100603.41
2022-09-23T17:26:01.190Z,100598.22
2022-09-23T17:28:29.024Z,100592.25
2022-09-23T17:30:59.590Z,100585.91
2022-09-23T17:33:28.258Z,100582.25
2022-09-23T17:35:56.745Z,100586.91
2022-09-23T17:38:28.920Z,100593.25
2022-09-23T17:40:58.994Z,100587.25
2022-09-23T17:43:27.600Z,100586.91
2022-09-23T17:45:57.163Z,100581.25
2022-09-23T17:48:26.531Z,100582.59
2022-09-23T17:50:58.131Z,100583.44
2022-09-23T17:53:26.972Z,100586.38
2022-09-23T17:56:03.372Z,100580.56
2022-09-23T17:58:33.533Z,100576.53
2022-09-23T18:01:01.955Z,100583.53
2022-09-23T18:03:33.284Z,100559.53
2022-09-23T18:06:09.437Z,100581.19
2022-09-23T18:08:37.520Z,100570.91
2022-09-23T18:11:13.153Z,100575.22
2022-09-23T18:13:41.008Z,100570.38
2022-09-23T18:16:08.878Z,100574.19
2022-09-23T18:18:37.977Z,100587.50
2022-09-23T18:21:08.097Z,100572.69
2022-09-23T18:23:37.460Z,100583.19
2022-09-23T18:26:05.496Z,100585.19
2022-09-23T18:28:34.970Z,100583.19
2022-09-23T18:31:05.008Z,100580.16
2022-09-23T18:33:33.047Z,100573.53
2022-09-23T18:36:02.998Z,100583.66
2022-09-23T18:38:30.797Z,100586.50
2022-09-23T18:41:00.465Z,100583.19
2022-09-23T18:43:37.217Z,100586.84
2022-09-23T18:46:07.490Z,100588.81
2022-09-23T18:48:53.148Z,100586.31
2022-09-23T18:51:25.528Z,100582.16
2022-09-23T18:53:57.459Z,100583.16
2022-09-23T18:56:26.917Z,100575.00
2022-09-23T18:58:55.889Z,100596.78
2022-09-23T19:01:25.083Z,100593.44
2022-09-23T19:03:56.034Z,100590.78
2022-09-23T19:06:25.990Z,100591.81
2022-09-23T19:08:55.252Z,100587.63
2022-09-23T19:11:24.071Z,100590.44
2022-09-23T19:13:55.265Z,100588.78
2022-09-23T19:16:23.920Z,100595.78
2022-09-23T19:18:51.934Z,100588.78
2022-09-23T19:21:22.023Z,100592.44
2022-09-23T19:23:53.334Z,100592.44
2022-09-23T19:26:24.680Z,100572.44
2022-09-23T19:28:53.813Z,100588.94
2022-09-23T19:31:23.335Z,100589.94
2022-09-23T19:33:56.358Z,100585.44
2022-09-23T19:36:26.033Z,100585.44
2022-09-23T19:38:56.425Z,100581.78
2022-09-23T19:41:25.133Z,100587.78
2022-09-23T19:43:53.662Z,100583.31
2022-09-23T19:46:22.365Z,100578.81
2022-09-23T19:48:50.734Z,100588.47
2022-09-23T19:51:19.348Z,100580.78
2022-09-23T19:53:47.220Z,100580.78
2022-09-23T19:56:17.973Z,100582.63
2022-09-23T19:58:47.207Z,100583.47
2022-09-23T20:01:16.181Z,100572.81
2022-09-23T20:03:44.575Z,100567.81
2022-09-23T20:06:12.623Z,100555.81
2022-09-23T20:08:41.159Z,100569.47
2022-09-23T20:11:12.271Z,100575.78
2022-09-23T20:13:43.860Z,100571.47
2022-09-23T20:16:12.222Z,100568.13
2022-09-23T20:18:40.412Z,100564.97
2022-09-23T20:21:11.302Z,100561.47
2022-09-23T20:23:39.014Z,100563.94
2022-09-23T20:26:24.970Z,100570.78
2022-09-23T20:28:54.104Z,100559.47
2022-09-23T20:31:23.430Z,100547.47
2022-09-23T20:33:51.608Z,100566.81
2022-09-23T20:36:19.321Z,100563.63
2022-09-23T20:38:47.238Z,100551.94
2022-09-23T20:41:15.258Z,100557.63
2022-09-23T20:43:43.866Z,100555.81
2022-09-23T20:46:14.904Z,100553.81
2022-09-23T20:48:42.706Z,100557.63
2022-09-23T20:51:10.776Z,100549.66
2022-09-23T20:53:38.470Z,100551.47
2022-09-23T20:56:06.893Z,100550.97
2022-09-23T20:58:36.457Z,100553.47
2022-09-23T21:01:05.909Z,100552.94
2022-09-23T21:03:35.045Z,100552.78
2022-09-23T21:06:03.823Z,100549.13
2022-09-23T21:08:33.185Z,100551.63
2022-09-23T21:11:03.318Z,100550.78
2022-09-23T21:13:32.156Z,100549.28
2022-09-23T21:16:05.794Z,100530.66
2022-09-23T21:18:37.085Z,100546.94
2022-09-23T21:21:08.966Z,100547.13
2022-09-23T21:23:41.292Z,100543.44
2022-09-23T21:26:12.289Z,100547.28
2022-09-23T21:28:43.298Z,100545.47
2022-09-23T21:31:22.428Z,100542.13
2022-09-23T21:33:54.792Z,100538.78
2022-09-23T21:36:27.293Z,100537.13
2022-09-23T21:38:57.463Z,100542.44
2022-09-23T21:41:25.934Z,100539.78
2022-09-23T21:43:55.599Z,100543.28
2022-09-23T21:46:25.258Z,100538.13
2022-09-23T21:48:57.479Z,100535.78
2022-09-23T21:51:26.970Z,100531.59
2022-09-23T21:53:56.786Z,100538.59
2022-09-23T21:56:26.696Z,100542.41
2022-09-23T21:58:56.003Z,100545.41
2022-09-23T22:01:25.856Z,100546.38
2022-09-23T22:03:59.158Z,100536.91
2022-09-23T22:06:30.414Z,100551.72
2022-09-23T22:09:00.050Z,100550.03
2022-09-23T22:11:47.390Z,100547.38
2022-09-23T22:14:19.975Z,100545.34
2022-09-23T22:16:48.065Z,100555.00
2022-09-23T22:19:17.241Z,100547.03
2022-09-23T22:21:46.039Z,100548.00
2022-09-23T22:24:14.319Z,100543.00
2022-09-23T22:26:44.076Z,100544.66
2022-09-23T22:29:31.799Z,100551.66
2022-09-23T22:32:17.584Z,100547.31
2022-09-23T22:34:50.123Z,100541.13
2022-09-23T22:37:21.925Z,100544.19
2022-09-23T22:39:52.052Z,100547.00
2022-09-23T22:42:22.717Z,100539.84
2022-09-23T22:44:50.933Z,100536.34
2022-09-23T22:47:20.414Z,100533.00
2022-09-23T22:49:55.378Z,100529.22
2022-09-23T22:52:25.369Z,100531.03
2022-09-23T22:54:55.797Z,100516.75
2022-09-23T22:57:23.476Z,100529.72
2022-09-23T22:59:51.195Z,100530.69
2022-09-23T23:02:20.804Z,100524.88
2022-09-23T23:04:49.340Z,100527.03
2022-09-23T23:07:21.551Z,100525.56
2022-09-23T23:09:51.044Z,100519.69
2022-09-23T23:12:19.859Z,100514.09
2022-09-23T23:14:50.340Z,100513.09
2022-09-23T23:17:18.731Z,100511.59
2022-09-23T23:19:46.737Z,100512.72
2022-09-23T23:22:14.503Z,100502.22
2022-09-23T23:24:43.601Z,100506.41
2022-09-23T23:27:11.304Z,100508.94
2022-09-23T23:29:39.027Z,100521.84
2022-09-23T23:32:07.638Z,100521.00
2022-09-23T23:34:36.594Z,100512.81
2022-09-23T23:37:04.394Z,100516.97
2022-09-23T23:39:32.096Z,100515.16
2022-09-23T23:42:01.132Z,100520.00
2022-09-23T23:44:31.075Z,100519.16
2022-09-23T23:46:58.855Z,100516.31
2022-09-23T23:49:26.671Z,100508.69
2022-09-23T23:51:54.434Z,100514.00
2022-09-23T23:54:22.384Z,100515.97
2022-09-23T23:56:50.123Z,100514.31
2022-09-23T23:59:19.940Z,100514.63
