createdAt,value
2018-05-08T00:00:15.828Z,99.99
2018-05-08T00:10:20.166Z,99.99
2018-05-08T00:20:08.935Z,99.99
2018-05-08T00:30:30.525Z,99.99
2018-05-08T00:40:13.768Z,99.99
2018-05-08T00:50:08.989Z,99.99
2018-05-08T01:00:08.973Z,99.99
2018-05-08T01:10:14.699Z,99.99
2018-05-08T01:20:09.020Z,99.99
2018-05-08T01:30:17.612Z,99.99
2018-05-08T01:40:12.348Z,99.99
2018-05-08T01:50:09.025Z,99.99
2018-05-08T02:00:15.437Z,99.99
2018-05-08T02:30:09.106Z,99.99
2018-05-08T02:40:11.175Z,99.99
2018-05-08T02:50:12.783Z,99.99
2018-05-08T03:00:09.070Z,99.99
2018-05-08T03:10:09.221Z,99.99
2018-05-08T03:20:17.894Z,99.99
2018-05-08T03:30:09.120Z,99.99
2018-05-08T03:40:10.243Z,99.99
2018-05-08T03:50:09.131Z,99.99
2018-05-08T04:00:14.943Z,99.99
2018-05-08T04:10:09.123Z,99.99
2018-05-08T04:20:09.137Z,99.99
2018-05-08T04:30:11.323Z,99.99
2018-05-08T04:40:10.203Z,99.99
2018-05-08T04:50:09.171Z,99.99
2018-05-08T05:00:09.189Z,99.99
2018-05-08T05:10:09.197Z,99.99
2018-05-08T05:20:09.332Z,99.99
2018-05-08T05:30:15.468Z,99.99
2018-05-08T05:40:09.237Z,99.99
2018-05-08T05:50:09.222Z,99.99
2018-05-08T06:00:09.308Z,99.99
2018-05-08T06:10:09.317Z,99.99
2018-05-08T06:20:14.003Z,99.72
2018-05-08T06:30:09.287Z,93.06
2018-05-08T06:40:09.492Z,90.47
2018-05-08T06:50:09.407Z,81.59
2018-05-08T07:00:09.305Z,57.87
2018-05-08T07:10:09.652Z,44.57
2018-05-08T07:20:09.297Z,41.22
2018-05-08T07:30:09.323Z,42.14
2018-05-08T07:40:11.082Z,34.34
2018-05-08T07:50:09.352Z,30.55
2018-05-08T08:00:09.394Z,28.17
2018-05-08T08:10:09.466Z,26.86
2018-05-08T08:20:09.329Z,26.81
2018-05-08T08:30:09.647Z,28.34
2018-05-08T08:40:09.676Z,32
2018-05-08T08:50:09.319Z,32.87
2018-05-08T09:00:09.522Z,42.86
2018-05-08T09:10:09.368Z,47.69
2018-05-08T09:20:09.336Z,49.1
2018-05-08T09:30:09.391Z,53.67
2018-05-08T09:40:09.363Z,48.9
2018-05-08T09:50:09.350Z,48.42
2018-05-08T10:00:09.365Z,48.81
2018-05-08T10:10:09.372Z,47.64
2018-05-08T10:20:09.335Z,44.37
2018-05-08T10:30:10.404Z,43.89
2018-05-08T10:40:09.374Z,43.43
2018-05-08T10:50:09.431Z,45.17
2018-05-08T11:00:09.329Z,43.13
2018-05-08T11:10:09.399Z,41.88
2018-05-08T11:20:09.366Z,42.38
2018-05-08T11:30:09.333Z,42.19
2018-05-08T11:40:09.435Z,41.89
2018-05-08T11:50:09.481Z,37.82
2018-05-08T12:00:10.236Z,36.97
2018-05-08T12:10:09.417Z,37.92
2018-05-08T12:20:09.366Z,39.57
2018-05-08T12:30:09.391Z,37.15
2018-05-08T12:40:09.399Z,34.74
2018-05-08T12:50:09.374Z,37.74
2018-05-08T13:00:09.407Z,37.26
2018-05-08T13:10:09.446Z,37.37
2018-05-08T13:20:09.414Z,38.83
2018-05-08T13:30:09.368Z,38.83
2018-05-08T13:40:09.490Z,37.76
2018-05-08T13:50:09.382Z,41.74
2018-05-08T14:00:09.411Z,41.84
2018-05-08T14:10:09.397Z,40.01
2018-05-08T14:20:09.413Z,41.08
2018-05-08T14:30:09.450Z,41.77
2018-05-08T14:40:09.482Z,40.5
2018-05-08T14:50:09.641Z,41.18
2018-05-08T15:00:09.524Z,39.8
2018-05-08T15:10:09.545Z,40.79
2018-05-08T15:20:09.519Z,41.84
2018-05-08T15:30:09.421Z,39.72
2018-05-08T15:40:09.425Z,39.61
2018-05-08T15:50:09.398Z,41.16
2018-05-08T16:00:09.454Z,39.61
2018-05-08T16:10:09.443Z,39.8
2018-05-08T16:20:09.462Z,38.34
2018-05-08T16:30:09.554Z,39.2
2018-05-08T16:40:09.429Z,38.13
2018-05-08T16:50:09.457Z,39.57
2018-05-08T17:00:09.557Z,40.83
2018-05-08T17:10:09.529Z,41.78
2018-05-08T17:20:09.581Z,42.26
2018-05-08T17:30:09.601Z,42.54
2018-05-08T17:40:10.355Z,43.58
2018-05-08T17:50:09.430Z,44.35
2018-05-08T18:00:09.562Z,46.46
2018-05-08T18:10:09.458Z,47.69
2018-05-08T18:20:09.543Z,48.74
2018-05-08T18:30:09.518Z,49.39
2018-05-08T18:40:09.573Z,51.39
2018-05-08T18:50:09.505Z,53.78
2018-05-08T19:00:09.471Z,55.1
2018-05-08T19:10:09.458Z,56.59
2018-05-08T19:20:09.513Z,58.97
2018-05-08T19:30:09.468Z,60.58
2018-05-08T19:40:09.526Z,61.39
2018-05-08T19:50:09.445Z,61.87
2018-05-08T20:00:09.567Z,63.22
2018-05-08T20:10:09.522Z,63.57
2018-05-08T20:20:09.481Z,64.73
2018-05-08T20:30:09.463Z,64.31
2018-05-08T20:40:09.540Z,65.46
2018-05-08T20:50:09.533Z,66.14
2018-05-08T21:00:09.480Z,66.3
2018-05-08T21:10:09.577Z,67.45
2018-05-08T21:20:09.499Z,68.21
2018-05-08T21:30:09.619Z,67.93
2018-05-08T21:40:09.552Z,68.98
2018-05-08T21:50:10.048Z,69.24
2018-05-08T22:00:09.569Z,71.06
2018-05-08T22:10:09.633Z,71.93
2018-05-08T22:20:09.489Z,74.77
2018-05-08T22:30:09.784Z,75.7
2018-05-08T22:40:09.467Z,77.13
2018-05-08T22:50:09.551Z,78.25
2018-05-08T23:00:10.536Z,79.59
2018-05-08T23:10:09.575Z,81.37
2018-05-08T23:20:09.590Z,82.71
2018-05-08T23:30:09.525Z,85.64
2018-05-08T23:40:09.575Z,86.88
2018-05-08T23:50:09.490Z,89.04
