createdAt,value
2023-04-10T00:00:45.810Z,10.38
2023-04-10T00:03:14.212Z,11.10
2023-04-10T00:05:42.725Z,10.23
2023-04-10T00:08:11.097Z,10.60
2023-04-10T00:10:40.069Z,9.48
2023-04-10T00:13:09.670Z,9.43
2023-04-10T00:15:37.881Z,9.52
2023-04-10T00:18:06.224Z,9.73
2023-04-10T00:20:34.581Z,9.13
2023-04-10T00:23:02.766Z,8.55
2023-04-10T00:25:31.112Z,8.85
2023-04-10T00:27:59.444Z,7.47
2023-04-10T00:30:29.330Z,7.88
2023-04-10T00:32:57.665Z,8.13
2023-04-10T00:35:25.954Z,7.93
2023-04-10T00:37:54.741Z,7.70
2023-04-10T00:40:22.993Z,7.65
2023-04-10T00:42:51.667Z,6.90
2023-04-10T00:45:20.185Z,7.25
2023-04-10T00:47:50.107Z,7.75
2023-04-10T00:50:18.789Z,6.47
2023-04-10T00:52:47.099Z,7.18
2023-04-10T00:55:16.063Z,7.00
2023-04-10T00:57:46.725Z,7.30
2023-04-10T01:00:16.610Z,7.18
2023-04-10T01:02:45.189Z,7.90
2023-04-10T01:05:15.570Z,7.95
2023-04-10T01:07:54.650Z,9.35
2023-04-10T01:10:32.467Z,9.10
2023-04-10T01:13:07.817Z,8.65
2023-04-10T01:15:44.628Z,7.97
2023-04-10T01:18:20.518Z,8.98
2023-04-10T01:20:50.545Z,8.60
2023-04-10T01:23:47.212Z,8.88
2023-04-10T01:26:18.070Z,8.98
2023-04-10T01:29:01.565Z,8.13
2023-04-10T01:31:37.798Z,8.20
2023-04-10T01:34:09.986Z,8.63
2023-04-10T01:36:44.028Z,7.82
2023-04-10T01:39:13.389Z,8.40
2023-04-10T01:41:45.286Z,8.82
2023-04-10T01:44:17.264Z,9.75
2023-04-10T01:46:47.052Z,10.23
2023-04-10T01:49:17.608Z,8.07
2023-04-10T01:51:47.726Z,8.93
2023-04-10T01:54:17.032Z,9.05
2023-04-10T01:56:45.660Z,9.25
2023-04-10T01:59:17.934Z,9.20
2023-04-10T02:01:46.520Z,10.00
2023-04-10T02:04:14.834Z,7.97
2023-04-10T02:06:49.113Z,9.85
2023-04-10T02:09:23.132Z,10.50
2023-04-10T02:12:00.030Z,10.73
2023-04-10T02:14:33.204Z,10.00
2023-04-10T02:17:04.371Z,10.48
2023-04-10T02:19:34.109Z,10.48
2023-04-10T02:22:02.705Z,12.85
2023-04-10T02:24:31.168Z,10.95
2023-04-10T02:26:59.555Z,11.30
2023-04-10T02:29:27.793Z,9.93
2023-04-10T02:31:57.506Z,10.85
2023-04-10T02:34:26.105Z,10.07
2023-04-10T02:36:54.870Z,11.20
2023-04-10T02:39:23.243Z,10.88
2023-04-10T02:41:53.456Z,9.43
2023-04-10T02:44:22.012Z,10.93
2023-04-10T02:46:50.407Z,9.60
2023-04-10T02:49:20.689Z,9.70
2023-04-10T02:51:48.936Z,9.98
2023-04-10T02:54:17.243Z,10.50
2023-04-10T02:56:45.791Z,10.93
2023-04-10T02:59:14.056Z,10.63
2023-04-10T03:01:43.232Z,10.27
2023-04-10T03:04:11.719Z,9.60
2023-04-10T03:06:43.423Z,10.40
2023-04-10T03:09:11.686Z,11.05
2023-04-10T03:11:39.961Z,10.70
2023-04-10T03:14:09.763Z,12.45
2023-04-10T03:16:38.195Z,11.10
2023-04-10T03:19:06.407Z,10.70
2023-04-10T03:21:34.625Z,12.18
2023-04-10T03:24:04.297Z,11.75
2023-04-10T03:26:33.285Z,15.50
2023-04-10T03:29:02.030Z,15.30
2023-04-10T03:31:30.547Z,14.98
2023-04-10T03:34:01.545Z,23.02
2023-04-10T03:36:29.775Z,26.65
2023-04-10T03:38:57.970Z,16.90
2023-04-10T03:41:27.681Z,18.70
2023-04-10T03:43:56.799Z,14.05
2023-04-10T03:46:25.870Z,16.92
2023-04-10T03:48:54.943Z,17.48
2023-04-10T03:51:24.620Z,13.32
2023-04-10T03:53:53.537Z,15.32
2023-04-10T03:56:22.688Z,13.35
2023-04-10T03:58:52.536Z,14.98
2023-04-10T04:01:22.236Z,14.73
2023-04-10T04:04:01.253Z,14.00
2023-04-10T04:06:49.996Z,13.20
2023-04-10T04:09:26.960Z,14.10
2023-04-10T04:12:18.258Z,13.50
2023-04-10T04:15:09.474Z,13.38
2023-04-10T04:18:07.454Z,12.90
2023-04-10T04:20:44.638Z,13.73
2023-04-10T04:23:36.090Z,19.52
2023-04-10T04:26:14.229Z,14.43
2023-04-10T04:29:08.389Z,13.90
2023-04-10T04:31:40.830Z,13.85
2023-04-10T04:34:41.740Z,15.65
2023-04-10T04:37:25.612Z,15.30
2023-04-10T04:40:23.164Z,15.02
2023-04-10T04:43:14.561Z,14.32
2023-04-10T04:46:14.797Z,16.63
2023-04-10T04:49:14.593Z,16.13
2023-04-10T04:51:53.048Z,16.42
2023-04-10T04:54:56.402Z,16.80
2023-04-10T04:57:33.358Z,16.60
2023-04-10T05:00:23.603Z,17.33
2023-04-10T05:03:24.243Z,17.85
2023-04-10T05:06:03.463Z,17.38
2023-04-10T05:08:48.246Z,17.63
2023-04-10T05:11:42.376Z,19.33
2023-04-10T05:14:21.796Z,17.92
2023-04-10T05:17:15.094Z,18.17
2023-04-10T05:19:46.565Z,16.75
2023-04-10T05:22:35.533Z,15.85
2023-04-10T05:25:22.533Z,16.13
2023-04-10T05:28:23.431Z,16.38
2023-04-10T05:31:10.196Z,16.13
2023-04-10T05:34:04.608Z,16.67
2023-04-10T05:36:56.173Z,18.52
2023-04-10T05:39:47.432Z,17.88
2023-04-10T05:42:35.521Z,19.05
2023-04-10T05:45:28.707Z,18.38
2023-04-10T05:48:15.915Z,18.52
2023-04-10T05:51:13.558Z,20.10
2023-04-10T05:54:00.535Z,18.77
2023-04-10T05:56:44.148Z,16.45
2023-04-10T05:59:50.600Z,15.75
2023-04-10T06:02:42.044Z,16.10
2023-04-10T06:05:18.059Z,16.70
2023-04-10T06:07:46.951Z,16.17
2023-04-10T06:10:16.266Z,17.83
2023-04-10T06:12:45.955Z,20.10
2023-04-10T06:15:15.570Z,17.90
2023-04-10T06:17:44.698Z,18.35
2023-04-10T06:20:13.747Z,19.52
2023-04-10T06:22:42.091Z,20.05
2023-04-10T06:25:11.197Z,18.63
2023-04-10T06:27:39.586Z,18.25
2023-04-10T06:30:12.604Z,17.38
2023-04-10T06:32:40.895Z,14.55
2023-04-10T06:35:10.049Z,16.77
2023-04-10T06:37:38.468Z,15.95
2023-04-10T06:40:08.868Z,15.77
2023-04-10T06:42:37.658Z,14.68
2023-04-10T06:45:24.020Z,15.23
2023-04-10T06:47:52.733Z,15.20
2023-04-10T06:50:21.047Z,14.57
2023-04-10T06:52:49.743Z,16.13
2023-04-10T06:55:18.194Z,16.27
2023-04-10T06:57:46.464Z,14.38
2023-04-10T07:00:15.694Z,14.65
2023-04-10T07:02:46.074Z,16.00
2023-04-10T07:05:14.742Z,16.00
2023-04-10T07:07:43.392Z,15.48
2023-04-10T07:10:13.142Z,15.07
2023-04-10T07:12:41.536Z,15.38
2023-04-10T07:15:12.424Z,17.00
2023-04-10T07:17:41.012Z,16.17
2023-04-10T07:20:11.932Z,15.35
2023-04-10T07:22:40.534Z,15.48
2023-04-10T07:25:09.914Z,16.05
2023-04-10T07:27:38.100Z,15.57
2023-04-10T07:30:07.528Z,15.52
2023-04-10T07:32:39.861Z,15.38
2023-04-10T07:35:10.734Z,15.45
2023-04-10T07:37:39.875Z,16.67
2023-04-10T07:40:09.643Z,16.08
2023-04-10T07:42:38.090Z,15.95
2023-04-10T07:45:07.293Z,15.55
2023-04-10T07:47:35.656Z,14.90
2023-04-10T07:50:03.982Z,14.65
2023-04-10T07:52:33.957Z,14.77
2023-04-10T07:55:03.153Z,14.50
2023-04-10T07:57:32.418Z,15.52
2023-04-10T08:00:00.858Z,15.80
2023-04-10T08:02:29.245Z,14.00
2023-04-10T08:04:57.626Z,16.10
2023-04-10T08:07:25.972Z,14.00
2023-04-10T08:09:55.569Z,14.75
2023-04-10T08:12:23.753Z,14.77
2023-04-10T08:14:52.697Z,13.77
2023-04-10T08:17:21.487Z,14.30
2023-04-10T08:19:49.706Z,15.23
2023-04-10T08:22:18.229Z,14.43
2023-04-10T08:24:46.401Z,13.38
2023-04-10T08:27:16.357Z,14.00
2023-04-10T08:29:44.814Z,15.50
2023-04-10T08:32:13.008Z,13.52
2023-04-10T08:34:41.222Z,14.20
2023-04-10T08:37:12.307Z,15.27
2023-04-10T08:39:40.625Z,15.50
2023-04-10T08:42:08.939Z,13.57
2023-04-10T08:44:39.260Z,14.30
2023-04-10T08:47:09.597Z,14.10
2023-04-10T08:49:44.465Z,13.07
2023-04-10T08:52:17.720Z,13.43
2023-04-10T08:54:56.079Z,12.45
2023-04-10T08:57:26.984Z,14.30
2023-04-10T08:59:56.725Z,13.00
2023-04-10T09:02:25.941Z,13.93
2023-04-10T09:04:56.185Z,17.92
2023-04-10T09:07:24.623Z,13.75
2023-04-10T09:09:53.025Z,12.80
2023-04-10T09:12:21.299Z,13.40
2023-04-10T09:14:53.437Z,13.43
2023-04-10T09:17:24.456Z,11.23
2023-04-10T09:19:54.305Z,12.17
2023-04-10T09:22:32.384Z,11.83
2023-04-10T09:25:01.879Z,9.95
2023-04-10T09:27:32.520Z,12.02
2023-04-10T09:30:01.030Z,11.10
2023-04-10T09:32:41.967Z,10.65
2023-04-10T09:35:11.783Z,10.85
2023-04-10T09:37:41.667Z,11.40
2023-04-10T09:40:22.029Z,11.05
2023-04-10T09:42:50.629Z,11.25
2023-04-10T09:45:20.536Z,11.45
2023-04-10T09:48:04.728Z,11.25
2023-04-10T09:50:39.537Z,11.45
2023-04-10T09:53:08.849Z,10.13
2023-04-10T09:55:38.027Z,10.70
2023-04-10T09:58:07.225Z,10.35
2023-04-10T10:00:42.216Z,11.13
2023-04-10T10:03:14.944Z,12.20
2023-04-10T10:05:45.074Z,10.55
2023-04-10T10:08:15.022Z,11.48
2023-04-10T10:10:48.225Z,10.45
2023-04-10T10:13:26.257Z,11.32
2023-04-10T10:16:01.860Z,9.90
2023-04-10T10:18:40.557Z,9.95
2023-04-10T10:21:10.554Z,10.75
2023-04-10T10:23:39.829Z,10.52
2023-04-10T10:26:09.063Z,11.20
2023-04-10T10:28:37.730Z,11.50
2023-04-10T10:31:06.848Z,11.70
2023-04-10T10:33:39.260Z,12.30
2023-04-10T10:36:10.850Z,13.30
2023-04-10T10:38:42.980Z,11.93
2023-04-10T10:41:17.781Z,12.52
2023-04-10T10:43:54.626Z,11.40
2023-04-10T10:46:33.750Z,11.20
2023-04-10T10:49:03.432Z,11.15
2023-04-10T10:51:45.188Z,11.67
2023-04-10T10:54:29.696Z,10.20
2023-04-10T10:56:57.914Z,11.13
2023-04-10T10:59:59.865Z,10.80
2023-04-10T11:02:28.150Z,9.80
2023-04-10T11:04:57.910Z,10.20
2023-04-10T11:08:04.585Z,10.40
2023-04-10T11:11:02.954Z,10.00
2023-04-10T11:13:31.333Z,9.43
2023-04-10T11:16:02.135Z,10.57
2023-04-10T11:19:13.263Z,11.03
2023-04-10T11:22:07.476Z,10.20
2023-04-10T11:24:58.798Z,10.53
2023-04-10T11:27:45.188Z,10.90
2023-04-10T11:30:34.471Z,9.73
2023-04-10T11:33:04.572Z,10.60
2023-04-10T11:35:33.972Z,10.10
2023-04-10T11:38:16.047Z,11.50
2023-04-10T11:41:05.558Z,10.93
2023-04-10T11:43:35.316Z,10.00
2023-04-10T11:46:05.725Z,10.00
2023-04-10T11:48:34.795Z,10.07
2023-04-10T11:51:11.377Z,10.13
2023-04-10T11:53:41.558Z,9.37
2023-04-10T11:56:17.802Z,11.00
2023-04-10T11:58:46.341Z,11.57
2023-04-10T12:01:15.630Z,10.90
2023-04-10T12:03:45.373Z,11.20
2023-04-10T12:06:15.151Z,10.53
2023-04-10T12:08:47.654Z,12.23
2023-04-10T12:11:18.905Z,13.20
2023-04-10T12:13:47.854Z,11.93
2023-04-10T12:16:16.698Z,12.10
2023-04-10T12:18:45.898Z,13.40
2023-04-10T12:21:14.365Z,12.50
2023-04-10T12:23:45.362Z,11.97
2023-04-10T12:26:15.721Z,11.60
2023-04-10T12:28:52.442Z,11.68
2023-04-10T12:31:29.308Z,11.90
2023-04-10T12:33:58.659Z,12.30
2023-04-10T12:36:29.416Z,12.00
2023-04-10T12:39:00.442Z,10.25
2023-04-10T12:41:30.904Z,9.32
2023-04-10T12:44:09.281Z,9.18
2023-04-10T12:46:38.132Z,8.35
2023-04-10T12:49:14.405Z,8.90
2023-04-10T12:51:43.727Z,9.15
2023-04-10T12:54:27.018Z,9.52
2023-04-10T12:56:56.009Z,12.18
2023-04-10T12:59:24.722Z,11.98
2023-04-10T13:01:53.087Z,12.85
2023-04-10T13:04:22.178Z,13.65
2023-04-10T13:06:52.987Z,14.68
2023-04-10T13:09:23.230Z,14.20
2023-04-10T13:11:52.866Z,15.68
2023-04-10T13:14:21.107Z,14.25
2023-04-10T13:16:49.325Z,16.33
2023-04-10T13:19:17.507Z,15.40
2023-04-10T13:21:45.755Z,17.15
2023-04-10T13:24:16.499Z,13.63
2023-04-10T13:26:46.410Z,14.48
2023-04-10T13:29:14.645Z,12.55
2023-04-10T13:31:42.796Z,11.63
2023-04-10T13:34:11.670Z,11.60
2023-04-10T13:36:40.107Z,10.97
2023-04-10T13:39:08.436Z,10.80
2023-04-10T13:41:36.665Z,10.30
2023-04-10T13:44:06.374Z,11.20
2023-04-10T13:46:34.544Z,11.17
2023-04-10T13:49:02.941Z,11.60
2023-04-10T13:51:31.634Z,10.30
2023-04-10T13:54:00.030Z,10.57
2023-04-10T13:56:30.240Z,11.90
2023-04-10T13:58:58.531Z,11.60
2023-04-10T14:01:28.244Z,11.87
2023-04-10T14:03:56.794Z,10.40
2023-04-10T14:06:25.186Z,10.67
2023-04-10T14:08:54.192Z,12.47
2023-04-10T14:11:23.349Z,7.53
2023-04-10T14:13:51.600Z,7.97
2023-04-10T14:16:19.858Z,7.47
2023-04-10T14:18:49.674Z,6.97
2023-04-10T14:21:19.443Z,7.43
2023-04-10T14:23:49.040Z,8.73
2023-04-10T14:26:17.327Z,10.53
2023-04-10T14:28:45.578Z,10.50
2023-04-10T14:31:13.859Z,8.63
2023-04-10T14:33:42.233Z,8.27
2023-04-10T14:36:12.616Z,8.10
2023-04-10T14:38:40.972Z,9.50
2023-04-10T14:41:09.212Z,8.10
2023-04-10T14:43:38.757Z,8.33
2023-04-10T14:46:07.653Z,8.35
2023-04-10T14:48:36.099Z,9.13
2023-04-10T14:51:05.549Z,9.75
2023-04-10T14:53:35.155Z,10.45
2023-04-10T14:56:10.201Z,11.10
2023-04-10T14:58:38.483Z,11.25
2023-04-10T15:01:10.380Z,8.98
2023-04-10T15:03:39.121Z,9.10
2023-04-10T15:06:08.459Z,8.20
2023-04-10T15:08:38.178Z,9.27
2023-04-10T15:11:06.984Z,8.82
2023-04-10T15:13:36.035Z,10.85
2023-04-10T15:16:04.298Z,9.40
2023-04-10T15:18:32.613Z,8.80
2023-04-10T15:21:00.901Z,9.82
2023-04-10T15:23:29.078Z,10.63
2023-04-10T15:25:58.883Z,9.95
2023-04-10T15:28:28.224Z,10.05
2023-04-10T15:30:57.749Z,11.20
2023-04-10T15:33:26.006Z,10.73
2023-04-10T15:35:54.166Z,10.30
2023-04-10T15:38:22.468Z,11.20
2023-04-10T15:40:50.784Z,11.07
2023-04-10T15:43:20.340Z,10.85
2023-04-10T15:45:48.667Z,9.82
2023-04-10T15:48:17.056Z,9.68
2023-04-10T15:50:45.328Z,10.45
2023-04-10T15:53:13.585Z,11.82
2023-04-10T15:55:42.004Z,12.80
2023-04-10T15:58:10.238Z,11.48
2023-04-10T16:00:39.863Z,12.63
2023-04-10T16:03:08.222Z,12.45
2023-04-10T16:05:36.609Z,11.48
2023-04-10T16:08:05.406Z,12.77
2023-04-10T16:10:33.717Z,12.13
2023-04-10T16:13:04.408Z,12.27
2023-04-10T16:15:35.448Z,11.95
2023-04-10T16:18:06.467Z,12.07
2023-04-10T16:20:35.538Z,13.25
2023-04-10T16:23:03.823Z,12.55
2023-04-10T16:25:32.030Z,12.63
2023-04-10T16:28:00.161Z,13.02
2023-04-10T16:30:28.535Z,13.57
2023-04-10T16:32:56.906Z,13.80
2023-04-10T16:35:26.556Z,13.25
2023-04-10T16:37:54.982Z,13.65
2023-04-10T16:40:23.409Z,15.43
2023-04-10T16:42:51.658Z,8.85
2023-04-10T16:45:19.992Z,6.88
2023-04-10T16:47:48.203Z,7.28
2023-04-10T16:50:16.574Z,6.50
2023-04-10T16:52:46.117Z,6.28
2023-04-10T16:55:14.551Z,8.13
2023-04-10T16:57:43.621Z,7.45
2023-04-10T17:00:12.788Z,7.75
2023-04-10T17:02:42.841Z,6.63
2023-04-10T17:05:13.621Z,7.47
2023-04-10T17:07:43.677Z,7.93
2023-04-10T17:10:14.744Z,8.63
2023-04-10T17:12:43.592Z,8.20
2023-04-10T17:15:13.058Z,8.90
2023-04-10T17:17:41.233Z,8.45
2023-04-10T17:20:10.291Z,8.48
2023-04-10T17:22:39.336Z,8.05
2023-04-10T17:25:08.748Z,8.48
2023-04-10T17:27:40.611Z,9.35
2023-04-10T17:30:12.927Z,8.05
2023-04-10T17:32:41.822Z,8.80
2023-04-10T17:35:10.560Z,10.23
2023-04-10T17:37:38.706Z,11.13
2023-04-10T17:40:08.352Z,11.40
2023-04-10T17:42:36.541Z,9.98
2023-04-10T17:45:07.302Z,11.52
2023-04-10T17:47:35.925Z,12.32
2023-04-10T17:50:04.297Z,13.32
2023-04-10T17:52:32.465Z,12.68
2023-04-10T17:55:01.623Z,14.75
2023-04-10T17:57:29.869Z,17.15
2023-04-10T17:59:58.061Z,13.15
2023-04-10T18:02:27.719Z,14.05
2023-04-10T18:04:57.791Z,13.15
2023-04-10T18:07:26.027Z,13.68
2023-04-10T18:09:54.310Z,14.18
2023-04-10T18:12:22.544Z,12.63
2023-04-10T18:14:50.904Z,13.38
2023-04-10T18:17:19.036Z,15.00
2023-04-10T18:19:48.849Z,16.83
2023-04-10T18:22:17.002Z,16.08
2023-04-10T18:24:47.448Z,18.58
2023-04-10T18:27:16.301Z,18.90
2023-04-10T18:29:44.595Z,18.98
2023-04-10T18:32:12.861Z,18.98
2023-04-10T18:34:41.114Z,19.10
2023-04-10T18:37:10.776Z,17.40
2023-04-10T18:39:38.993Z,16.90
2023-04-10T18:42:09.044Z,17.80
2023-04-10T18:44:37.368Z,19.08
2023-04-10T18:47:05.813Z,18.08
2023-04-10T18:49:34.186Z,19.42
2023-04-10T18:52:02.447Z,18.60
2023-04-10T18:54:32.078Z,19.80
2023-04-10T18:57:00.446Z,15.70
2023-04-10T18:59:29.308Z,17.27
2023-04-10T19:01:57.572Z,17.20
2023-04-10T19:04:26.051Z,16.25
2023-04-10T19:06:54.331Z,17.38
2023-04-10T19:09:22.566Z,15.75
2023-04-10T19:11:53.706Z,17.60
2023-04-10T19:14:22.450Z,16.23
2023-04-10T19:16:50.727Z,16.98
2023-04-10T19:19:18.937Z,16.58
2023-04-10T19:21:47.149Z,17.27
2023-04-10T19:24:15.506Z,16.90
2023-04-10T19:26:43.757Z,16.25
2023-04-10T19:29:13.601Z,16.98
2023-04-10T19:31:41.840Z,19.38
2023-04-10T19:34:11.396Z,19.27
2023-04-10T19:36:39.581Z,20.70
2023-04-10T19:39:08.679Z,23.05
2023-04-10T19:41:41.817Z,21.88
2023-04-10T19:44:10.311Z,19.88
2023-04-10T19:46:39.993Z,17.85
2023-04-10T19:49:08.308Z,17.70
2023-04-10T19:51:36.561Z,17.60
2023-04-10T19:54:04.746Z,17.90
2023-04-10T19:56:34.959Z,19.67
2023-04-10T19:59:03.253Z,18.52
2023-04-10T20:01:31.439Z,18.65
2023-04-10T20:04:01.199Z,16.80
2023-04-10T20:06:29.709Z,17.05
2023-04-10T20:08:58.005Z,15.90
2023-04-10T20:11:30.526Z,14.05
2023-04-10T20:13:59.009Z,15.38
2023-04-10T20:16:27.512Z,14.48
2023-04-10T20:18:56.212Z,15.00
2023-04-10T20:21:27.624Z,16.10
2023-04-10T20:23:57.471Z,16.98
2023-04-10T20:26:26.310Z,16.60
2023-04-10T20:28:55.262Z,14.70
2023-04-10T20:31:23.670Z,17.38
2023-04-10T20:33:53.846Z,14.68
2023-04-10T20:36:22.109Z,16.65
2023-04-10T20:38:51.872Z,16.30
2023-04-10T20:41:20.089Z,19.20
2023-04-10T20:43:48.278Z,17.90
2023-04-10T20:46:16.576Z,17.35
2023-04-10T20:48:45.034Z,18.95
2023-04-10T20:51:13.248Z,20.70
2023-04-10T20:53:41.456Z,20.23
2023-04-10T20:56:11.210Z,23.30
2023-04-10T20:58:39.575Z,24.08
2023-04-10T21:01:09.835Z,25.10
2023-04-10T21:03:38.323Z,27.15
2023-04-10T21:06:07.733Z,26.52
2023-04-10T21:08:36.075Z,24.40
2023-04-10T21:11:04.246Z,24.08
2023-04-10T21:13:34.181Z,22.33
2023-04-10T21:16:03.373Z,21.55
2023-04-10T21:18:31.710Z,25.63
2023-04-10T21:20:59.913Z,19.83
2023-04-10T21:23:28.138Z,20.27
2023-04-10T21:25:56.275Z,18.00
2023-04-10T21:28:24.638Z,17.63
2023-04-10T21:30:54.224Z,17.95
2023-04-10T21:33:22.521Z,19.23
2023-04-10T21:35:50.715Z,19.40
2023-04-10T21:38:19.481Z,18.17
2023-04-10T21:40:51.911Z,21.33
2023-04-10T21:43:20.539Z,20.10
2023-04-10T21:45:49.071Z,20.63
2023-04-10T21:48:19.587Z,19.08
2023-04-10T21:50:48.121Z,20.38
2023-04-10T21:53:16.418Z,19.85
2023-04-10T21:55:44.734Z,20.10
2023-04-10T21:58:13.029Z,20.13
2023-04-10T22:00:42.620Z,18.92
2023-04-10T22:03:11.030Z,21.20
2023-04-10T22:05:40.771Z,19.83
2023-04-10T22:08:09.088Z,18.50
2023-04-10T22:10:38.106Z,18.45
2023-04-10T22:13:06.774Z,19.25
2023-04-10T22:15:37.028Z,19.10
2023-04-10T22:18:05.382Z,18.98
2023-04-10T22:20:33.590Z,18.13
2023-04-10T22:23:04.370Z,17.98
2023-04-10T22:25:32.926Z,17.20
2023-04-10T22:28:01.106Z,17.48
2023-04-10T22:30:29.486Z,16.88
2023-04-10T22:32:57.981Z,16.00
2023-04-10T22:35:26.200Z,14.95
2023-04-10T22:37:54.442Z,14.15
2023-04-10T22:40:24.008Z,13.30
2023-04-10T22:42:52.244Z,15.30
2023-04-10T22:45:20.583Z,13.30
2023-04-10T22:47:48.820Z,14.50
2023-04-10T22:50:17.152Z,13.38
2023-04-10T22:52:45.417Z,13.82
2023-04-10T22:55:14.398Z,12.45
2023-04-10T22:57:48.439Z,13.45
2023-04-10T23:00:17.240Z,14.05
2023-04-10T23:02:45.570Z,12.73
2023-04-10T23:05:13.897Z,13.75
2023-04-10T23:07:42.186Z,12.35
2023-04-10T23:10:10.688Z,12.93
2023-04-10T23:12:38.865Z,14.43
2023-04-10T23:15:09.603Z,13.45
2023-04-10T23:17:38.047Z,14.02
2023-04-10T23:20:07.475Z,13.45
2023-04-10T23:22:35.795Z,14.88
2023-04-10T23:25:03.994Z,12.38
2023-04-10T23:27:32.300Z,14.32
2023-04-10T23:30:02.046Z,14.55
2023-04-10T23:32:31.866Z,12.98
2023-04-10T23:35:00.174Z,15.60
2023-04-10T23:37:28.356Z,14.65
2023-04-10T23:39:56.643Z,16.23
2023-04-10T23:42:25.030Z,16.50
2023-04-10T23:44:53.522Z,17.05
2023-04-10T23:47:21.857Z,20.55
2023-04-10T23:49:51.377Z,19.90
2023-04-10T23:52:19.611Z,20.15
2023-04-10T23:54:47.898Z,16.73
2023-04-10T23:57:16.163Z,20.50
2023-04-10T23:59:44.620Z,20.77
