createdAt,value
2022-08-25T00:00:34.041Z,14.70
2022-08-25T00:03:02.433Z,14.23
2022-08-25T00:05:33.641Z,14.07
2022-08-25T00:08:02.482Z,15.73
2022-08-25T00:10:30.930Z,13.10
2022-08-25T00:13:00.640Z,14.23
2022-08-25T00:15:29.024Z,14.73
2022-08-25T00:17:57.429Z,9.87
2022-08-25T00:20:26.099Z,11.23
2022-08-25T00:22:55.912Z,16.20
2022-08-25T00:25:24.538Z,12.47
2022-08-25T00:27:52.763Z,13.03
2022-08-25T00:30:22.679Z,10.93
2022-08-25T00:32:57.173Z,13.80
2022-08-25T00:35:26.359Z,13.60
2022-08-25T00:37:54.649Z,13.13
2022-08-25T00:40:23.657Z,9.83
2022-08-25T00:42:51.959Z,16.57
2022-08-25T00:45:22.154Z,14.30
2022-08-25T00:47:50.513Z,15.00
2022-08-25T00:50:18.699Z,11.13
2022-08-25T00:52:48.370Z,13.13
2022-08-25T00:55:19.145Z,17.10
2022-08-25T00:57:48.423Z,12.50
2022-08-25T01:00:19.849Z,15.90
2022-08-25T01:02:49.878Z,14.50
2022-08-25T01:05:18.574Z,16.23
2022-08-25T01:07:46.797Z,13.17
2022-08-25T01:10:15.327Z,15.07
2022-08-25T01:12:43.642Z,14.33
2022-08-25T01:15:12.731Z,13.47
2022-08-25T01:17:46.640Z,12.27
2022-08-25T01:20:16.797Z,13.17
2022-08-25T01:22:49.239Z,17.50
2022-08-25T01:25:29.495Z,14.77
2022-08-25T01:27:57.809Z,16.43
2022-08-25T01:30:26.162Z,13.47
2022-08-25T01:32:54.367Z,13.27
2022-08-25T01:35:22.609Z,15.37
2022-08-25T01:37:52.282Z,16.53
2022-08-25T01:40:20.689Z,12.13
2022-08-25T01:42:55.436Z,13.40
2022-08-25T01:45:23.940Z,11.47
2022-08-25T01:47:52.180Z,13.50
2022-08-25T01:50:20.541Z,15.63
2022-08-25T01:52:53.229Z,12.57
2022-08-25T01:55:21.475Z,15.63
2022-08-25T01:57:49.654Z,14.57
2022-08-25T02:00:18.734Z,12.13
2022-08-25T02:02:47.019Z,19.50
2022-08-25T02:05:23.523Z,14.77
2022-08-25T02:07:53.764Z,14.47
2022-08-25T02:10:22.488Z,12.43
2022-08-25T02:12:51.828Z,11.60
2022-08-25T02:15:22.900Z,19.23
2022-08-25T02:17:51.233Z,13.80
2022-08-25T02:20:19.460Z,12.80
2022-08-25T02:22:56.702Z,17.10
2022-08-25T02:25:26.759Z,14.80
2022-08-25T02:27:55.013Z,14.10
2022-08-25T02:30:23.440Z,13.73
2022-08-25T02:32:51.699Z,16.43
2022-08-25T02:35:20.211Z,15.60
2022-08-25T02:37:48.444Z,15.00
2022-08-25T02:40:17.471Z,14.43
2022-08-25T02:42:47.266Z,13.90
2022-08-25T02:45:15.416Z,16.23
2022-08-25T02:47:43.648Z,19.30
2022-08-25T02:50:12.331Z,13.43
2022-08-25T02:52:41.187Z,13.07
2022-08-25T02:55:14.243Z,17.73
2022-08-25T02:57:43.048Z,16.17
2022-08-25T03:00:13.682Z,13.40
2022-08-25T03:02:42.571Z,17.07
2022-08-25T03:05:12.004Z,19.57
2022-08-25T03:07:40.269Z,15.13
2022-08-25T03:10:10.580Z,26.83
2022-08-25T03:12:40.091Z,14.07
2022-08-25T03:15:12.786Z,13.53
2022-08-25T03:17:45.452Z,16.67
2022-08-25T03:20:14.385Z,12.37
2022-08-25T03:22:42.734Z,12.27
2022-08-25T03:25:28.651Z,12.27
2022-08-25T03:27:56.945Z,16.33
2022-08-25T03:30:26.123Z,13.03
2022-08-25T03:32:55.905Z,13.50
2022-08-25T03:35:24.241Z,13.73
2022-08-25T03:37:52.544Z,15.13
2022-08-25T03:40:23.378Z,15.37
2022-08-25T03:42:51.676Z,15.77
2022-08-25T03:45:20.056Z,12.33
2022-08-25T03:47:48.981Z,15.53
2022-08-25T03:50:19.356Z,16.30
2022-08-25T03:52:51.259Z,12.13
2022-08-25T03:55:19.538Z,16.20
2022-08-25T03:57:47.720Z,15.63
2022-08-25T04:00:16.268Z,13.40
2022-08-25T04:02:45.255Z,14.40
2022-08-25T04:05:13.505Z,20.70
2022-08-25T04:07:45.683Z,12.83
2022-08-25T04:10:13.861Z,14.60
2022-08-25T04:12:42.148Z,15.73
2022-08-25T04:15:11.281Z,13.93
2022-08-25T04:17:40.166Z,19.60
2022-08-25T04:20:09.543Z,12.93
2022-08-25T04:22:38.849Z,10.23
2022-08-25T04:25:09.487Z,11.27
2022-08-25T04:27:38.233Z,12.90
2022-08-25T04:30:07.466Z,18.33
2022-08-25T04:32:37.003Z,11.23
2022-08-25T04:35:05.516Z,12.63
2022-08-25T04:37:34.360Z,14.87
2022-08-25T04:40:03.232Z,20.93
2022-08-25T04:42:32.998Z,19.47
2022-08-25T04:45:02.011Z,13.37
2022-08-25T04:47:30.316Z,18.00
2022-08-25T04:49:58.473Z,14.07
2022-08-25T04:52:26.790Z,17.57
2022-08-25T04:54:55.486Z,11.93
2022-08-25T04:57:23.719Z,15.83
2022-08-25T04:59:53.535Z,20.53
2022-08-25T05:02:21.759Z,16.13
2022-08-25T05:04:50.040Z,17.00
2022-08-25T05:07:18.332Z,14.43
2022-08-25T05:09:46.693Z,15.63
2022-08-25T05:12:14.881Z,15.13
2022-08-25T05:14:43.387Z,19.13
2022-08-25T05:17:14.369Z,18.67
2022-08-25T05:19:42.951Z,18.97
2022-08-25T05:22:11.616Z,16.57
2022-08-25T05:24:39.922Z,16.93
2022-08-25T05:27:08.149Z,16.33
2022-08-25T05:29:36.370Z,22.17
2022-08-25T05:32:05.283Z,12.33
2022-08-25T05:34:34.972Z,19.30
2022-08-25T05:37:05.481Z,13.47
2022-08-25T05:39:35.807Z,16.90
2022-08-25T05:42:04.186Z,20.27
2022-08-25T05:44:32.582Z,21.40
2022-08-25T05:47:00.816Z,19.10
2022-08-25T05:49:29.261Z,21.60
2022-08-25T05:51:59.390Z,19.97
2022-08-25T05:54:27.547Z,19.47
2022-08-25T05:56:56.161Z,20.30
2022-08-25T05:59:24.363Z,17.65
2022-08-25T06:02:11.737Z,26.57
2022-08-25T06:04:41.371Z,21.87
2022-08-25T06:07:11.306Z,19.03
2022-08-25T06:09:40.101Z,18.37
2022-08-25T06:12:09.199Z,21.20
2022-08-25T06:14:37.468Z,21.03
2022-08-25T06:17:05.872Z,22.43
2022-08-25T06:19:34.077Z,20.40
2022-08-25T06:22:05.251Z,22.53
2022-08-25T06:24:35.090Z,18.30
2022-08-25T06:27:03.355Z,19.50
2022-08-25T06:29:31.719Z,20.48
2022-08-25T06:32:00.118Z,21.15
2022-08-25T06:34:28.273Z,19.77
2022-08-25T06:36:56.715Z,22.92
2022-08-25T06:39:25.204Z,19.73
2022-08-25T06:41:55.214Z,28.92
2022-08-25T06:44:23.812Z,21.05
2022-08-25T06:46:52.239Z,23.95
2022-08-25T06:49:20.576Z,24.10
2022-08-25T06:51:49.034Z,20.77
2022-08-25T06:54:17.277Z,21.35
2022-08-25T06:56:45.531Z,30.88
2022-08-25T06:59:15.142Z,20.15
2022-08-25T07:01:43.640Z,16.45
2022-08-25T07:04:13.160Z,22.02
2022-08-25T07:06:41.981Z,20.50
2022-08-25T07:09:10.440Z,23.95
2022-08-25T07:11:38.975Z,22.90
2022-08-25T07:14:08.310Z,22.10
2022-08-25T07:16:38.144Z,22.48
2022-08-25T07:19:09.067Z,24.52
2022-08-25T07:21:38.702Z,24.65
2022-08-25T07:24:07.299Z,29.40
2022-08-25T07:26:38.444Z,25.48
2022-08-25T07:29:09.558Z,22.00
2022-08-25T07:31:39.219Z,23.83
2022-08-25T07:34:25.616Z,26.33
2022-08-25T07:36:54.668Z,28.08
2022-08-25T07:39:23.318Z,26.30
2022-08-25T07:41:51.872Z,15.52
2022-08-25T07:44:20.890Z,23.95
2022-08-25T07:46:50.623Z,22.23
2022-08-25T07:49:23.332Z,26.90
2022-08-25T07:52:05.577Z,24.85
2022-08-25T07:54:35.607Z,31.33
2022-08-25T07:57:06.843Z,32.92
2022-08-25T07:59:39.397Z,29.50
2022-08-25T08:02:16.042Z,31.42
2022-08-25T08:04:48.742Z,31.13
2022-08-25T08:07:18.623Z,25.35
2022-08-25T08:09:48.662Z,36.53
2022-08-25T08:12:19.160Z,29.13
2022-08-25T08:14:47.391Z,27.17
2022-08-25T08:17:16.898Z,28.52
2022-08-25T08:19:45.489Z,32.28
2022-08-25T08:22:15.643Z,25.77
2022-08-25T08:24:54.713Z,24.13
2022-08-25T08:27:24.573Z,30.40
2022-08-25T08:29:53.778Z,26.58
2022-08-25T08:32:32.565Z,26.08
2022-08-25T08:35:09.638Z,27.23
2022-08-25T08:37:42.136Z,32.78
2022-08-25T08:40:12.035Z,30.45
2022-08-25T08:42:53.042Z,28.98
2022-08-25T08:45:28.656Z,26.15
2022-08-25T08:48:35.437Z,25.20
2022-08-25T08:51:09.807Z,29.88
2022-08-25T08:53:42.239Z,38.75
2022-08-25T08:56:11.956Z,33.42
2022-08-25T08:58:43.630Z,32.45
2022-08-25T09:01:15.223Z,32.75
2022-08-25T09:03:44.774Z,37.05
2022-08-25T09:06:18.842Z,26.08
2022-08-25T09:08:47.153Z,29.67
2022-08-25T09:11:22.514Z,33.13
2022-08-25T09:14:01.110Z,30.65
2022-08-25T09:16:53.260Z,29.80
2022-08-25T09:19:33.277Z,36.67
2022-08-25T09:22:33.387Z,32.75
2022-08-25T09:24:58.136Z,27.33
2022-08-25T09:27:30.077Z,39.30
2022-08-25T09:30:05.339Z,34.80
2022-08-25T09:32:35.417Z,30.17
2022-08-25T09:35:04.069Z,33.78
2022-08-25T09:37:33.676Z,34.60
2022-08-25T09:40:02.108Z,35.25
2022-08-25T09:42:49.991Z,33.35
2022-08-25T09:45:18.492Z,29.73
2022-08-25T09:47:52.285Z,27.63
2022-08-25T09:50:21.652Z,32.58
2022-08-25T09:52:53.558Z,32.83
2022-08-25T09:55:29.117Z,38.50
2022-08-25T09:58:00.752Z,36.42
2022-08-25T10:00:30.843Z,36.85
2022-08-25T10:03:24.615Z,31.35
2022-08-25T10:06:03.367Z,34.75
2022-08-25T10:08:38.001Z,31.73
2022-08-25T10:11:09.822Z,30.88
2022-08-25T10:13:41.945Z,39.58
2022-08-25T10:16:19.978Z,37.92
2022-08-25T10:18:50.866Z,28.17
2022-08-25T10:21:19.742Z,35.13
2022-08-25T10:23:51.725Z,30.30
2022-08-25T10:26:24.388Z,39.97
2022-08-25T10:29:02.058Z,35.38
2022-08-25T10:31:34.810Z,31.10
2022-08-25T10:34:13.532Z,34.88
2022-08-25T10:36:48.980Z,35.22
2022-08-25T10:39:34.423Z,31.13
2022-08-25T10:42:08.022Z,34.58
2022-08-25T10:44:56.778Z,33.45
2022-08-25T10:47:52.209Z,35.45
2022-08-25T10:50:25.181Z,38.60
2022-08-25T10:53:02.878Z,30.27
2022-08-25T10:55:36.230Z,36.17
2022-08-25T10:58:18.232Z,33.53
2022-08-25T11:00:57.118Z,34.75
2022-08-25T11:03:38.321Z,26.73
2022-08-25T11:06:08.163Z,41.33
2022-08-25T11:08:39.426Z,37.05
2022-08-25T11:11:11.777Z,32.72
2022-08-25T11:13:43.974Z,35.78
2022-08-25T11:16:18.564Z,22.95
2022-08-25T11:18:53.285Z,32.05
2022-08-25T11:21:23.752Z,29.13
2022-08-25T11:23:55.446Z,31.45
2022-08-25T11:26:31.990Z,29.40
2022-08-25T11:29:04.816Z,26.70
2022-08-25T11:31:33.721Z,28.83
2022-08-25T11:34:02.097Z,27.10
2022-08-25T11:36:32.259Z,25.60
2022-08-25T11:39:16.734Z,25.42
2022-08-25T11:41:54.466Z,30.30
2022-08-25T11:44:53.766Z,28.45
2022-08-25T11:47:46.735Z,31.13
2022-08-25T11:50:30.290Z,29.90
2022-08-25T11:52:59.555Z,23.63
2022-08-25T11:55:33.561Z,29.58
2022-08-25T11:58:27.626Z,28.08
2022-08-25T12:00:59.323Z,24.02
2022-08-25T12:03:47.020Z,27.65
2022-08-25T12:06:17.182Z,35.90
2022-08-25T12:08:57.495Z,20.17
2022-08-25T12:11:46.633Z,23.83
2022-08-25T12:14:47.659Z,23.05
2022-08-25T12:17:26.873Z,24.42
2022-08-25T12:19:59.626Z,21.73
2022-08-25T12:22:42.275Z,23.95
2022-08-25T12:25:11.744Z,23.05
2022-08-25T12:27:43.809Z,20.60
2022-08-25T12:30:20.704Z,25.60
2022-08-25T12:32:57.864Z,26.30
2022-08-25T12:35:31.440Z,20.67
2022-08-25T12:38:06.013Z,28.42
2022-08-25T12:40:36.983Z,28.10
2022-08-25T12:43:11.733Z,22.75
2022-08-25T12:45:46.054Z,36.05
2022-08-25T12:48:44.025Z,21.73
2022-08-25T12:51:17.885Z,26.58
2022-08-25T12:53:48.359Z,24.05
2022-08-25T12:56:23.719Z,22.40
2022-08-25T12:59:00.183Z,19.90
2022-08-25T13:01:36.891Z,29.55
2022-08-25T13:04:41.668Z,23.80
2022-08-25T13:07:15.616Z,24.25
2022-08-25T13:10:19.941Z,24.27
2022-08-25T13:12:51.162Z,16.00
2022-08-25T13:15:28.598Z,22.60
2022-08-25T13:18:13.769Z,20.50
2022-08-25T13:20:44.153Z,19.25
2022-08-25T13:23:12.531Z,20.35
2022-08-25T13:25:47.625Z,22.92
2022-08-25T13:28:22.641Z,18.40
2022-08-25T13:30:59.264Z,21.63
2022-08-25T13:33:30.321Z,28.00
2022-08-25T13:36:13.105Z,23.23
2022-08-25T13:38:41.548Z,19.92
2022-08-25T13:41:28.980Z,19.92
2022-08-25T13:44:00.938Z,24.48
2022-08-25T13:46:30.360Z,20.65
2022-08-25T13:49:05.955Z,20.00
2022-08-25T13:51:34.324Z,17.95
2022-08-25T13:54:03.929Z,26.38
2022-08-25T13:56:38.750Z,22.80
2022-08-25T13:59:23.004Z,25.73
2022-08-25T14:01:51.892Z,23.95
2022-08-25T14:04:28.196Z,21.08
2022-08-25T14:07:26.059Z,21.70
2022-08-25T14:09:55.538Z,15.95
2022-08-25T14:12:38.680Z,18.25
2022-08-25T14:15:10.867Z,21.73
2022-08-25T14:17:40.900Z,25.10
2022-08-25T14:20:22.094Z,18.05
2022-08-25T14:22:51.357Z,18.98
2022-08-25T14:25:19.880Z,17.17
2022-08-25T14:30:40.375Z,19.20
2022-08-25T14:33:12.433Z,18.98
2022-08-25T14:35:42.381Z,15.95
2022-08-25T14:38:11.472Z,21.23
2022-08-25T14:40:39.863Z,25.60
2022-08-25T14:43:09.700Z,21.23
2022-08-25T14:45:38.737Z,22.33
2022-08-25T14:48:10.579Z,24.58
2022-08-25T14:50:41.143Z,17.48
2022-08-25T14:53:12.535Z,18.00
2022-08-25T14:55:40.813Z,17.40
2022-08-25T14:58:09.293Z,13.50
2022-08-25T15:00:38.827Z,21.75
2022-08-25T15:03:07.352Z,19.05
2022-08-25T15:05:36.068Z,15.75
2022-08-25T15:08:23.199Z,22.00
2022-08-25T15:10:52.895Z,22.58
2022-08-25T15:13:21.553Z,22.80
2022-08-25T15:15:52.104Z,15.93
2022-08-25T15:18:21.692Z,21.13
2022-08-25T15:20:50.365Z,18.52
2022-08-25T15:23:19.125Z,17.30
2022-08-25T15:25:47.506Z,17.90
2022-08-25T15:28:17.633Z,21.10
2022-08-25T15:30:49.990Z,19.75
2022-08-25T15:33:18.606Z,18.25
2022-08-25T15:35:47.081Z,19.17
2022-08-25T15:38:18.887Z,19.65
2022-08-25T15:40:47.297Z,20.58
2022-08-25T15:43:18.008Z,12.60
2022-08-25T15:45:46.422Z,22.10
2022-08-25T15:48:15.053Z,20.77
2022-08-25T15:50:43.312Z,22.58
2022-08-25T15:53:11.915Z,16.33
2022-08-25T15:55:42.628Z,17.30
2022-08-25T15:58:12.622Z,22.27
2022-08-25T16:00:42.495Z,21.20
2022-08-25T16:03:10.740Z,19.92
2022-08-25T16:05:39.029Z,19.73
2022-08-25T16:08:09.632Z,24.48
2022-08-25T16:10:47.900Z,18.83
2022-08-25T16:13:18.600Z,16.20
2022-08-25T16:15:54.133Z,23.83
2022-08-25T16:18:22.753Z,14.48
2022-08-25T16:20:51.162Z,16.25
2022-08-25T16:23:19.994Z,26.58
2022-08-25T16:25:49.630Z,19.90
2022-08-25T16:28:20.714Z,16.52
2022-08-25T16:30:54.185Z,20.90
2022-08-25T16:33:22.873Z,23.05
2022-08-25T16:35:51.739Z,22.33
2022-08-25T16:38:20.048Z,23.65
2022-08-25T16:40:48.516Z,17.15
2022-08-25T16:43:17.773Z,20.50
2022-08-25T16:45:46.365Z,21.05
2022-08-25T16:48:16.145Z,23.42
2022-08-25T16:50:44.687Z,21.20
2022-08-25T16:53:31.141Z,19.08
2022-08-25T16:56:02.675Z,21.55
2022-08-25T16:58:31.187Z,21.63
2022-08-25T17:01:06.008Z,19.60
2022-08-25T17:03:37.185Z,18.15
2022-08-25T17:06:05.589Z,24.42
2022-08-25T17:08:33.952Z,21.60
2022-08-25T17:11:07.085Z,16.67
2022-08-25T17:13:35.602Z,23.17
2022-08-25T17:16:04.895Z,19.90
2022-08-25T17:18:33.158Z,23.08
2022-08-25T17:21:04.633Z,23.05
2022-08-25T17:23:33.450Z,22.15
2022-08-25T17:26:02.303Z,22.80
2022-08-25T17:28:30.790Z,19.08
2022-08-25T17:31:00.149Z,27.42
2022-08-25T17:33:28.419Z,24.63
2022-08-25T17:36:00.443Z,21.20
2022-08-25T17:38:33.342Z,22.13
2022-08-25T17:41:02.565Z,23.58
2022-08-25T17:43:33.921Z,27.52
2022-08-25T17:46:02.209Z,24.10
2022-08-25T17:48:33.080Z,21.42
2022-08-25T17:51:02.252Z,22.30
2022-08-25T17:53:32.024Z,20.48
2022-08-25T17:56:02.427Z,20.92
2022-08-25T17:58:30.945Z,22.63
2022-08-25T18:00:59.350Z,20.48
2022-08-25T18:03:27.728Z,26.63
2022-08-25T18:05:56.044Z,21.80
2022-08-25T18:08:29.229Z,23.80
2022-08-25T18:11:04.772Z,24.65
2022-08-25T18:13:32.961Z,18.35
2022-08-25T18:16:01.504Z,22.98
2022-08-25T18:18:31.341Z,24.35
2022-08-25T18:20:59.513Z,23.40
2022-08-25T18:23:28.741Z,31.40
2022-08-25T18:26:00.984Z,17.95
2022-08-25T18:28:30.800Z,18.88
2022-08-25T18:30:59.156Z,23.60
2022-08-25T18:33:30.173Z,24.05
2022-08-25T18:35:58.555Z,23.05
2022-08-25T18:38:44.105Z,26.10
2022-08-25T18:41:13.726Z,21.17
2022-08-25T18:43:44.250Z,22.42
2022-08-25T18:46:12.557Z,29.92
2022-08-25T18:48:41.675Z,24.98
2022-08-25T18:51:10.486Z,21.38
2022-08-25T18:53:50.417Z,28.50
2022-08-25T18:56:19.401Z,19.88
2022-08-25T18:58:49.306Z,25.70
2022-08-25T19:01:18.270Z,18.42
2022-08-25T19:03:46.777Z,30.75
2022-08-25T19:06:16.332Z,19.98
2022-08-25T19:08:45.314Z,21.58
2022-08-25T19:11:13.591Z,26.60
2022-08-25T19:13:41.936Z,23.77
2022-08-25T19:16:13.815Z,23.98
2022-08-25T19:18:45.834Z,23.75
2022-08-25T19:21:14.239Z,41.03
2022-08-25T19:23:42.444Z,18.23
2022-08-25T19:26:13.773Z,23.35
2022-08-25T19:28:50.429Z,17.80
2022-08-25T19:31:20.357Z,22.90
2022-08-25T19:33:49.201Z,18.05
2022-08-25T19:36:17.869Z,21.40
2022-08-25T19:38:49.697Z,22.45
2022-08-25T19:41:20.618Z,21.60
2022-08-25T19:43:55.418Z,23.02
2022-08-25T19:46:32.177Z,19.40
2022-08-25T19:49:06.932Z,21.45
2022-08-25T19:51:37.211Z,20.05
2022-08-25T19:54:06.060Z,24.77
2022-08-25T19:56:37.481Z,20.95
2022-08-25T19:59:12.304Z,24.80
2022-08-25T20:01:43.018Z,25.08
2022-08-25T20:04:11.509Z,22.85
2022-08-25T20:06:41.614Z,20.85
2022-08-25T20:09:36.048Z,21.42
2022-08-25T20:11:58.376Z,24.13
2022-08-25T20:14:28.571Z,22.67
2022-08-25T20:16:58.185Z,18.48
2022-08-25T20:19:26.985Z,18.35
2022-08-25T20:21:55.239Z,26.75
2022-08-25T20:24:40.989Z,22.80
2022-08-25T20:27:09.214Z,20.55
2022-08-25T20:29:37.431Z,19.88
2022-08-25T20:32:07.632Z,24.30
2022-08-25T20:34:38.184Z,21.98
2022-08-25T20:37:07.411Z,22.73
2022-08-25T20:39:36.367Z,22.83
2022-08-25T20:42:04.911Z,21.95
2022-08-25T20:44:36.654Z,19.02
2022-08-25T20:47:10.283Z,17.17
2022-08-25T20:49:39.830Z,15.43
2022-08-25T20:52:08.668Z,18.33
2022-08-25T20:54:37.126Z,19.95
2022-08-25T20:57:07.953Z,20.55
2022-08-25T20:59:36.375Z,20.75
2022-08-25T21:02:04.723Z,20.63
2022-08-25T21:04:34.319Z,24.75
2022-08-25T21:07:03.064Z,21.67
2022-08-25T21:09:31.241Z,25.23
2022-08-25T21:11:59.641Z,23.75
2022-08-25T21:14:27.881Z,27.60
2022-08-25T21:16:56.748Z,15.98
2022-08-25T21:19:26.297Z,22.15
2022-08-25T21:21:57.348Z,26.50
2022-08-25T21:24:28.363Z,22.88
2022-08-25T21:26:57.421Z,21.52
2022-08-25T21:29:28.430Z,22.38
2022-08-25T21:31:57.316Z,19.95
2022-08-25T21:34:25.561Z,19.02
2022-08-25T21:36:58.161Z,24.83
2022-08-25T21:39:28.259Z,20.35
2022-08-25T21:41:59.973Z,15.88
2022-08-25T21:44:28.632Z,16.90
2022-08-25T21:46:57.329Z,19.17
2022-08-25T21:49:25.912Z,17.65
2022-08-25T21:52:01.002Z,24.52
2022-08-25T21:54:31.026Z,20.80
2022-08-25T21:57:02.236Z,23.55
2022-08-25T21:59:32.270Z,18.90
2022-08-25T22:02:01.740Z,26.15
2022-08-25T22:04:30.141Z,23.27
2022-08-25T22:06:59.568Z,30.13
2022-08-25T22:09:28.205Z,25.83
2022-08-25T22:11:58.723Z,23.30
2022-08-25T22:14:27.757Z,23.65
2022-08-25T22:16:56.357Z,23.83
2022-08-25T22:19:24.893Z,18.05
2022-08-25T22:21:53.766Z,29.52
2022-08-25T22:24:22.061Z,19.15
2022-08-25T22:26:50.343Z,20.40
2022-08-25T22:29:25.268Z,25.08
2022-08-25T22:31:59.355Z,22.33
2022-08-25T22:34:32.459Z,22.48
2022-08-25T22:37:00.949Z,19.70
2022-08-25T22:39:29.239Z,23.05
2022-08-25T22:41:57.623Z,26.33
2022-08-25T22:44:27.955Z,20.33
2022-08-25T22:46:56.234Z,22.42
2022-08-25T22:49:24.478Z,18.90
2022-08-25T22:51:55.111Z,20.67
2022-08-25T22:54:25.298Z,20.75
2022-08-25T22:56:53.840Z,23.40
2022-08-25T22:59:22.466Z,22.42
2022-08-25T23:01:54.612Z,20.85
2022-08-25T23:04:23.257Z,17.13
2022-08-25T23:06:54.480Z,18.90
2022-08-25T23:09:23.036Z,20.15
2022-08-25T23:11:53.140Z,17.38
2022-08-25T23:14:21.941Z,26.80
2022-08-25T23:16:51.560Z,22.58
2022-08-25T23:19:20.002Z,15.60
2022-08-25T23:22:05.853Z,17.05
2022-08-25T23:24:34.089Z,17.55
2022-08-25T23:27:03.839Z,23.63
2022-08-25T23:29:32.340Z,21.00
2022-08-25T23:32:02.086Z,20.55
2022-08-25T23:34:30.907Z,13.75
2022-08-25T23:37:02.248Z,16.73
2022-08-25T23:39:30.531Z,14.45
2022-08-25T23:41:59.314Z,22.17
2022-08-25T23:44:28.074Z,17.98
2022-08-25T23:46:56.529Z,19.05
2022-08-25T23:49:27.504Z,18.73
2022-08-25T23:51:56.631Z,12.82
2022-08-25T23:54:30.946Z,16.23
2022-08-25T23:56:59.855Z,18.10
2022-08-25T23:59:29.793Z,17.13
