createdAt,value
2023-03-28T00:01:06.636Z,1.33
2023-03-28T00:03:39.255Z,1.20
2023-03-28T00:06:11.055Z,1.87
2023-03-28T00:08:39.341Z,1.40
2023-03-28T00:11:20.009Z,1.43
2023-03-28T00:13:47.794Z,1.67
2023-03-28T00:16:14.386Z,1.57
2023-03-28T00:18:42.843Z,1.50
2023-03-28T00:21:19.552Z,1.30
2023-03-28T00:23:46.467Z,1.40
2023-03-28T00:26:13.482Z,1.40
2023-03-28T00:28:40.038Z,1.37
2023-03-28T00:31:08.170Z,1.93
2023-03-28T00:33:34.689Z,1.50
2023-03-28T00:36:01.515Z,1.43
2023-03-28T00:38:28.857Z,1.53
2023-03-28T00:40:57.615Z,2.13
2023-03-28T00:43:43.322Z,1.70
2023-03-28T00:46:22.866Z,1.37
2023-03-28T00:48:51.939Z,1.53
2023-03-28T00:51:21.573Z,1.23
2023-03-28T00:53:48.577Z,1.33
2023-03-28T00:56:17.585Z,2.13
2023-03-28T00:58:44.917Z,1.27
2023-03-28T01:01:12.478Z,1.47
2023-03-28T01:03:41.346Z,1.03
2023-03-28T01:06:08.906Z,1.47
2023-03-28T01:08:38.439Z,1.30
2023-03-28T01:11:05.862Z,1.80
2023-03-28T01:13:36.915Z,1.20
2023-03-28T01:16:04.468Z,1.20
2023-03-28T01:18:34.513Z,1.17
2023-03-28T01:21:33.735Z,1.20
2023-03-28T01:24:42.958Z,1.13
2023-03-28T01:27:42.161Z,1.20
2023-03-28T01:30:20.764Z,1.50
2023-03-28T01:33:05.361Z,1.17
2023-03-28T01:35:52.626Z,1.20
2023-03-28T01:38:34.176Z,1.20
2023-03-28T01:41:09.266Z,1.60
2023-03-28T01:43:44.101Z,1.00
2023-03-28T01:46:16.846Z,1.30
2023-03-28T01:48:57.896Z,1.27
2023-03-28T01:51:55.284Z,1.90
2023-03-28T01:54:48.109Z,1.40
2023-03-28T01:57:33.842Z,1.00
2023-03-28T02:00:22.248Z,1.67
2023-03-28T02:02:53.613Z,1.37
2023-03-28T02:05:21.364Z,1.17
2023-03-28T02:07:48.916Z,1.33
2023-03-28T02:10:16.929Z,1.20
2023-03-28T02:12:48.327Z,0.87
2023-03-28T02:15:16.722Z,1.80
2023-03-28T02:17:45.766Z,1.20
2023-03-28T02:20:16.006Z,1.63
2023-03-28T02:22:50.946Z,0.50
2023-03-28T02:25:18.379Z,0.90
2023-03-28T02:27:46.396Z,0.80
2023-03-28T02:30:13.858Z,1.20
2023-03-28T02:32:43.899Z,1.60
2023-03-28T02:35:10.795Z,1.00
2023-03-28T02:37:59.626Z,1.93
2023-03-28T02:40:47.874Z,1.17
2023-03-28T02:43:26.771Z,1.20
2023-03-28T02:46:12.823Z,2.53
2023-03-28T02:49:07.058Z,1.87
2023-03-28T02:51:58.591Z,1.57
2023-03-28T02:54:24.906Z,1.37
2023-03-28T02:57:10.447Z,1.27
2023-03-28T02:59:44.631Z,1.77
2023-03-28T03:02:16.464Z,1.30
2023-03-28T03:04:43.007Z,1.50
2023-03-28T03:07:09.532Z,2.17
2023-03-28T03:09:36.467Z,1.53
2023-03-28T03:12:02.860Z,1.63
2023-03-28T03:14:29.292Z,1.30
2023-03-28T03:16:55.695Z,1.90
2023-03-28T03:19:22.219Z,1.40
2023-03-28T03:21:49.903Z,1.60
2023-03-28T03:24:16.284Z,1.60
2023-03-28T03:26:42.719Z,1.10
2023-03-28T03:29:09.111Z,1.23
2023-03-28T03:31:35.632Z,1.73
2023-03-28T03:34:02.129Z,1.40
2023-03-28T03:36:30.542Z,1.40
2023-03-28T03:38:57.027Z,1.67
2023-03-28T03:41:23.458Z,1.30
2023-03-28T03:43:49.987Z,1.37
2023-03-28T03:46:16.473Z,1.50
2023-03-28T03:48:49.393Z,1.43
2023-03-28T03:51:16.630Z,1.30
2023-03-28T03:53:43.089Z,1.07
2023-03-28T03:56:09.857Z,1.33
2023-03-28T03:58:36.407Z,1.33
2023-03-28T04:01:03.148Z,1.93
2023-03-28T04:03:29.862Z,2.33
2023-03-28T04:05:58.023Z,1.50
2023-03-28T04:08:24.771Z,1.20
2023-03-28T04:10:51.270Z,1.57
2023-03-28T04:13:17.696Z,1.37
2023-03-28T04:15:46.759Z,1.30
2023-03-28T04:18:15.298Z,1.77
2023-03-28T04:20:43.367Z,1.37
2023-03-28T04:23:10.111Z,1.97
2023-03-28T04:25:36.853Z,1.63
2023-03-28T04:28:03.422Z,1.83
2023-03-28T04:30:29.870Z,1.50
2023-03-28T04:32:56.407Z,1.87
2023-03-28T04:35:24.107Z,2.50
2023-03-28T04:37:50.597Z,1.93
2023-03-28T04:40:17.620Z,1.60
2023-03-28T04:42:44.303Z,1.77
2023-03-28T04:45:11.078Z,1.53
2023-03-28T04:47:39.802Z,1.83
2023-03-28T04:50:08.336Z,2.13
2023-03-28T04:52:36.058Z,1.80
2023-03-28T04:55:02.728Z,1.73
2023-03-28T04:57:29.149Z,1.40
2023-03-28T04:59:56.032Z,1.97
2023-03-28T05:02:22.545Z,1.97
2023-03-28T05:04:48.991Z,1.83
2023-03-28T05:07:15.428Z,1.70
2023-03-28T05:09:42.006Z,2.00
2023-03-28T05:12:08.416Z,1.37
2023-03-28T05:14:34.846Z,1.60
2023-03-28T05:17:01.305Z,1.23
2023-03-28T05:19:27.717Z,1.80
2023-03-28T05:21:54.169Z,1.70
2023-03-28T05:24:20.738Z,1.70
2023-03-28T05:26:47.221Z,1.47
2023-03-28T05:29:13.573Z,2.00
2023-03-28T05:31:40.067Z,1.63
2023-03-28T05:34:06.784Z,1.40
2023-03-28T05:36:33.196Z,1.43
2023-03-28T05:38:59.590Z,1.60
2023-03-28T05:41:26.510Z,1.60
2023-03-28T05:43:52.980Z,1.73
2023-03-28T05:46:19.462Z,1.60
2023-03-28T05:48:49.737Z,1.80
2023-03-28T05:51:17.067Z,1.43
2023-03-28T05:53:43.567Z,2.17
2023-03-28T05:56:10.102Z,2.17
2023-03-28T05:58:36.486Z,1.93
2023-03-28T06:01:04.359Z,1.70
2023-03-28T06:03:32.476Z,1.90
2023-03-28T06:05:59.876Z,2.50
2023-03-28T06:08:27.303Z,2.00
2023-03-28T06:10:53.723Z,2.97
2023-03-28T06:13:20.670Z,2.73
2023-03-28T06:15:47.063Z,2.00
2023-03-28T06:18:13.469Z,1.80
2023-03-28T06:20:39.829Z,2.00
2023-03-28T06:23:06.358Z,2.50
2023-03-28T06:25:32.784Z,2.67
2023-03-28T06:27:59.270Z,2.20
2023-03-28T06:30:25.902Z,2.10
2023-03-28T06:32:52.495Z,2.07
2023-03-28T06:35:18.983Z,2.30
2023-03-28T06:37:45.372Z,2.27
2023-03-28T06:40:11.869Z,2.90
2023-03-28T06:42:38.277Z,2.70
2023-03-28T06:45:04.919Z,2.70
2023-03-28T06:47:31.363Z,2.00
2023-03-28T06:49:57.794Z,2.50
2023-03-28T06:52:24.249Z,2.40
2023-03-28T06:54:51.266Z,2.70
2023-03-28T06:57:17.738Z,2.67
2023-03-28T06:59:44.162Z,2.20
2023-03-28T07:02:11.586Z,2.93
2023-03-28T07:04:38.103Z,2.30
2023-03-28T07:07:04.690Z,2.87
2023-03-28T07:09:31.316Z,2.80
2023-03-28T07:11:57.702Z,2.57
2023-03-28T07:14:24.133Z,2.70
2023-03-28T07:16:50.636Z,2.60
2023-03-28T07:19:17.071Z,3.03
2023-03-28T07:21:43.739Z,2.83
2023-03-28T07:24:10.253Z,2.97
2023-03-28T07:26:36.653Z,2.63
2023-03-28T07:29:03.573Z,2.23
2023-03-28T07:31:30.009Z,3.13
2023-03-28T07:33:58.111Z,3.23
2023-03-28T07:36:26.827Z,2.80
2023-03-28T07:38:53.383Z,3.03
2023-03-28T07:41:20.014Z,2.60
2023-03-28T07:43:46.399Z,2.90
2023-03-28T07:46:14.412Z,2.90
2023-03-28T07:48:41.154Z,3.30
2023-03-28T07:51:09.400Z,2.73
2023-03-28T07:53:37.664Z,1.90
2023-03-28T07:56:05.061Z,2.30
2023-03-28T07:58:31.516Z,2.23
2023-03-28T08:01:04.650Z,2.90
2023-03-28T08:03:31.278Z,2.50
2023-03-28T08:06:02.667Z,2.37
2023-03-28T08:08:29.850Z,2.30
2023-03-28T08:10:56.242Z,2.60
2023-03-28T08:13:22.947Z,2.83
2023-03-28T08:15:53.599Z,2.23
2023-03-28T08:18:21.484Z,2.47
2023-03-28T08:20:48.526Z,2.03
2023-03-28T08:23:15.455Z,2.63
2023-03-28T08:25:42.389Z,2.40
2023-03-28T08:28:09.717Z,2.40
2023-03-28T08:30:36.381Z,3.00
2023-03-28T08:33:04.568Z,2.50
2023-03-28T08:35:31.938Z,2.77
2023-03-28T08:37:58.824Z,3.30
2023-03-28T08:40:28.271Z,3.23
2023-03-28T08:43:36.581Z,2.90
2023-03-28T08:46:03.452Z,3.23
2023-03-28T08:48:42.049Z,2.83
2023-03-28T08:51:38.433Z,2.20
2023-03-28T08:54:21.481Z,2.40
2023-03-28T08:56:53.046Z,3.03
2023-03-28T08:59:26.472Z,2.40
2023-03-28T09:01:52.957Z,2.27
2023-03-28T09:04:27.979Z,1.93
2023-03-28T09:07:00.308Z,2.13
2023-03-28T09:09:53.268Z,2.40
2023-03-28T09:12:31.766Z,2.10
2023-03-28T09:15:07.258Z,2.60
2023-03-28T09:17:38.528Z,2.50
2023-03-28T09:20:11.197Z,1.97
2023-03-28T09:22:46.302Z,2.53
2023-03-28T09:25:36.211Z,1.77
2023-03-28T09:28:23.418Z,2.00
2023-03-28T09:30:51.761Z,2.00
2023-03-28T09:33:28.895Z,2.63
2023-03-28T09:35:57.160Z,1.67
2023-03-28T09:38:32.585Z,2.57
2023-03-28T09:41:01.375Z,2.03
2023-03-28T09:43:46.971Z,1.50
2023-03-28T09:46:18.696Z,1.80
2023-03-28T09:48:45.281Z,1.97
2023-03-28T09:51:16.974Z,1.70
2023-03-28T09:53:43.877Z,1.83
2023-03-28T09:56:21.226Z,2.20
2023-03-28T09:58:53.611Z,1.97
2023-03-28T10:01:49.153Z,1.87
2023-03-28T10:04:36.940Z,1.50
2023-03-28T10:07:09.421Z,1.80
2023-03-28T10:09:47.991Z,1.83
2023-03-28T10:12:21.221Z,2.10
2023-03-28T10:14:47.684Z,1.70
2023-03-28T10:17:16.977Z,2.27
2023-03-28T10:19:47.315Z,1.87
2023-03-28T10:22:16.998Z,1.80
2023-03-28T10:24:46.152Z,1.83
2023-03-28T10:27:19.054Z,1.97
2023-03-28T10:29:46.318Z,2.90
2023-03-28T10:32:27.158Z,2.00
2023-03-28T10:35:01.217Z,2.00
2023-03-28T10:37:30.380Z,2.20
2023-03-28T10:40:06.992Z,1.70
2023-03-28T10:42:44.825Z,1.60
2023-03-28T10:45:33.232Z,1.63
2023-03-28T10:48:00.980Z,1.70
2023-03-28T10:50:38.037Z,1.80
2023-03-28T10:53:31.215Z,1.60
2023-03-28T10:56:06.054Z,1.97
2023-03-28T10:58:57.664Z,1.70
2023-03-28T11:01:33.353Z,1.93
2023-03-28T11:04:30.832Z,1.73
2023-03-28T11:07:30.339Z,1.90
2023-03-28T11:10:10.609Z,1.87
2023-03-28T11:12:54.982Z,2.13
2023-03-28T11:15:31.540Z,1.37
2023-03-28T11:18:13.616Z,2.30
2023-03-28T11:21:01.697Z,2.00
2023-03-28T11:23:48.969Z,1.73
2023-03-28T11:26:30.225Z,1.70
2023-03-28T11:29:18.377Z,1.80
2023-03-28T11:32:07.129Z,1.73
2023-03-28T11:34:42.748Z,2.07
2023-03-28T11:37:23.217Z,1.83
2023-03-28T11:39:58.413Z,1.87
2023-03-28T11:42:30.597Z,1.60
2023-03-28T11:45:04.758Z,1.80
2023-03-28T11:47:38.345Z,1.90
2023-03-28T11:50:09.181Z,2.20
2023-03-28T11:52:48.033Z,1.77
2023-03-28T11:55:26.423Z,1.57
2023-03-28T11:57:57.952Z,1.97
2023-03-28T12:00:34.627Z,1.80
2023-03-28T12:03:16.951Z,1.40
2023-03-28T12:05:47.237Z,1.63
2023-03-28T12:08:17.769Z,1.50
2023-03-28T12:10:46.985Z,2.13
2023-03-28T12:13:17.004Z,1.70
2023-03-28T12:15:50.260Z,1.77
2023-03-28T12:18:35.586Z,1.80
2023-03-28T12:21:23.555Z,1.90
2023-03-28T12:23:59.530Z,1.57
2023-03-28T12:26:33.437Z,2.00
2023-03-28T12:29:08.747Z,1.77
2023-03-28T12:31:47.749Z,2.00
2023-03-28T12:34:23.505Z,1.73
2023-03-28T12:36:54.329Z,1.90
2023-03-28T12:39:41.680Z,1.80
2023-03-28T12:42:12.032Z,2.13
2023-03-28T12:44:52.682Z,1.57
2023-03-28T12:47:24.876Z,1.83
2023-03-28T12:49:56.945Z,2.03
2023-03-28T12:52:26.947Z,2.10
2023-03-28T12:55:02.063Z,1.97
2023-03-28T12:57:40.840Z,1.93
2023-03-28T13:00:17.895Z,1.60
2023-03-28T13:02:58.986Z,1.70
2023-03-28T13:05:31.955Z,2.00
2023-03-28T13:08:08.975Z,1.70
2023-03-28T13:10:41.757Z,1.77
2023-03-28T13:13:43.735Z,2.17
2023-03-28T13:16:16.194Z,1.70
2023-03-28T13:18:47.930Z,1.47
2023-03-28T13:21:50.477Z,1.87
2023-03-28T13:24:26.065Z,2.10
2023-03-28T13:27:00.780Z,1.50
2023-03-28T13:29:44.830Z,1.77
2023-03-28T13:32:20.632Z,1.77
2023-03-28T13:34:54.285Z,2.10
2023-03-28T13:37:23.475Z,1.60
2023-03-28T13:39:51.453Z,1.83
2023-03-28T13:42:30.120Z,1.93
2023-03-28T13:44:59.847Z,2.27
2023-03-28T13:47:33.121Z,1.40
2023-03-28T13:50:04.419Z,1.63
2023-03-28T13:52:30.950Z,1.50
2023-03-28T13:55:02.064Z,1.93
2023-03-28T13:57:28.779Z,1.43
2023-03-28T13:59:58.658Z,1.27
2023-03-28T14:02:36.360Z,1.77
2023-03-28T14:05:11.849Z,1.53
2023-03-28T14:07:38.328Z,1.40
2023-03-28T14:10:39.051Z,1.70
2023-03-28T14:13:08.495Z,1.70
2023-03-28T14:15:36.518Z,2.20
2023-03-28T14:18:03.623Z,1.73
2023-03-28T14:20:32.476Z,1.93
2023-03-28T14:23:01.021Z,2.03
2023-03-28T14:25:28.807Z,1.73
2023-03-28T14:27:56.748Z,1.47
2023-03-28T14:30:40.208Z,1.60
2023-03-28T14:33:12.001Z,1.83
2023-03-28T14:35:42.377Z,1.63
2023-03-28T14:38:28.115Z,1.90
2023-03-28T14:40:54.856Z,1.60
2023-03-28T14:43:28.446Z,1.67
2023-03-28T14:45:56.602Z,2.13
2023-03-28T14:48:26.623Z,1.73
2023-03-28T14:50:53.879Z,1.97
2023-03-28T14:53:26.067Z,1.77
2023-03-28T14:55:54.691Z,1.93
2023-03-28T14:58:25.033Z,1.70
2023-03-28T15:00:54.259Z,1.60
2023-03-28T15:03:42.172Z,2.33
2023-03-28T15:06:14.684Z,1.90
2023-03-28T15:08:41.358Z,1.63
2023-03-28T15:11:12.704Z,1.70
2023-03-28T15:13:40.090Z,1.63
2023-03-28T15:16:08.318Z,1.50
2023-03-28T15:18:49.068Z,1.73
2023-03-28T15:21:15.635Z,1.93
2023-03-28T15:23:55.859Z,1.80
2023-03-28T15:26:27.730Z,2.00
2023-03-28T15:28:55.724Z,1.67
2023-03-28T15:31:22.531Z,1.53
2023-03-28T15:33:51.466Z,2.00
2023-03-28T15:36:19.847Z,1.73
2023-03-28T15:38:49.790Z,1.93
2023-03-28T15:41:27.872Z,1.87
2023-03-28T15:43:54.142Z,1.87
2023-03-28T15:46:22.207Z,1.70
2023-03-28T15:48:48.856Z,2.03
2023-03-28T15:51:17.572Z,1.87
2023-03-28T15:53:48.043Z,1.70
2023-03-28T15:56:29.650Z,1.93
2023-03-28T15:59:01.505Z,2.07
2023-03-28T16:01:30.619Z,1.57
2023-03-28T16:04:31.238Z,1.97
2023-03-28T16:07:13.022Z,2.30
2023-03-28T16:09:43.176Z,2.10
2023-03-28T16:12:12.816Z,1.90
2023-03-28T16:14:59.484Z,1.90
2023-03-28T16:17:28.963Z,1.60
2023-03-28T16:19:56.452Z,1.83
2023-03-28T16:22:23.622Z,1.87
2023-03-28T16:24:51.877Z,1.83
2023-03-28T16:27:18.867Z,2.47
2023-03-28T16:29:45.590Z,2.13
2023-03-28T16:32:16.264Z,2.27
2023-03-28T16:34:43.407Z,2.07
2023-03-28T16:37:10.347Z,2.30
2023-03-28T16:39:37.570Z,1.90
2023-03-28T16:42:04.972Z,2.80
2023-03-28T16:44:32.511Z,1.97
2023-03-28T16:46:59.776Z,2.03
2023-03-28T16:49:26.234Z,1.93
2023-03-28T16:51:54.674Z,2.33
2023-03-28T16:54:21.753Z,2.20
2023-03-28T16:56:48.440Z,2.00
2023-03-28T16:59:14.912Z,1.90
2023-03-28T17:01:43.015Z,2.37
2023-03-28T17:04:09.719Z,1.80
2023-03-28T17:06:36.544Z,1.97
2023-03-28T17:09:04.762Z,2.13
2023-03-28T17:11:31.645Z,2.10
2023-03-28T17:13:58.012Z,2.27
2023-03-28T17:16:24.688Z,2.10
2023-03-28T17:18:51.304Z,2.00
2023-03-28T17:21:18.560Z,2.03
2023-03-28T17:23:47.833Z,2.20
2023-03-28T17:26:14.989Z,1.97
2023-03-28T17:28:43.397Z,2.53
2023-03-28T17:31:12.808Z,2.30
2023-03-28T17:33:39.348Z,2.50
2023-03-28T17:36:15.138Z,2.10
2023-03-28T17:38:42.309Z,2.23
2023-03-28T17:41:09.141Z,2.20
2023-03-28T17:43:35.997Z,2.40
2023-03-28T17:46:02.789Z,2.13
2023-03-28T17:48:29.352Z,2.33
2023-03-28T17:50:56.241Z,2.00
2023-03-28T17:53:22.934Z,2.13
2023-03-28T17:55:52.827Z,2.10
2023-03-28T17:58:19.939Z,2.50
2023-03-28T18:00:46.770Z,2.97
2023-03-28T18:03:13.246Z,2.80
2023-03-28T18:05:39.910Z,2.60
2023-03-28T18:08:06.503Z,3.63
2023-03-28T18:10:32.937Z,2.90
2023-03-28T18:12:59.321Z,2.80
2023-03-28T18:15:25.939Z,2.70
2023-03-28T18:17:52.371Z,3.30
2023-03-28T18:20:19.023Z,2.67
2023-03-28T18:22:45.401Z,2.83
2023-03-28T18:25:11.831Z,2.43
2023-03-28T18:27:38.200Z,3.27
2023-03-28T18:30:08.124Z,3.10
2023-03-28T18:32:36.249Z,3.33
2023-03-28T18:35:06.875Z,3.23
2023-03-28T18:37:34.388Z,3.57
2023-03-28T18:40:01.682Z,3.47
2023-03-28T18:42:28.448Z,3.43
2023-03-28T18:44:54.882Z,3.80
2023-03-28T18:47:21.330Z,3.77
2023-03-28T18:49:48.330Z,3.83
2023-03-28T18:52:15.579Z,3.10
2023-03-28T18:54:45.831Z,3.30
2023-03-28T18:57:12.282Z,3.57
2023-03-28T18:59:40.300Z,3.57
2023-03-28T19:02:11.951Z,3.70
2023-03-28T19:04:38.461Z,3.60
2023-03-28T19:07:06.074Z,3.70
2023-03-28T19:09:32.518Z,3.60
2023-03-28T19:11:58.986Z,4.07
2023-03-28T19:14:25.482Z,4.20
2023-03-28T19:16:51.977Z,4.37
2023-03-28T19:19:18.659Z,4.70
2023-03-28T19:21:45.132Z,4.20
2023-03-28T19:24:11.642Z,4.27
2023-03-28T19:26:38.530Z,4.17
2023-03-28T19:29:04.953Z,4.67
2023-03-28T19:31:31.753Z,4.53
2023-03-28T19:33:58.134Z,4.60
2023-03-28T19:36:24.609Z,4.30
2023-03-28T19:38:51.066Z,4.17
2023-03-28T19:41:22.194Z,4.13
2023-03-28T19:43:48.975Z,4.97
2023-03-28T19:46:20.266Z,4.63
2023-03-28T19:48:46.733Z,4.70
2023-03-28T19:51:14.168Z,4.70
2023-03-28T19:53:40.741Z,4.67
2023-03-28T19:56:07.677Z,4.63
2023-03-28T19:58:34.193Z,4.90
2023-03-28T20:01:01.609Z,4.70
2023-03-28T20:03:28.182Z,5.10
2023-03-28T20:05:54.651Z,4.70
2023-03-28T20:08:21.504Z,4.60
2023-03-28T20:10:50.014Z,4.57
2023-03-28T20:13:16.942Z,4.30
2023-03-28T20:15:44.704Z,5.10
2023-03-28T20:18:14.445Z,5.80
2023-03-28T20:20:44.011Z,4.67
2023-03-28T20:23:11.675Z,3.97
2023-03-28T20:25:38.240Z,4.10
2023-03-28T20:28:04.825Z,4.57
2023-03-28T20:30:32.098Z,4.50
2023-03-28T20:32:58.886Z,4.07
2023-03-28T20:35:27.349Z,4.10
2023-03-28T20:37:54.320Z,4.00
2023-03-28T20:40:22.078Z,3.60
2023-03-28T20:42:50.542Z,3.70
2023-03-28T20:45:22.733Z,3.37
2023-03-28T20:47:56.344Z,3.93
2023-03-28T20:50:26.884Z,3.37
2023-03-28T20:52:53.513Z,4.00
2023-03-28T20:55:19.872Z,3.97
2023-03-28T20:57:46.266Z,3.77
2023-03-28T21:00:14.740Z,3.63
2023-03-28T21:02:41.478Z,4.10
2023-03-28T21:05:08.289Z,3.50
2023-03-28T21:07:34.984Z,4.17
2023-03-28T21:10:01.391Z,3.43
2023-03-28T21:12:27.850Z,3.07
2023-03-28T21:14:55.567Z,3.70
2023-03-28T21:17:25.257Z,3.40
2023-03-28T21:19:53.061Z,3.40
2023-03-28T21:22:20.855Z,3.33
2023-03-28T21:24:48.314Z,2.93
2023-03-28T21:27:16.370Z,3.30
2023-03-28T21:29:42.889Z,3.87
2023-03-28T21:32:10.705Z,3.10
2023-03-28T21:34:37.804Z,3.33
2023-03-28T21:37:04.597Z,3.60
2023-03-28T21:39:31.597Z,3.40
2023-03-28T21:41:58.053Z,3.50
2023-03-28T21:44:24.846Z,3.50
2023-03-28T21:46:51.387Z,3.53
2023-03-28T21:49:19.276Z,3.30
2023-03-28T21:51:45.770Z,4.43
2023-03-28T21:54:12.214Z,3.80
2023-03-28T21:56:38.689Z,3.67
2023-03-28T21:59:05.097Z,3.77
2023-03-28T22:01:31.603Z,3.80
2023-03-28T22:03:58.181Z,3.43
2023-03-28T22:06:25.098Z,3.20
2023-03-28T22:08:52.847Z,3.77
2023-03-28T22:11:27.333Z,3.10
2023-03-28T22:14:05.021Z,3.60
2023-03-28T22:16:37.452Z,3.40
2023-03-28T22:19:11.290Z,3.70
2023-03-28T22:21:37.783Z,3.50
2023-03-28T22:24:06.935Z,3.67
2023-03-28T22:26:33.310Z,3.03
2023-03-28T22:28:59.979Z,3.40
2023-03-28T22:31:26.612Z,3.13
2023-03-28T22:33:53.634Z,3.30
2023-03-28T22:36:20.420Z,3.13
2023-03-28T22:38:46.893Z,2.83
2023-03-28T22:41:13.461Z,3.13
2023-03-28T22:43:42.610Z,2.73
2023-03-28T22:46:10.491Z,3.00
2023-03-28T22:48:38.867Z,3.07
2023-03-28T22:51:11.441Z,2.73
2023-03-28T22:53:38.990Z,3.13
2023-03-28T22:56:06.599Z,2.67
2023-03-28T22:58:33.916Z,2.80
2023-03-28T23:01:00.603Z,3.23
2023-03-28T23:03:27.820Z,3.07
2023-03-28T23:05:55.128Z,3.20
2023-03-28T23:08:22.318Z,3.10
2023-03-28T23:10:48.965Z,3.10
2023-03-28T23:13:16.359Z,3.07
2023-03-28T23:15:43.642Z,2.83
2023-03-28T23:18:10.256Z,2.97
2023-03-28T23:20:38.025Z,2.90
2023-03-28T23:23:04.560Z,3.63
2023-03-28T23:25:31.043Z,2.70
2023-03-28T23:27:57.493Z,2.37
2023-03-28T23:30:23.865Z,2.70
2023-03-28T23:32:50.675Z,2.67
2023-03-28T23:35:17.178Z,3.57
2023-03-28T23:37:46.404Z,3.27
2023-03-28T23:40:16.214Z,3.07
2023-03-28T23:42:44.040Z,3.00
2023-03-28T23:45:11.774Z,3.00
2023-03-28T23:47:38.417Z,3.27
2023-03-28T23:50:05.433Z,3.30
2023-03-28T23:52:32.116Z,3.80
2023-03-28T23:54:58.488Z,4.07
2023-03-28T23:57:25.269Z,3.83
2023-03-28T23:59:51.878Z,3.50
