createdAt,value
2018-09-24T00:00:08.727Z,100.00
2018-09-24T00:02:37.804Z,100.00
2018-09-24T00:05:07.280Z,100.00
2018-09-24T00:07:36.490Z,100.00
2018-09-24T00:10:05.762Z,100.00
2018-09-24T00:12:34.904Z,100.00
2018-09-24T00:15:04.123Z,100.00
2018-09-24T00:17:33.394Z,100.00
2018-09-24T00:20:02.603Z,100.00
2018-09-24T00:22:31.763Z,100.00
2018-09-24T00:25:00.955Z,100.00
2018-09-24T00:27:30.806Z,100.00
2018-09-24T00:30:00.016Z,100.00
2018-09-24T00:32:29.151Z,100.00
2018-09-24T00:34:58.441Z,100.00
2018-09-24T00:37:27.665Z,100.00
2018-09-24T00:39:57.119Z,100.00
2018-09-24T00:42:26.341Z,100.00
2018-09-24T00:44:55.596Z,100.00
2018-09-24T00:47:24.790Z,100.00
2018-09-24T00:49:53.940Z,100.00
2018-09-24T00:52:23.124Z,100.00
2018-09-24T00:54:52.314Z,100.00
2018-09-24T00:57:21.495Z,100.00
2018-09-24T00:59:50.639Z,100.00
2018-09-24T01:02:19.756Z,100.00
2018-09-24T01:04:49.117Z,100.00
2018-09-24T01:07:18.288Z,100.00
2018-09-24T01:09:47.417Z,100.00
2018-09-24T01:12:16.606Z,100.00
2018-09-24T01:14:45.774Z,100.00
2018-09-24T01:17:15.058Z,100.00
2018-09-24T01:19:44.236Z,100.00
2018-09-24T01:22:13.438Z,100.00
2018-09-24T01:24:42.571Z,100.00
2018-09-24T01:27:11.752Z,100.00
2018-09-24T01:29:41.003Z,100.00
2018-09-24T01:32:10.297Z,100.00
2018-09-24T01:34:39.405Z,100.00
2018-09-24T01:37:08.674Z,100.00
2018-09-24T01:39:38.075Z,100.00
2018-09-24T01:42:07.233Z,100.00
2018-09-24T01:44:36.425Z,100.00
2018-09-24T01:47:05.591Z,100.00
2018-09-24T01:49:34.929Z,100.00
2018-09-24T01:52:04.141Z,100.00
2018-09-24T01:54:33.333Z,100.00
2018-09-24T01:57:02.523Z,100.00
2018-09-24T01:59:31.757Z,100.00
2018-09-24T02:02:00.953Z,100.00
2018-09-24T02:04:30.103Z,100.00
2018-09-24T02:07:01.401Z,99.96
2018-09-24T02:09:31.211Z,99.27
2018-09-24T02:12:05.526Z,98.36
2018-09-24T02:14:34.954Z,100.00
2018-09-24T02:17:04.147Z,100.00
2018-09-24T02:19:34.010Z,100.00
2018-09-24T02:22:03.389Z,99.57
2018-09-24T02:24:32.504Z,98.85
2018-09-24T02:27:05.924Z,99.00
2018-09-24T02:29:35.047Z,100.00
2018-09-24T02:32:04.190Z,97.44
2018-09-24T02:34:33.470Z,97.23
2018-09-24T02:37:02.798Z,96.75
2018-09-24T02:39:31.959Z,96.40
2018-09-24T02:42:01.092Z,96.04
2018-09-24T02:44:30.220Z,95.58
2018-09-24T02:46:59.360Z,96.99
2018-09-24T02:49:28.571Z,97.87
2018-09-24T02:52:02.310Z,96.69
2018-09-24T02:54:32.741Z,96.71
2018-09-24T02:57:01.927Z,96.81
2018-09-24T02:59:31.061Z,96.74
2018-09-24T03:02:00.203Z,96.71
2018-09-24T03:04:29.361Z,95.88
2018-09-24T03:06:58.540Z,96.88
2018-09-24T03:09:27.689Z,96.29
2018-09-24T03:11:57.330Z,95.92
2018-09-24T03:14:27.854Z,94.11
2018-09-24T03:16:57.135Z,94.57
2018-09-24T03:19:26.319Z,95.70
2018-09-24T03:21:55.472Z,93.42
2018-09-24T03:24:24.572Z,94.85
2018-09-24T03:26:53.840Z,95.52
2018-09-24T03:29:24.983Z,94.78
2018-09-24T03:31:54.207Z,94.11
2018-09-24T03:34:23.340Z,94.81
2018-09-24T03:36:52.576Z,93.71
2018-09-24T03:39:21.708Z,94.12
2018-09-24T03:41:50.936Z,92.99
2018-09-24T03:44:20.064Z,93.34
2018-09-24T03:46:50.178Z,94.37
2018-09-24T03:49:19.348Z,92.23
2018-09-24T03:51:48.585Z,95.37
2018-09-24T03:54:17.793Z,94.09
2018-09-24T03:56:46.990Z,93.89
2018-09-24T03:59:16.198Z,93.60
2018-09-24T04:01:45.444Z,93.57
2018-09-24T04:04:19.946Z,92.89
2018-09-24T04:06:54.504Z,92.92
2018-09-24T04:09:29.048Z,92.88
2018-09-24T04:12:03.458Z,92.69
2018-09-24T04:14:37.891Z,95.54
2018-09-24T04:17:12.406Z,94.91
2018-09-24T04:19:46.837Z,94.68
2018-09-24T04:22:21.373Z,95.11
2018-09-24T04:24:55.738Z,95.63
2018-09-24T04:27:30.113Z,94.45
2018-09-24T04:30:04.584Z,94.73
2018-09-24T04:32:39.093Z,94.81
2018-09-24T04:35:13.538Z,94.99
2018-09-24T04:37:48.092Z,95.15
2018-09-24T04:40:22.578Z,97.24
2018-09-24T04:42:57.263Z,97.62
2018-09-24T04:45:31.695Z,97.72
2018-09-24T04:48:06.258Z,96.63
2018-09-24T04:50:40.727Z,97.50
2018-09-24T04:53:15.235Z,98.16
2018-09-24T04:55:49.707Z,96.85
2018-09-24T04:58:24.181Z,97.61
2018-09-24T05:00:58.777Z,95.94
2018-09-24T05:03:33.265Z,95.97
2018-09-24T05:06:07.810Z,95.92
2018-09-24T05:08:42.239Z,96.14
2018-09-24T05:11:16.915Z,96.86
2018-09-24T05:13:51.499Z,95.52
2018-09-24T05:16:26.135Z,97.64
2018-09-24T05:19:00.571Z,97.16
2018-09-24T05:21:35.116Z,96.71
2018-09-24T05:24:09.533Z,97.95
2018-09-24T05:26:44.206Z,96.84
2018-09-24T05:29:18.664Z,95.86
2018-09-24T05:31:53.297Z,95.64
2018-09-24T05:34:27.892Z,95.74
2018-09-24T05:37:02.416Z,96.23
2018-09-24T05:39:36.949Z,96.13
2018-09-24T05:42:11.766Z,95.44
2018-09-24T05:44:46.190Z,95.05
2018-09-24T05:47:20.629Z,94.24
2018-09-24T05:49:55.028Z,93.47
2018-09-24T05:52:31.226Z,93.72
2018-09-24T05:55:06.754Z,94.79
2018-09-24T05:57:41.182Z,93.27
2018-09-24T06:00:15.494Z,93.07
2018-09-24T06:02:49.870Z,94.21
2018-09-24T06:05:24.164Z,94.41
2018-09-24T06:07:58.707Z,93.84
2018-09-24T06:10:33.156Z,94.97
2018-09-24T06:13:07.501Z,94.92
2018-09-24T06:15:41.996Z,92.73
2018-09-24T06:18:16.504Z,93.62
2018-09-24T06:20:50.940Z,93.02
2018-09-24T06:23:25.468Z,92.73
2018-09-24T06:26:00.019Z,94.26
2018-09-24T06:28:34.746Z,93.78
2018-09-24T06:31:09.230Z,93.77
2018-09-24T06:33:43.583Z,94.44
2018-09-24T06:36:18.174Z,93.04
2018-09-24T06:38:52.542Z,90.78
2018-09-24T06:41:26.991Z,91.41
2018-09-24T06:44:01.433Z,90.10
2018-09-24T06:46:36.003Z,89.92
2018-09-24T06:49:10.439Z,91.35
2018-09-24T06:51:44.866Z,90.48
2018-09-24T06:54:19.468Z,89.19
2018-09-24T06:56:53.956Z,90.53
2018-09-24T06:59:28.501Z,90.77
2018-09-24T07:02:02.919Z,91.16
2018-09-24T07:04:37.580Z,90.00
2018-09-24T07:07:12.032Z,88.62
2018-09-24T07:09:47.384Z,89.42
2018-09-24T07:12:21.940Z,87.54
2018-09-24T07:14:56.465Z,89.20
2018-09-24T07:17:30.983Z,89.03
2018-09-24T07:20:05.549Z,88.38
2018-09-24T07:22:39.887Z,87.79
2018-09-24T07:25:14.441Z,86.11
2018-09-24T07:27:48.901Z,86.66
2018-09-24T07:30:23.368Z,83.30
2018-09-24T07:32:57.997Z,85.01
2018-09-24T07:35:32.353Z,84.80
2018-09-24T07:38:06.822Z,84.90
2018-09-24T07:40:41.208Z,86.58
2018-09-24T07:43:15.752Z,86.11
2018-09-24T07:45:50.187Z,85.79
2018-09-24T07:48:24.692Z,85.38
2018-09-24T07:50:59.252Z,84.72
2018-09-24T07:53:33.638Z,84.70
2018-09-24T07:56:08.221Z,80.52
2018-09-24T07:58:42.733Z,81.28
2018-09-24T08:01:17.213Z,79.71
2018-09-24T08:03:51.743Z,82.22
2018-09-24T08:06:26.143Z,82.41
2018-09-24T08:09:00.732Z,83.00
2018-09-24T08:11:35.281Z,82.84
2018-09-24T08:14:09.756Z,83.49
2018-09-24T08:16:44.253Z,80.52
2018-09-24T08:19:18.708Z,79.25
2018-09-24T08:21:53.087Z,79.51
2018-09-24T08:24:27.706Z,79.90
2018-09-24T08:27:02.264Z,79.62
2018-09-24T08:29:36.778Z,79.77
2018-09-24T08:32:11.248Z,80.34
2018-09-24T08:34:45.877Z,80.71
2018-09-24T08:37:20.380Z,79.25
2018-09-24T08:39:54.888Z,79.17
2018-09-24T08:42:29.851Z,80.92
2018-09-24T08:45:04.352Z,80.81
2018-09-24T08:47:38.822Z,79.01
2018-09-24T08:50:13.444Z,76.47
2018-09-24T08:52:48.008Z,75.49
2018-09-24T08:55:22.513Z,73.18
2018-09-24T08:57:56.859Z,75.67
2018-09-24T09:00:31.350Z,74.12
2018-09-24T09:03:05.831Z,74.58
2018-09-24T09:05:40.188Z,75.10
2018-09-24T09:08:14.715Z,75.05
2018-09-24T09:10:49.035Z,74.46
2018-09-24T09:13:23.604Z,72.65
2018-09-24T09:15:58.161Z,71.73
2018-09-24T09:18:32.781Z,72.68
2018-09-24T09:21:07.248Z,70.62
2018-09-24T09:23:41.774Z,71.22
2018-09-24T09:26:16.243Z,71.89
2018-09-24T09:28:50.805Z,74.15
2018-09-24T09:31:25.993Z,74.91
2018-09-24T09:34:00.460Z,74.21
2018-09-24T09:36:34.817Z,74.55
2018-09-24T09:39:09.570Z,71.68
2018-09-24T09:41:44.100Z,68.25
2018-09-24T09:44:18.617Z,67.90
2018-09-24T09:46:53.082Z,67.50
2018-09-24T09:49:27.466Z,66.10
2018-09-24T09:52:01.944Z,64.92
2018-09-24T09:54:36.449Z,66.65
2018-09-24T09:57:10.976Z,65.13
2018-09-24T09:59:45.526Z,64.81
2018-09-24T10:02:20.004Z,61.35
2018-09-24T10:04:54.384Z,60.99
2018-09-24T10:07:28.857Z,62.42
2018-09-24T10:10:03.363Z,62.41
2018-09-24T10:12:37.765Z,63.10
2018-09-24T10:15:12.315Z,59.77
2018-09-24T10:17:46.824Z,59.20
2018-09-24T10:20:21.236Z,61.17
2018-09-24T10:22:55.804Z,60.69
2018-09-24T10:25:30.137Z,61.80
2018-09-24T10:28:04.615Z,60.68
2018-09-24T10:30:38.988Z,60.56
2018-09-24T10:33:13.440Z,59.80
2018-09-24T10:35:47.954Z,58.85
2018-09-24T10:38:22.508Z,60.19
2018-09-24T10:40:57.005Z,58.20
2018-09-24T10:43:31.560Z,58.83
2018-09-24T10:46:06.131Z,60.96
2018-09-24T10:48:40.441Z,59.32
2018-09-24T10:51:14.972Z,60.59
2018-09-24T10:53:49.554Z,60.49
2018-09-24T10:56:24.029Z,57.95
2018-09-24T10:58:58.404Z,56.72
2018-09-24T11:01:32.876Z,57.94
2018-09-24T11:04:07.370Z,56.74
2018-09-24T11:06:41.684Z,54.20
2018-09-24T11:09:16.168Z,54.14
2018-09-24T11:11:50.745Z,54.97
2018-09-24T11:14:25.280Z,52.81
2018-09-24T11:16:59.833Z,52.71
2018-09-24T11:19:34.084Z,55.84
2018-09-24T11:22:08.605Z,55.88
2018-09-24T11:24:42.915Z,54.62
2018-09-24T11:27:17.414Z,52.91
2018-09-24T11:29:51.829Z,53.05
2018-09-24T11:32:26.319Z,54.39
2018-09-24T11:35:00.727Z,52.52
2018-09-24T11:37:35.384Z,50.87
2018-09-24T11:40:09.836Z,49.26
2018-09-24T11:42:44.255Z,45.08
2018-09-24T11:45:18.752Z,49.15
2018-09-24T11:47:53.120Z,48.52
2018-09-24T11:50:27.595Z,49.78
2018-09-24T11:53:02.202Z,50.59
2018-09-24T11:55:37.111Z,45.73
2018-09-24T11:58:11.992Z,47.45
2018-09-24T12:00:46.499Z,39.48
2018-09-24T12:03:20.991Z,34.55
2018-09-24T12:05:55.472Z,40.61
2018-09-24T12:08:30.040Z,41.05
2018-09-24T12:11:04.593Z,38.24
2018-09-24T12:13:39.135Z,42.75
2018-09-24T12:16:13.869Z,44.39
2018-09-24T12:18:48.296Z,47.34
2018-09-24T12:21:22.797Z,47.38
2018-09-24T12:23:57.293Z,48.63
2018-09-24T12:26:31.789Z,48.04
2018-09-24T12:29:06.323Z,46.69
2018-09-24T12:31:40.900Z,45.65
2018-09-24T12:34:15.384Z,46.39
2018-09-24T12:36:50.045Z,46.24
2018-09-24T12:39:24.457Z,46.17
2018-09-24T12:41:58.961Z,40.39
2018-09-24T12:44:33.331Z,41.62
2018-09-24T12:47:07.869Z,38.40
2018-09-24T12:49:42.335Z,37.68
2018-09-24T12:52:16.812Z,33.46
2018-09-24T12:54:51.133Z,34.74
2018-09-24T12:57:25.707Z,38.85
2018-09-24T13:00:00.219Z,36.12
2018-09-24T13:02:34.654Z,33.01
2018-09-24T13:05:09.003Z,33.33
2018-09-24T13:07:43.563Z,32.27
2018-09-24T13:10:18.087Z,35.14
2018-09-24T13:12:52.631Z,35.92
2018-09-24T13:15:27.092Z,30.97
2018-09-24T13:18:01.589Z,30.01
2018-09-24T13:20:36.046Z,30.31
2018-09-24T13:23:10.468Z,28.40
2018-09-24T13:25:44.807Z,30.44
2018-09-24T13:28:19.342Z,28.58
2018-09-24T13:30:53.772Z,27.34
2018-09-24T13:33:28.451Z,27.71
2018-09-24T13:36:02.928Z,29.75
2018-09-24T13:38:37.448Z,36.58
2018-09-24T13:41:11.959Z,32.95
2018-09-24T13:43:46.475Z,31.66
2018-09-24T13:46:20.969Z,32.50
2018-09-24T13:48:55.323Z,36.23
2018-09-24T13:51:29.748Z,29.91
2018-09-24T13:54:04.136Z,27.42
2018-09-24T13:56:38.583Z,27.42
2018-09-24T13:59:13.090Z,28.89
2018-09-24T14:01:47.587Z,28.89
2018-09-24T14:04:22.048Z,27.75
2018-09-24T14:06:56.564Z,28.99
2018-09-24T14:09:31.049Z,25.32
2018-09-24T14:12:05.348Z,26.77
2018-09-24T14:14:39.760Z,27.62
2018-09-24T14:17:14.253Z,26.24
2018-09-24T14:19:48.830Z,26.55
2018-09-24T14:22:23.235Z,27.05
2018-09-24T14:24:57.711Z,26.05
2018-09-24T14:27:32.200Z,25.39
2018-09-24T14:30:06.773Z,26.94
2018-09-24T14:32:41.260Z,25.27
2018-09-24T14:35:15.789Z,23.52
2018-09-24T14:37:50.139Z,23.79
2018-09-24T14:40:24.666Z,23.79
2018-09-24T14:42:59.153Z,24.69
2018-09-24T14:45:33.611Z,23.74
2018-09-24T14:48:07.910Z,23.84
2018-09-24T14:50:42.385Z,24.79
2018-09-24T14:53:16.816Z,27.92
2018-09-24T14:55:51.281Z,26.17
2018-09-24T14:58:25.783Z,31.25
2018-09-24T15:01:00.316Z,32.50
2018-09-24T15:03:34.906Z,34.85
2018-09-24T15:06:09.350Z,35.40
2018-09-24T15:08:43.796Z,32.84
2018-09-24T15:11:18.359Z,28.79
2018-09-24T15:13:52.700Z,27.18
2018-09-24T15:16:27.137Z,27.02
2018-09-24T15:19:01.619Z,25.57
2018-09-24T15:21:36.304Z,27.16
2018-09-24T15:24:10.720Z,27.25
2018-09-24T15:26:45.035Z,26.95
2018-09-24T15:29:19.504Z,27.55
2018-09-24T15:31:54.076Z,27.34
2018-09-24T15:34:28.660Z,32.00
2018-09-24T15:37:03.070Z,29.93
2018-09-24T15:39:37.395Z,29.18
2018-09-24T15:42:11.806Z,28.31
2018-09-24T15:44:46.244Z,27.63
2018-09-24T15:47:20.651Z,27.45
2018-09-24T15:49:55.128Z,28.14
2018-09-24T15:52:30.270Z,28.99
2018-09-24T15:55:04.489Z,29.90
2018-09-24T15:57:38.917Z,28.55
2018-09-24T16:00:13.785Z,32.93
2018-09-24T16:02:48.294Z,35.45
2018-09-24T16:05:22.608Z,37.35
2018-09-24T16:07:57.194Z,38.34
2018-09-24T16:10:31.721Z,39.06
2018-09-24T16:13:06.221Z,39.78
2018-09-24T16:15:40.612Z,40.26
2018-09-24T16:18:15.123Z,40.47
2018-09-24T16:20:49.580Z,41.01
2018-09-24T16:23:24.112Z,41.36
2018-09-24T16:25:58.630Z,42.63
2018-09-24T16:28:33.181Z,42.17
2018-09-24T16:31:07.536Z,41.97
2018-09-24T16:33:42.024Z,42.24
2018-09-24T16:36:16.499Z,42.53
2018-09-24T16:38:51.032Z,42.40
2018-09-24T16:41:25.452Z,42.41
2018-09-24T16:43:59.740Z,43.07
2018-09-24T16:46:34.531Z,43.28
2018-09-24T16:49:08.923Z,43.42
2018-09-24T16:51:43.341Z,44.18
2018-09-24T16:54:17.725Z,44.87
2018-09-24T16:56:52.207Z,45.50
2018-09-24T16:59:26.704Z,45.28
2018-09-24T17:02:01.176Z,45.46
2018-09-24T17:04:35.608Z,45.79
2018-09-24T17:07:10.191Z,48.14
2018-09-24T17:09:44.698Z,49.73
2018-09-24T17:12:19.297Z,46.69
2018-09-24T17:14:53.823Z,48.04
2018-09-24T17:17:28.225Z,46.21
2018-09-24T17:20:02.589Z,47.66
2018-09-24T17:22:36.964Z,47.69
2018-09-24T17:25:11.369Z,48.42
2018-09-24T17:27:45.749Z,50.81
2018-09-24T17:30:20.336Z,50.36
2018-09-24T17:32:54.770Z,50.94
2018-09-24T17:35:29.395Z,50.02
2018-09-24T17:38:03.832Z,51.70
2018-09-24T17:40:38.250Z,52.41
2018-09-24T17:43:12.743Z,52.63
2018-09-24T17:45:47.172Z,53.38
2018-09-24T17:48:21.569Z,51.05
2018-09-24T17:50:56.080Z,52.74
2018-09-24T17:53:30.593Z,51.33
2018-09-24T17:56:05.147Z,54.33
2018-09-24T17:58:39.656Z,54.98
2018-09-24T18:01:14.221Z,56.51
2018-09-24T18:03:48.799Z,58.80
2018-09-24T18:06:23.180Z,58.52
2018-09-24T18:08:57.673Z,59.69
2018-09-24T18:11:32.111Z,60.94
2018-09-24T18:14:06.612Z,61.96
2018-09-24T18:16:41.008Z,62.58
2018-09-24T18:19:15.520Z,63.19
2018-09-24T18:21:49.848Z,63.43
2018-09-24T18:24:24.299Z,64.85
2018-09-24T18:26:58.808Z,61.40
2018-09-24T18:29:33.220Z,64.64
2018-09-24T18:32:07.762Z,65.93
2018-09-24T18:34:42.280Z,66.38
2018-09-24T18:37:16.893Z,66.82
2018-09-24T18:39:51.321Z,66.25
2018-09-24T18:42:25.712Z,64.55
2018-09-24T18:45:00.237Z,67.46
2018-09-24T18:47:34.711Z,68.27
2018-09-24T18:50:09.309Z,68.30
2018-09-24T18:52:43.591Z,69.42
2018-09-24T18:55:18.057Z,70.17
2018-09-24T18:57:52.605Z,70.84
2018-09-24T19:00:27.219Z,70.33
2018-09-24T19:03:01.749Z,68.98
2018-09-24T19:05:43.174Z,67.66
2018-09-24T19:08:17.710Z,67.77
2018-09-24T19:10:52.205Z,66.21
2018-09-24T19:13:26.692Z,68.53
2018-09-24T19:16:01.167Z,69.67
2018-09-24T19:18:35.733Z,67.61
2018-09-24T19:21:10.132Z,69.98
2018-09-24T19:23:44.541Z,69.40
2018-09-24T19:26:19.122Z,68.08
2018-09-24T19:28:53.584Z,70.60
2018-09-24T19:31:28.252Z,67.50
2018-09-24T19:34:02.728Z,68.85
2018-09-24T19:36:37.187Z,70.40
2018-09-24T19:39:13.475Z,67.10
2018-09-24T19:41:48.357Z,66.74
2018-09-24T19:44:23.069Z,67.37
2018-09-24T19:46:57.476Z,68.40
2018-09-24T19:49:32.042Z,68.31
2018-09-24T19:52:06.505Z,69.74
2018-09-24T19:54:40.943Z,74.11
2018-09-24T19:57:15.473Z,71.57
2018-09-24T19:59:49.872Z,73.86
2018-09-24T20:02:24.364Z,72.16
2018-09-24T20:04:58.861Z,71.94
2018-09-24T20:07:33.283Z,75.22
2018-09-24T20:10:07.920Z,75.57
2018-09-24T20:12:42.431Z,75.93
2018-09-24T20:15:16.997Z,78.83
2018-09-24T20:17:51.467Z,77.61
2018-09-24T20:20:25.993Z,78.32
2018-09-24T20:23:00.376Z,75.70
2018-09-24T20:25:34.926Z,77.52
2018-09-24T20:28:09.803Z,78.54
2018-09-24T20:30:44.172Z,79.50
2018-09-24T20:33:18.641Z,78.90
2018-09-24T20:35:53.087Z,77.83
2018-09-24T20:38:27.729Z,77.42
2018-09-24T20:41:02.209Z,80.54
2018-09-24T20:43:36.720Z,76.73
2018-09-24T20:46:11.137Z,78.56
2018-09-24T20:48:45.377Z,77.08
2018-09-24T20:51:19.928Z,77.06
2018-09-24T20:53:54.287Z,77.14
2018-09-24T20:56:28.794Z,77.71
2018-09-24T20:59:03.332Z,77.97
2018-09-24T21:01:39.149Z,77.80
2018-09-24T21:04:13.584Z,77.36
2018-09-24T21:06:48.121Z,74.07
2018-09-24T21:09:22.639Z,76.82
2018-09-24T21:11:57.158Z,77.26
2018-09-24T21:14:31.543Z,75.37
2018-09-24T21:17:05.892Z,72.25
2018-09-24T21:19:40.432Z,73.81
2018-09-24T21:22:14.921Z,77.87
2018-09-24T21:24:49.259Z,75.68
2018-09-24T21:27:23.784Z,75.43
2018-09-24T21:29:58.212Z,75.97
2018-09-24T21:32:32.627Z,78.22
2018-09-24T21:35:07.196Z,79.26
2018-09-24T21:37:41.653Z,80.40
2018-09-24T21:40:16.171Z,80.14
2018-09-24T21:42:50.568Z,79.28
2018-09-24T21:45:24.961Z,81.73
2018-09-24T21:47:59.406Z,81.09
2018-09-24T21:50:33.728Z,82.43
2018-09-24T21:53:08.208Z,81.36
2018-09-24T21:55:42.785Z,82.51
2018-09-24T21:58:17.455Z,84.27
2018-09-24T22:00:51.970Z,82.02
2018-09-24T22:03:26.524Z,82.60
2018-09-24T22:06:01.031Z,82.79
2018-09-24T22:08:35.532Z,84.62
2018-09-24T22:11:10.017Z,85.00
2018-09-24T22:13:44.477Z,85.94
2018-09-24T22:16:19.686Z,86.67
2018-09-24T22:18:54.231Z,87.33
2018-09-24T22:21:28.928Z,88.55
2018-09-24T22:24:03.259Z,87.86
2018-09-24T22:26:37.587Z,86.37
2018-09-24T22:29:12.513Z,85.64
2018-09-24T22:31:46.983Z,85.95
2018-09-24T22:34:21.538Z,85.40
2018-09-24T22:36:56.060Z,85.57
2018-09-24T22:39:30.563Z,85.66
2018-09-24T22:42:05.039Z,84.99
2018-09-24T22:44:39.536Z,85.65
2018-09-24T22:47:14.274Z,85.71
2018-09-24T22:49:48.726Z,85.47
2018-09-24T22:52:23.274Z,84.78
2018-09-24T22:54:57.777Z,84.95
2018-09-24T22:57:32.219Z,85.94
2018-09-24T23:00:06.592Z,85.31
2018-09-24T23:02:41.153Z,85.51
2018-09-24T23:05:15.392Z,86.57
2018-09-24T23:07:50.055Z,86.26
2018-09-24T23:10:24.515Z,86.29
2018-09-24T23:12:59.346Z,87.22
2018-09-24T23:15:34.563Z,86.69
2018-09-24T23:18:09.034Z,86.64
2018-09-24T23:20:43.609Z,87.25
2018-09-24T23:23:18.148Z,87.68
2018-09-24T23:25:52.891Z,87.79
2018-09-24T23:28:27.343Z,87.32
2018-09-24T23:31:01.748Z,85.87
2018-09-24T23:33:36.275Z,87.98
2018-09-24T23:36:10.719Z,86.80
2018-09-24T23:38:45.302Z,86.56
2018-09-24T23:41:19.857Z,86.87
2018-09-24T23:43:54.390Z,87.26
2018-09-24T23:46:29.001Z,87.40
2018-09-24T23:49:03.287Z,88.18
2018-09-24T23:51:37.845Z,87.67
2018-09-24T23:54:12.371Z,88.20
2018-09-24T23:56:46.763Z,88.67
2018-09-24T23:59:21.622Z,88.26
