createdAt,value
2024-05-09T00:01:25.183Z,55.82
2024-05-09T00:02:25.227Z,55.79
2024-05-09T00:03:25.170Z,58.24
2024-05-09T00:04:25.189Z,56.65
2024-05-09T00:05:25.320Z,56.27
2024-05-09T00:06:25.134Z,58.07
2024-05-09T00:07:25.135Z,55.43
2024-05-09T00:08:25.234Z,57.29
2024-05-09T00:09:25.145Z,54.96
2024-05-09T00:10:32.598Z,58.36
2024-05-09T00:11:26.307Z,58.40
2024-05-09T00:12:25.304Z,57.88
2024-05-09T00:13:25.144Z,55.87
2024-05-09T00:14:25.218Z,57.14
2024-05-09T00:15:25.170Z,59.28
2024-05-09T00:16:25.209Z,55.16
2024-05-09T00:17:25.392Z,58.97
2024-05-09T00:18:25.298Z,56.04
2024-05-09T00:19:32.963Z,50.00
2024-05-09T00:20:38.145Z,50.00
2024-05-09T00:21:33.882Z,50.00
2024-05-09T00:22:32.919Z,50.00
2024-05-09T00:23:33.072Z,50.00
2024-05-09T00:24:32.882Z,50.00
2024-05-09T00:25:32.902Z,50.00
2024-05-09T00:26:32.986Z,51.27
2024-05-09T00:27:32.907Z,52.68
2024-05-09T00:28:32.899Z,53.04
2024-05-09T00:29:33.008Z,53.90
2024-05-09T00:30:35.510Z,52.30
2024-05-09T00:31:32.878Z,52.44
2024-05-09T00:32:33.120Z,51.79
2024-05-09T00:33:33.026Z,52.10
2024-05-09T00:34:33.117Z,51.10
2024-05-09T00:35:33.079Z,51.66
2024-05-09T00:36:32.873Z,52.34
2024-05-09T00:37:32.888Z,51.96
2024-05-09T00:38:33.093Z,50.53
2024-05-09T00:39:32.899Z,52.53
2024-05-09T00:40:38.933Z,51.87
2024-05-09T00:41:34.026Z,51.92
2024-05-09T00:42:32.889Z,51.89
2024-05-09T00:43:32.989Z,50.34
2024-05-09T00:44:32.998Z,52.51
2024-05-09T00:45:32.908Z,50.65
2024-05-09T00:46:32.901Z,53.82
2024-05-09T00:47:33.198Z,53.38
2024-05-09T00:48:33.162Z,52.20
2024-05-09T00:49:33.049Z,54.03
2024-05-09T00:50:36.507Z,52.29
2024-05-09T00:51:32.915Z,52.31
2024-05-09T00:52:32.918Z,52.46
2024-05-09T00:53:33.028Z,52.79
2024-05-09T00:54:32.922Z,54.43
2024-05-09T00:55:32.904Z,55.27
2024-05-09T00:56:33.048Z,53.81
2024-05-09T00:57:32.941Z,52.01
2024-05-09T00:58:32.921Z,53.05
2024-05-09T00:59:33.003Z,54.12
2024-05-09T01:00:38.704Z,53.71
2024-05-09T01:01:34.117Z,53.72
2024-05-09T01:02:33.040Z,54.02
2024-05-09T01:03:33.212Z,52.08
2024-05-09T01:04:33.015Z,51.60
2024-05-09T01:05:33.123Z,55.61
2024-05-09T01:06:32.924Z,54.24
2024-05-09T01:07:32.941Z,52.97
2024-05-09T01:08:33.095Z,52.24
2024-05-09T01:09:32.926Z,53.42
2024-05-09T01:10:35.120Z,53.38
2024-05-09T01:11:33.037Z,52.61
2024-05-09T01:12:33.042Z,53.99
2024-05-09T01:13:32.943Z,53.12
2024-05-09T01:14:33.039Z,54.23
2024-05-09T01:15:32.942Z,54.97
2024-05-09T01:16:32.940Z,51.42
2024-05-09T01:17:33.108Z,52.73
2024-05-09T01:18:33.046Z,52.84
2024-05-09T01:19:33.107Z,53.11
2024-05-09T01:20:40.929Z,51.86
2024-05-09T01:21:33.969Z,51.90
2024-05-09T01:22:32.969Z,52.12
2024-05-09T01:23:33.070Z,53.00
2024-05-09T01:24:32.966Z,53.42
2024-05-09T01:25:32.952Z,54.37
2024-05-09T01:26:33.026Z,53.87
2024-05-09T01:27:32.979Z,53.23
2024-05-09T01:28:32.961Z,54.37
2024-05-09T01:29:33.006Z,54.05
2024-05-09T01:30:36.512Z,52.72
2024-05-09T01:31:33.034Z,52.76
2024-05-09T01:32:33.233Z,53.24
2024-05-09T01:33:33.496Z,53.21
2024-05-09T01:34:32.973Z,53.53
2024-05-09T01:35:33.025Z,55.08
2024-05-09T01:36:33.002Z,54.05
2024-05-09T01:37:32.975Z,53.24
2024-05-09T01:38:33.145Z,54.02
2024-05-09T01:39:33.008Z,53.04
2024-05-09T01:40:37.613Z,53.50
2024-05-09T01:41:34.031Z,53.58
2024-05-09T01:42:32.985Z,53.64
2024-05-09T01:43:32.989Z,53.29
2024-05-09T01:44:33.025Z,55.12
2024-05-09T01:45:33.113Z,54.28
2024-05-09T01:46:32.979Z,55.46
2024-05-09T01:47:33.302Z,51.79
2024-05-09T01:48:33.157Z,52.90
2024-05-09T01:49:33.120Z,52.73
2024-05-09T01:50:39.215Z,53.59
2024-05-09T01:51:34.048Z,53.64
2024-05-09T01:52:33.028Z,53.36
2024-05-09T01:53:33.287Z,53.24
2024-05-09T01:54:33.061Z,54.77
2024-05-09T01:55:33.053Z,53.69
2024-05-09T01:56:33.102Z,53.70
2024-05-09T01:57:33.036Z,54.25
2024-05-09T01:58:33.030Z,52.21
2024-05-09T01:59:33.231Z,54.01
2024-05-09T02:00:39.474Z,53.89
2024-05-09T02:01:55.492Z,53.92
2024-05-09T02:02:34.101Z,53.95
2024-05-09T02:03:33.178Z,54.18
2024-05-09T02:04:33.229Z,54.55
2024-05-09T02:05:33.093Z,54.62
2024-05-09T02:06:33.038Z,54.07
2024-05-09T02:07:33.048Z,53.49
2024-05-09T02:08:33.227Z,53.98
2024-05-09T02:09:33.060Z,54.48
2024-05-09T02:10:33.615Z,51.73
2024-05-09T02:11:33.125Z,53.65
2024-05-09T02:12:33.154Z,54.12
2024-05-09T02:13:33.064Z,53.31
2024-05-09T02:14:33.111Z,50.96
2024-05-09T02:15:33.071Z,53.80
2024-05-09T02:16:33.072Z,53.79
2024-05-09T02:17:33.260Z,54.57
2024-05-09T02:18:33.242Z,55.14
2024-05-09T02:19:33.416Z,52.85
2024-05-09T02:20:36.574Z,53.62
2024-05-09T02:21:33.077Z,53.66
2024-05-09T02:22:33.096Z,53.71
2024-05-09T02:23:33.152Z,53.84
2024-05-09T02:24:33.075Z,52.74
2024-05-09T02:25:33.257Z,55.29
2024-05-09T02:26:33.117Z,53.44
2024-05-09T02:27:33.107Z,53.33
2024-05-09T02:28:33.087Z,54.39
2024-05-09T02:29:33.216Z,52.49
2024-05-09T02:30:39.107Z,53.23
2024-05-09T02:31:34.109Z,53.26
2024-05-09T02:32:33.240Z,53.42
2024-05-09T02:33:33.402Z,53.58
2024-05-09T02:34:33.162Z,52.90
2024-05-09T02:35:33.201Z,53.46
2024-05-09T02:36:33.114Z,53.63
2024-05-09T02:37:33.166Z,54.50
2024-05-09T02:38:33.233Z,54.77
2024-05-09T02:39:33.105Z,53.60
2024-05-09T02:40:37.259Z,52.34
2024-05-09T02:41:34.195Z,52.47
2024-05-09T02:42:33.111Z,52.44
2024-05-09T02:43:33.122Z,52.76
2024-05-09T02:44:33.180Z,53.99
2024-05-09T02:45:33.318Z,56.16
2024-05-09T02:46:33.135Z,55.22
2024-05-09T02:47:33.225Z,54.42
2024-05-09T02:48:33.234Z,53.42
2024-05-09T02:49:33.235Z,55.58
2024-05-09T02:50:38.311Z,53.67
2024-05-09T02:51:34.256Z,53.76
2024-05-09T02:52:33.239Z,54.27
2024-05-09T02:53:33.366Z,54.24
2024-05-09T02:54:33.250Z,54.49
2024-05-09T02:55:33.338Z,53.90
2024-05-09T02:56:33.299Z,53.89
2024-05-09T02:57:33.224Z,55.17
2024-05-09T02:58:33.221Z,55.21
2024-05-09T02:59:33.345Z,56.08
2024-05-09T03:00:39.081Z,54.66
2024-05-09T03:01:34.441Z,53.92
2024-05-09T03:02:33.391Z,53.81
2024-05-09T03:03:33.607Z,53.25
2024-05-09T03:04:33.476Z,53.29
2024-05-09T03:05:33.462Z,53.06
2024-05-09T03:06:33.307Z,54.50
2024-05-09T03:07:33.315Z,53.79
2024-05-09T03:08:33.406Z,53.40
2024-05-09T03:09:33.331Z,54.45
2024-05-09T03:10:36.403Z,56.10
2024-05-09T03:11:34.512Z,54.00
2024-05-09T03:12:34.565Z,54.01
2024-05-09T03:13:33.410Z,54.43
2024-05-09T03:14:33.536Z,53.97
2024-05-09T03:15:33.542Z,55.53
2024-05-09T03:16:33.582Z,54.26
2024-05-09T03:17:33.911Z,55.97
2024-05-09T03:18:33.809Z,55.44
2024-05-09T03:19:33.799Z,56.90
2024-05-09T03:20:35.711Z,54.07
2024-05-09T03:21:33.850Z,53.60
2024-05-09T03:22:33.827Z,53.99
2024-05-09T03:23:33.844Z,53.49
2024-05-09T03:24:33.842Z,54.29
2024-05-09T03:25:34.056Z,53.46
2024-05-09T03:26:33.945Z,52.96
2024-05-09T03:27:33.843Z,54.65
2024-05-09T03:28:33.857Z,55.16
2024-05-09T03:29:33.924Z,53.78
2024-05-09T03:30:40.360Z,53.30
2024-05-09T03:31:34.841Z,53.43
2024-05-09T03:32:33.952Z,53.58
2024-05-09T03:33:34.092Z,54.17
2024-05-09T03:34:33.858Z,54.36
2024-05-09T03:35:33.884Z,54.86
2024-05-09T03:36:33.854Z,54.47
2024-05-09T03:37:33.848Z,54.67
2024-05-09T03:38:34.040Z,53.52
2024-05-09T03:39:33.930Z,54.51
2024-05-09T03:40:33.918Z,53.50
2024-05-09T03:41:34.006Z,54.06
2024-05-09T03:42:34.041Z,55.86
2024-05-09T03:43:34.071Z,53.90
2024-05-09T03:44:34.224Z,53.35
2024-05-09T03:45:34.216Z,54.58
2024-05-09T03:46:34.299Z,54.18
2024-05-09T03:47:34.619Z,53.96
2024-05-09T03:48:34.592Z,55.64
2024-05-09T03:49:34.617Z,55.24
2024-05-09T03:50:36.588Z,55.24
2024-05-09T03:51:34.513Z,55.60
2024-05-09T03:52:34.524Z,55.25
2024-05-09T03:53:34.548Z,52.28
2024-05-09T03:54:34.501Z,53.83
2024-05-09T03:55:34.484Z,53.77
2024-05-09T03:56:34.572Z,54.61
2024-05-09T03:57:34.506Z,53.43
2024-05-09T03:58:34.482Z,55.68
2024-05-09T03:59:34.541Z,54.41
2024-05-09T04:00:38.393Z,52.76
2024-05-09T04:01:35.625Z,52.87
2024-05-09T04:02:34.586Z,53.47
2024-05-09T04:03:34.615Z,53.84
2024-05-09T04:04:34.527Z,54.51
2024-05-09T04:05:35.120Z,53.67
2024-05-09T04:06:34.512Z,53.02
2024-05-09T04:07:34.501Z,55.18
2024-05-09T04:08:34.720Z,56.74
2024-05-09T04:09:34.566Z,55.66
2024-05-09T04:10:35.437Z,52.76
2024-05-09T04:11:34.787Z,54.07
2024-05-09T04:12:34.749Z,54.50
2024-05-09T04:13:34.826Z,54.91
2024-05-09T04:14:34.882Z,52.69
2024-05-09T04:15:34.937Z,54.75
2024-05-09T04:16:34.962Z,52.82
2024-05-09T04:17:35.129Z,54.23
2024-05-09T04:18:35.260Z,53.77
2024-05-09T04:19:35.148Z,53.71
2024-05-09T04:20:39.034Z,52.16
2024-05-09T04:21:36.192Z,52.23
2024-05-09T04:22:35.206Z,52.43
2024-05-09T04:23:35.219Z,52.34
2024-05-09T04:24:35.202Z,52.67
2024-05-09T04:25:35.228Z,51.51
2024-05-09T04:26:35.227Z,52.23
2024-05-09T04:27:35.184Z,52.07
2024-05-09T04:28:35.205Z,52.30
2024-05-09T04:29:35.245Z,51.64
2024-05-09T04:30:39.242Z,50.10
2024-05-09T04:31:36.291Z,50.23
2024-05-09T04:32:35.437Z,50.52
2024-05-09T04:33:43.243Z,50.00
2024-05-09T04:34:43.040Z,50.00
2024-05-09T04:35:43.640Z,50.00
2024-05-09T04:36:44.669Z,50.00
2024-05-09T04:37:43.081Z,50.00
2024-05-09T04:38:43.095Z,50.91
2024-05-09T04:39:43.039Z,51.04
2024-05-09T04:40:43.059Z,51.58
2024-05-09T04:41:43.046Z,54.16
2024-05-09T04:42:43.064Z,50.00
2024-05-09T04:43:43.070Z,50.17
2024-05-09T04:44:43.055Z,51.67
2024-05-09T04:45:43.062Z,51.12
2024-05-09T04:46:43.060Z,50.00
2024-05-09T04:47:43.314Z,52.63
2024-05-09T04:48:43.207Z,50.96
2024-05-09T04:49:43.091Z,52.30
2024-05-09T04:50:43.213Z,51.71
2024-05-09T04:51:43.197Z,51.15
2024-05-09T04:52:43.256Z,50.83
2024-05-09T04:53:43.491Z,50.71
2024-05-09T04:54:43.395Z,50.78
2024-05-09T04:55:43.523Z,51.20
2024-05-09T04:56:43.563Z,52.68
2024-05-09T04:57:43.586Z,50.00
2024-05-09T04:58:43.654Z,53.06
2024-05-09T04:59:43.744Z,54.01
2024-05-09T05:00:43.876Z,52.71
2024-05-09T05:01:43.951Z,54.00
2024-05-09T05:02:44.014Z,54.17
2024-05-09T05:03:44.186Z,52.43
2024-05-09T05:04:44.048Z,53.14
2024-05-09T05:05:45.235Z,53.21
2024-05-09T05:06:44.109Z,51.27
2024-05-09T05:07:44.211Z,51.84
2024-05-09T05:08:44.345Z,52.47
2024-05-09T05:09:44.260Z,51.46
2024-05-09T05:10:44.378Z,51.01
2024-05-09T05:11:44.572Z,52.14
2024-05-09T05:12:44.407Z,51.99
2024-05-09T05:13:44.510Z,51.61
2024-05-09T05:14:44.528Z,53.14
2024-05-09T05:15:44.575Z,51.29
2024-05-09T05:16:44.642Z,50.79
2024-05-09T05:17:44.734Z,50.91
2024-05-09T05:18:44.877Z,53.68
2024-05-09T05:19:45.104Z,51.71
2024-05-09T05:20:44.995Z,51.54
2024-05-09T05:21:44.937Z,52.14
2024-05-09T05:22:45.006Z,50.00
2024-05-09T05:23:45.101Z,52.09
2024-05-09T05:24:45.084Z,52.68
2024-05-09T05:25:45.195Z,52.03
2024-05-09T05:26:45.221Z,51.28
2024-05-09T05:27:45.244Z,52.67
2024-05-09T05:28:45.316Z,52.99
2024-05-09T05:29:45.395Z,52.87
2024-05-09T05:30:45.433Z,51.92
2024-05-09T05:31:45.545Z,51.64
2024-05-09T05:32:45.620Z,51.54
2024-05-09T05:33:45.600Z,52.49
2024-05-09T05:34:45.625Z,51.30
2024-05-09T05:35:45.638Z,51.65
2024-05-09T05:36:45.678Z,53.01
2024-05-09T05:37:45.768Z,53.20
2024-05-09T05:38:45.832Z,52.26
2024-05-09T05:39:45.836Z,51.80
2024-05-09T05:40:45.925Z,52.18
2024-05-09T05:41:45.924Z,52.00
2024-05-09T05:42:45.962Z,52.13
2024-05-09T05:43:46.119Z,51.19
2024-05-09T05:44:46.084Z,51.73
2024-05-09T05:45:46.171Z,52.40
2024-05-09T05:46:46.255Z,53.18
2024-05-09T05:47:46.567Z,51.84
2024-05-09T05:48:46.433Z,53.48
2024-05-09T05:49:46.431Z,53.21
2024-05-09T05:50:46.671Z,51.83
2024-05-09T05:51:46.460Z,53.84
2024-05-09T05:52:46.530Z,52.49
2024-05-09T05:53:46.618Z,50.87
2024-05-09T05:54:46.601Z,52.70
2024-05-09T05:55:46.704Z,51.78
2024-05-09T05:56:46.764Z,50.97
2024-05-09T05:57:46.780Z,52.49
2024-05-09T05:58:46.943Z,52.75
2024-05-09T05:59:46.908Z,52.66
2024-05-09T06:00:46.934Z,53.98
2024-05-09T06:01:47.033Z,52.50
2024-05-09T06:02:47.232Z,52.51
2024-05-09T06:03:47.458Z,53.62
2024-05-09T06:04:47.425Z,51.58
2024-05-09T06:05:47.308Z,51.94
2024-05-09T06:06:47.239Z,53.25
2024-05-09T06:07:47.336Z,52.95
2024-05-09T06:08:47.387Z,51.54
2024-05-09T06:09:49.875Z,55.32
2024-05-09T06:10:47.563Z,55.19
2024-05-09T06:11:47.523Z,51.35
2024-05-09T06:12:47.420Z,52.05
2024-05-09T06:13:47.452Z,52.17
2024-05-09T06:14:47.404Z,51.80
2024-05-09T06:15:47.406Z,53.46
2024-05-09T06:16:47.435Z,52.30
2024-05-09T06:17:47.573Z,51.15
2024-05-09T06:18:47.644Z,51.79
2024-05-09T06:19:48.753Z,52.34
2024-05-09T06:20:47.469Z,52.52
2024-05-09T06:21:47.444Z,53.06
2024-05-09T06:22:47.481Z,52.25
2024-05-09T06:23:47.456Z,50.08
2024-05-09T06:24:47.421Z,50.46
2024-05-09T06:25:47.486Z,51.43
2024-05-09T06:26:47.423Z,52.17
2024-05-09T06:27:47.433Z,51.69
2024-05-09T06:28:47.518Z,51.55
2024-05-09T06:29:47.437Z,52.43
2024-05-09T06:30:47.451Z,52.21
2024-05-09T06:31:47.461Z,53.92
2024-05-09T06:32:47.544Z,52.77
2024-05-09T06:33:47.538Z,53.78
2024-05-09T06:34:47.575Z,51.58
2024-05-09T06:35:47.476Z,52.43
2024-05-09T06:36:47.435Z,53.66
2024-05-09T06:37:47.504Z,53.40
2024-05-09T06:38:47.549Z,50.88
2024-05-09T06:39:47.448Z,52.50
2024-05-09T06:40:47.461Z,52.93
2024-05-09T06:41:47.478Z,52.86
2024-05-09T06:42:47.519Z,52.59
2024-05-09T06:43:47.600Z,52.23
2024-05-09T06:44:47.650Z,52.59
2024-05-09T06:45:48.407Z,50.48
2024-05-09T06:46:47.749Z,51.04
2024-05-09T06:47:47.815Z,56.32
2024-05-09T06:48:48.216Z,54.68
2024-05-09T06:49:47.934Z,51.76
2024-05-09T06:50:48.083Z,53.58
2024-05-09T06:51:47.943Z,53.67
2024-05-09T06:52:47.971Z,51.57
2024-05-09T06:53:48.032Z,52.18
2024-05-09T06:54:48.005Z,52.14
2024-05-09T06:55:48.165Z,53.30
2024-05-09T06:56:48.075Z,50.60
2024-05-09T06:57:48.114Z,52.04
2024-05-09T06:58:48.168Z,50.72
2024-05-09T06:59:48.155Z,52.16
2024-05-09T07:00:48.362Z,53.42
2024-05-09T07:01:48.952Z,51.26
2024-05-09T07:02:53.354Z,52.79
2024-05-09T07:03:48.322Z,52.85
2024-05-09T07:04:48.312Z,53.11
2024-05-09T07:05:49.511Z,52.35
2024-05-09T07:06:48.247Z,50.81
2024-05-09T07:07:48.261Z,52.62
2024-05-09T07:08:48.969Z,51.68
2024-05-09T07:09:48.263Z,53.04
2024-05-09T07:10:48.354Z,55.71
2024-05-09T07:11:48.391Z,52.86
2024-05-09T07:12:48.257Z,51.55
2024-05-09T07:13:48.304Z,53.63
2024-05-09T07:14:48.284Z,53.70
2024-05-09T07:15:48.252Z,52.15
2024-05-09T07:16:48.367Z,51.57
2024-05-09T07:17:48.463Z,54.97
2024-05-09T07:18:48.457Z,52.22
2024-05-09T07:19:48.391Z,50.00
2024-05-09T07:20:49.325Z,52.98
2024-05-09T07:21:48.256Z,53.02
2024-05-09T07:22:48.314Z,53.03
2024-05-09T07:23:48.327Z,52.24
2024-05-09T07:24:48.273Z,54.18
2024-05-09T07:25:48.467Z,53.18
2024-05-09T07:26:48.331Z,51.57
2024-05-09T07:27:48.292Z,54.96
2024-05-09T07:28:48.322Z,52.35
2024-05-09T07:29:48.313Z,51.71
2024-05-09T07:30:48.350Z,53.40
2024-05-09T07:31:48.310Z,53.72
2024-05-09T07:32:48.612Z,54.81
2024-05-09T07:33:48.399Z,52.38
2024-05-09T07:34:48.351Z,51.69
2024-05-09T07:35:48.407Z,52.46
2024-05-09T07:36:48.291Z,51.01
2024-05-09T07:37:48.415Z,52.04
2024-05-09T07:38:48.364Z,52.04
2024-05-09T07:39:48.338Z,52.68
2024-05-09T07:40:48.480Z,52.73
2024-05-09T07:41:48.427Z,51.46
2024-05-09T07:42:48.419Z,54.47
2024-05-09T07:43:48.510Z,53.30
2024-05-09T07:44:48.500Z,54.12
2024-05-09T07:45:53.289Z,53.02
2024-05-09T07:47:48.831Z,53.07
2024-05-09T07:49:13.635Z,53.10
2024-05-09T07:53:17.518Z,53.19
2024-05-09T07:53:35.028Z,53.22
2024-05-09T07:53:52.388Z,53.11
2024-05-09T07:54:49.705Z,53.25
2024-05-09T07:55:48.685Z,53.93
2024-05-09T07:56:48.608Z,54.74
2024-05-09T07:57:48.542Z,56.48
2024-05-09T07:58:48.532Z,56.50
2024-05-09T07:59:48.543Z,56.67
2024-05-09T08:00:48.649Z,55.02
2024-05-09T08:01:48.612Z,55.15
2024-05-09T08:02:48.585Z,54.98
2024-05-09T08:03:48.715Z,54.33
2024-05-09T08:04:48.575Z,54.10
2024-05-09T08:05:48.566Z,53.89
2024-05-09T08:06:48.555Z,53.84
2024-05-09T08:07:48.546Z,51.87
2024-05-09T08:08:48.562Z,54.85
2024-05-09T08:09:48.584Z,52.02
2024-05-09T08:10:48.582Z,53.28
2024-05-09T08:11:48.625Z,53.08
2024-05-09T08:12:48.587Z,53.62
2024-05-09T08:13:48.568Z,53.94
2024-05-09T08:14:48.539Z,54.65
2024-05-09T08:15:48.601Z,55.39
2024-05-09T08:16:48.550Z,53.52
2024-05-09T08:17:53.641Z,54.44
2024-05-09T08:18:48.660Z,54.49
2024-05-09T08:19:48.639Z,54.50
2024-05-09T08:20:48.547Z,54.55
2024-05-09T08:21:48.555Z,53.70
2024-05-09T08:22:48.543Z,54.26
2024-05-09T08:23:48.549Z,54.36
2024-05-09T08:24:48.578Z,53.04
2024-05-09T08:25:48.578Z,53.31
2024-05-09T08:26:48.595Z,53.19
2024-05-09T08:27:48.603Z,53.98
2024-05-09T08:28:48.559Z,54.40
2024-05-09T08:29:48.659Z,53.71
2024-05-09T08:30:48.864Z,53.60
2024-05-09T08:31:48.651Z,54.01
2024-05-09T08:32:53.726Z,52.71
2024-05-09T08:33:48.799Z,52.79
2024-05-09T08:34:48.604Z,52.74
2024-05-09T08:35:48.571Z,53.94
2024-05-09T08:36:48.614Z,53.80
2024-05-09T08:37:48.617Z,54.43
2024-05-09T08:38:48.587Z,52.73
2024-05-09T08:39:48.678Z,51.41
2024-05-09T08:40:48.772Z,53.64
2024-05-09T08:41:48.575Z,54.63
2024-05-09T08:42:48.604Z,54.59
2024-05-09T08:43:48.585Z,50.83
2024-05-09T08:44:48.588Z,51.57
2024-05-09T08:45:48.633Z,52.55
2024-05-09T08:46:48.604Z,51.64
2024-05-09T08:47:48.691Z,51.73
2024-05-09T08:48:48.705Z,52.78
2024-05-09T08:49:48.620Z,53.07
2024-05-09T08:50:48.650Z,54.49
2024-05-09T08:51:48.636Z,53.56
2024-05-09T08:52:48.586Z,53.98
2024-05-09T08:53:48.605Z,56.46
2024-05-09T08:54:48.645Z,52.20
2024-05-09T08:55:48.614Z,52.53
2024-05-09T08:56:48.668Z,54.97
2024-05-09T08:57:48.693Z,52.38
2024-05-09T08:58:48.733Z,53.14
2024-05-09T08:59:48.750Z,55.08
2024-05-09T09:00:49.533Z,51.85
2024-05-09T09:01:49.003Z,52.40
2024-05-09T09:02:49.007Z,51.02
2024-05-09T09:03:49.176Z,51.84
2024-05-09T09:04:49.015Z,51.25
2024-05-09T09:05:48.995Z,53.06
2024-05-09T09:06:49.054Z,54.67
2024-05-09T09:07:49.057Z,52.17
2024-05-09T09:08:49.027Z,53.94
2024-05-09T09:09:49.159Z,55.67
2024-05-09T09:10:49.193Z,54.99
2024-05-09T09:11:49.175Z,52.72
2024-05-09T09:12:59.194Z,54.38
2024-05-09T09:13:49.160Z,54.42
2024-05-09T09:14:49.165Z,54.54
2024-05-09T09:15:49.219Z,54.68
2024-05-09T09:16:49.151Z,54.81
2024-05-09T09:17:54.245Z,57.12
2024-05-09T09:18:49.303Z,54.49
2024-05-09T09:19:49.229Z,55.09
2024-05-09T09:20:49.168Z,55.64
2024-05-09T09:21:49.246Z,56.34
2024-05-09T09:22:54.159Z,59.74
2024-05-09T09:23:49.147Z,54.59
2024-05-09T09:24:49.175Z,54.83
2024-05-09T09:25:49.160Z,56.26
2024-05-09T09:26:49.178Z,55.63
2024-05-09T09:27:49.239Z,56.72
2024-05-09T09:28:49.176Z,57.17
2024-05-09T09:29:49.170Z,57.42
2024-05-09T09:30:49.324Z,56.02
2024-05-09T09:31:49.276Z,58.34
2024-05-09T09:32:49.432Z,57.31
2024-05-09T09:33:49.820Z,57.99
2024-05-09T09:34:49.519Z,56.58
2024-05-09T09:35:49.531Z,58.47
2024-05-09T09:36:49.671Z,56.63
2024-05-09T09:37:49.648Z,58.76
2024-05-09T09:38:49.701Z,59.22
2024-05-09T09:39:49.799Z,58.99
2024-05-09T09:40:50.230Z,57.16
2024-05-09T09:41:49.889Z,59.43
2024-05-09T09:42:50.538Z,59.01
2024-05-09T09:43:50.031Z,57.44
2024-05-09T09:44:58.144Z,58.07
2024-05-09T09:45:51.252Z,58.13
2024-05-09T09:46:50.118Z,58.25
2024-05-09T09:47:50.163Z,58.74
2024-05-09T09:48:50.141Z,58.72
2024-05-09T09:49:50.168Z,59.50
2024-05-09T09:50:50.095Z,59.00
2024-05-09T09:51:50.136Z,59.83
2024-05-09T09:52:50.099Z,61.07
2024-05-09T09:53:50.099Z,60.29
2024-05-09T09:54:50.191Z,60.90
2024-05-09T09:55:50.225Z,58.90
2024-05-09T09:56:50.301Z,59.85
2024-05-09T09:57:50.387Z,59.44
2024-05-09T09:58:50.429Z,60.56
2024-05-09T09:59:50.480Z,60.00
2024-05-09T10:00:50.713Z,58.56
2024-05-09T10:01:50.663Z,60.69
2024-05-09T10:02:50.715Z,60.68
2024-05-09T10:03:50.853Z,61.02
2024-05-09T10:04:50.878Z,61.21
2024-05-09T10:05:50.887Z,61.80
2024-05-09T10:06:50.930Z,60.17
2024-05-09T10:07:50.973Z,60.61
2024-05-09T10:08:51.027Z,60.25
2024-05-09T10:09:51.168Z,62.50
2024-05-09T10:10:51.286Z,60.89
2024-05-09T10:12:51.333Z,63.79
2024-05-09T10:13:51.340Z,62.14
2024-05-09T10:14:51.369Z,62.93
2024-05-09T10:15:51.876Z,61.20
2024-05-09T10:16:51.479Z,63.66
2024-05-09T10:17:56.635Z,63.89
2024-05-09T10:18:51.655Z,63.96
2024-05-09T10:19:51.734Z,64.24
2024-05-09T10:20:51.570Z,63.94
2024-05-09T10:21:51.587Z,64.17
2024-05-09T10:22:51.594Z,63.94
2024-05-09T10:23:51.616Z,63.56
2024-05-09T10:24:51.712Z,63.38
2024-05-09T10:25:51.731Z,63.39
2024-05-09T10:26:51.819Z,63.65
2024-05-09T10:27:51.880Z,65.01
2024-05-09T10:28:52.004Z,64.88
2024-05-09T10:29:51.954Z,64.06
2024-05-09T10:30:52.032Z,63.80
2024-05-09T10:31:52.096Z,64.18
2024-05-09T10:32:52.210Z,65.36
2024-05-09T10:33:53.069Z,65.92
2024-05-09T10:34:52.321Z,64.94
2024-05-09T10:35:52.306Z,66.51
2024-05-09T10:36:52.460Z,66.72
2024-05-09T10:37:52.417Z,66.60
2024-05-09T10:38:52.495Z,63.95
2024-05-09T10:39:52.551Z,64.00
2024-05-09T10:40:52.622Z,63.75
2024-05-09T10:41:52.632Z,66.32
2024-05-09T10:42:52.772Z,65.39
2024-05-09T10:43:52.748Z,67.33
2024-05-09T10:44:52.815Z,64.82
2024-05-09T10:45:52.938Z,64.13
2024-05-09T10:46:52.959Z,65.27
2024-05-09T10:47:53.173Z,64.86
2024-05-09T10:48:53.145Z,65.02
2024-05-09T10:49:53.188Z,68.18
2024-05-09T10:50:53.148Z,66.37
2024-05-09T10:51:53.223Z,66.77
2024-05-09T10:52:53.279Z,67.48
2024-05-09T10:53:53.301Z,64.81
2024-05-09T10:54:53.387Z,66.99
2024-05-09T10:55:53.403Z,64.92
2024-05-09T10:56:53.442Z,65.46
2024-05-09T10:57:53.743Z,66.49
2024-05-09T10:58:53.575Z,68.76
2024-05-09T10:59:53.607Z,65.44
2024-05-09T11:00:53.679Z,66.78
2024-05-09T11:01:53.808Z,68.05
2024-05-09T11:02:53.848Z,66.46
2024-05-09T11:03:54.010Z,66.19
2024-05-09T11:04:54.069Z,67.05
2024-05-09T11:05:54.010Z,67.30
2024-05-09T11:06:54.019Z,65.33
2024-05-09T11:07:53.983Z,66.04
2024-05-09T11:08:54.040Z,65.46
2024-05-09T11:09:54.234Z,66.35
2024-05-09T11:10:54.195Z,67.91
2024-05-09T11:11:54.244Z,66.13
2024-05-09T11:12:54.290Z,69.21
2024-05-09T11:13:54.275Z,68.39
2024-05-09T11:14:54.314Z,66.41
2024-05-09T11:15:54.394Z,66.10
2024-05-09T11:16:54.416Z,66.22
2024-05-09T11:17:54.577Z,67.28
2024-05-09T11:18:54.712Z,69.11
2024-05-09T11:19:54.603Z,66.04
2024-05-09T11:20:54.607Z,66.71
2024-05-09T11:21:54.766Z,66.90
2024-05-09T11:22:54.684Z,68.52
2024-05-09T11:23:54.768Z,67.81
2024-05-09T11:24:54.835Z,66.22
2024-05-09T11:25:54.850Z,65.41
2024-05-09T11:26:54.934Z,66.19
2024-05-09T11:27:55.031Z,66.76
2024-05-09T11:28:55.044Z,66.07
2024-05-09T11:29:55.041Z,67.33
2024-05-09T11:30:55.143Z,67.55
2024-05-09T11:31:55.154Z,67.38
2024-05-09T11:32:55.239Z,65.65
2024-05-09T11:33:55.334Z,65.59
2024-05-09T11:34:55.208Z,65.60
2024-05-09T11:35:55.236Z,66.39
2024-05-09T11:36:55.323Z,65.62
2024-05-09T11:37:55.341Z,67.61
2024-05-09T11:38:55.395Z,66.45
2024-05-09T11:39:55.448Z,66.34
2024-05-09T11:40:55.511Z,67.32
2024-05-09T11:41:55.509Z,66.44
2024-05-09T11:42:55.670Z,68.39
2024-05-09T11:43:55.599Z,68.88
2024-05-09T11:44:55.647Z,66.86
2024-05-09T11:45:55.765Z,67.23
2024-05-09T11:46:55.724Z,66.12
2024-05-09T11:47:55.905Z,65.60
2024-05-09T11:48:56.033Z,69.04
2024-05-09T11:49:55.957Z,68.59
2024-05-09T11:50:55.885Z,67.48
2024-05-09T11:51:56.036Z,67.95
2024-05-09T11:52:55.977Z,65.88
2024-05-09T11:53:56.010Z,64.77
2024-05-09T11:54:56.131Z,65.99
2024-05-09T11:55:56.093Z,65.91
2024-05-09T11:56:56.091Z,66.86
2024-05-09T11:57:56.267Z,68.78
2024-05-09T11:58:56.148Z,68.52
2024-05-09T11:59:56.174Z,67.36
2024-05-09T12:00:56.330Z,66.73
2024-05-09T12:01:56.376Z,66.64
2024-05-09T12:02:56.331Z,68.14
2024-05-09T12:03:56.537Z,67.37
2024-05-09T12:04:56.474Z,69.48
2024-05-09T12:05:56.446Z,66.13
2024-05-09T12:06:56.483Z,67.71
2024-05-09T12:07:56.468Z,68.00
2024-05-09T12:08:56.510Z,67.96
2024-05-09T12:09:56.525Z,69.97
2024-05-09T12:10:57.050Z,68.13
2024-05-09T12:11:56.615Z,70.34
2024-05-09T12:12:56.634Z,67.60
2024-05-09T12:13:56.655Z,66.03
2024-05-09T12:14:56.704Z,68.46
2024-05-09T12:15:56.828Z,69.72
2024-05-09T12:16:56.775Z,68.26
2024-05-09T12:17:59.082Z,70.33
2024-05-09T12:18:56.996Z,69.96
2024-05-09T12:19:56.844Z,67.51
2024-05-09T12:20:56.831Z,69.12
2024-05-09T12:21:56.933Z,67.24
2024-05-09T12:22:56.858Z,68.35
2024-05-09T12:23:56.882Z,67.83
2024-05-09T12:24:56.849Z,70.39
2024-05-09T12:25:56.847Z,70.77
2024-05-09T12:26:56.840Z,68.96
2024-05-09T12:27:56.877Z,67.46
2024-05-09T12:28:56.840Z,68.45
2024-05-09T12:29:56.840Z,68.51
2024-05-09T12:30:56.911Z,69.57
2024-05-09T12:31:56.886Z,70.28
2024-05-09T12:32:56.906Z,68.30
2024-05-09T12:33:56.994Z,69.95
2024-05-09T12:34:56.862Z,69.30
2024-05-09T12:35:56.895Z,69.47
2024-05-09T12:36:56.904Z,71.33
2024-05-09T12:37:56.882Z,68.66
2024-05-09T12:38:56.887Z,67.63
2024-05-09T12:39:56.945Z,70.67
2024-05-09T12:40:57.036Z,67.78
2024-05-09T12:41:56.997Z,67.53
2024-05-09T12:42:57.043Z,67.03
2024-05-09T12:43:57.044Z,70.91
2024-05-09T12:44:57.090Z,67.93
2024-05-09T12:45:57.151Z,69.55
2024-05-09T12:46:57.159Z,69.81
2024-05-09T12:47:57.313Z,68.49
2024-05-09T12:48:57.331Z,66.04
2024-05-09T12:49:57.298Z,69.40
2024-05-09T12:50:57.358Z,66.79
2024-05-09T12:51:57.380Z,69.49
2024-05-09T12:52:57.337Z,68.67
2024-05-09T12:53:57.360Z,69.15
2024-05-09T12:54:57.369Z,67.59
2024-05-09T12:56:01.827Z,68.05
2024-05-09T12:56:58.393Z,68.12
2024-05-09T12:57:57.479Z,68.50