createdAt,value
2023-06-26T00:00:58.398Z,525.00
2023-06-26T00:01:58.369Z,524.00
2023-06-26T00:02:58.445Z,522.00
2023-06-26T00:03:58.503Z,523.00
2023-06-26T00:04:58.429Z,526.00
2023-06-26T00:05:58.427Z,526.00
2023-06-26T00:06:58.467Z,526.00
2023-06-26T00:07:58.450Z,525.00
2023-06-26T00:08:58.456Z,524.00
2023-06-26T00:09:58.492Z,524.00
2023-06-26T00:10:58.500Z,524.00
2023-06-26T00:11:58.509Z,527.00
2023-06-26T00:12:58.531Z,528.00
2023-06-26T00:13:58.550Z,527.00
2023-06-26T00:14:58.552Z,528.00
2023-06-26T00:15:58.580Z,528.00
2023-06-26T00:16:58.592Z,527.00
2023-06-26T00:17:58.664Z,526.00
2023-06-26T00:18:58.627Z,524.00
2023-06-26T00:19:58.630Z,524.00
2023-06-26T00:20:58.666Z,525.00
2023-06-26T00:21:58.668Z,524.00
2023-06-26T00:22:58.701Z,524.00
2023-06-26T00:23:58.706Z,525.00
2023-06-26T00:24:58.750Z,527.00
2023-06-26T00:25:58.768Z,527.00
2023-06-26T00:26:58.772Z,528.00
2023-06-26T00:27:58.779Z,528.00
2023-06-26T00:28:58.812Z,529.00
2023-06-26T00:29:58.826Z,528.00
2023-06-26T00:30:58.887Z,528.00
2023-06-26T00:31:58.858Z,529.00
2023-06-26T00:32:58.918Z,530.00
2023-06-26T00:33:58.894Z,533.00
2023-06-26T00:34:58.912Z,531.00
2023-06-26T00:35:58.920Z,531.00
2023-06-26T00:36:58.942Z,530.00
2023-06-26T00:37:58.973Z,529.00
2023-06-26T00:38:58.980Z,530.00
2023-06-26T00:39:59.018Z,529.00
2023-06-26T00:40:59.085Z,532.00
2023-06-26T00:41:59.024Z,531.00
2023-06-26T00:42:59.057Z,531.00
2023-06-26T00:43:59.070Z,531.00
2023-06-26T00:44:59.094Z,532.00
2023-06-26T00:45:59.139Z,534.00
2023-06-26T00:46:59.133Z,532.00
2023-06-26T00:47:59.172Z,531.00
2023-06-26T00:48:59.174Z,533.00
2023-06-26T00:49:59.206Z,533.00
2023-06-26T00:50:59.213Z,535.00
2023-06-26T00:51:59.218Z,536.00
2023-06-26T00:52:59.260Z,536.00
2023-06-26T00:53:59.262Z,533.00
2023-06-26T00:54:59.282Z,531.00
2023-06-26T00:55:59.294Z,531.00
2023-06-26T00:56:59.318Z,530.00
2023-06-26T00:57:59.356Z,533.00
2023-06-26T00:58:59.365Z,532.00
2023-06-26T00:59:59.396Z,531.00
2023-06-26T01:00:59.391Z,532.00
2023-06-26T01:01:59.421Z,534.00
2023-06-26T01:02:59.479Z,534.00
2023-06-26T01:03:59.439Z,533.00
2023-06-26T01:04:59.483Z,532.00
2023-06-26T01:06:08.735Z,534.00
2023-06-26T01:06:59.492Z,534.00
2023-06-26T01:07:59.490Z,535.00
2023-06-26T01:08:59.465Z,537.00
2023-06-26T01:09:59.740Z,536.00
2023-06-26T01:10:59.453Z,536.00
2023-06-26T01:11:59.450Z,537.00
2023-06-26T01:12:59.442Z,539.00
2023-06-26T01:13:59.438Z,540.00
2023-06-26T01:14:59.427Z,542.00
2023-06-26T01:15:59.448Z,543.00
2023-06-26T01:16:59.444Z,540.00
2023-06-26T01:17:59.450Z,539.00
2023-06-26T01:18:59.397Z,540.00
2023-06-26T01:19:59.432Z,540.00
2023-06-26T01:20:59.373Z,540.00
2023-06-26T01:21:59.402Z,541.00
2023-06-26T01:22:59.360Z,540.00
2023-06-26T01:23:59.373Z,543.00
2023-06-26T01:24:59.348Z,543.00
2023-06-26T01:25:59.348Z,542.00
2023-06-26T01:26:59.336Z,541.00
2023-06-26T01:27:59.342Z,542.00
2023-06-26T01:28:59.321Z,542.00
2023-06-26T01:29:59.320Z,542.00
2023-06-26T01:30:59.312Z,543.00
2023-06-26T01:31:59.416Z,543.00
2023-06-26T01:32:59.368Z,541.00
2023-06-26T01:33:59.289Z,539.00
2023-06-26T01:34:59.295Z,538.00
2023-06-26T01:35:59.283Z,538.00
2023-06-26T01:36:59.275Z,535.00
2023-06-26T01:37:59.265Z,537.00
2023-06-26T01:38:59.254Z,539.00
2023-06-26T01:39:59.278Z,538.00
2023-06-26T01:40:59.245Z,537.00
2023-06-26T01:41:59.236Z,538.00
2023-06-26T01:42:59.235Z,538.00
2023-06-26T01:43:59.232Z,538.00
2023-06-26T01:44:59.223Z,539.00
2023-06-26T01:45:59.334Z,541.00
2023-06-26T01:46:59.203Z,539.00
2023-06-26T01:47:59.228Z,536.00
2023-06-26T01:48:59.191Z,535.00
2023-06-26T01:49:59.184Z,535.00
2023-06-26T01:50:59.185Z,535.00
2023-06-26T01:51:59.167Z,536.00
2023-06-26T01:52:59.164Z,539.00
2023-06-26T01:53:59.157Z,539.00
2023-06-26T01:54:59.157Z,538.00
2023-06-26T01:55:59.162Z,537.00
2023-06-26T01:56:59.202Z,538.00
2023-06-26T01:57:59.127Z,539.00
2023-06-26T01:58:59.115Z,540.00
2023-06-26T01:59:59.132Z,540.00
2023-06-26T02:00:59.162Z,538.00
2023-06-26T02:01:59.169Z,536.00
2023-06-26T02:02:59.230Z,534.00
2023-06-26T02:03:59.200Z,535.00
2023-06-26T02:04:59.086Z,539.00
2023-06-26T02:05:59.087Z,539.00
2023-06-26T02:06:59.099Z,541.00
2023-06-26T02:07:59.077Z,541.00
2023-06-26T02:08:59.091Z,543.00
2023-06-26T02:09:59.076Z,544.00
2023-06-26T02:10:59.053Z,543.00
2023-06-26T02:11:59.029Z,543.00
2023-06-26T02:12:59.023Z,543.00
2023-06-26T02:13:59.046Z,542.00
2023-06-26T02:14:59.073Z,543.00
2023-06-26T02:15:59.105Z,543.00
2023-06-26T02:16:59.135Z,542.00
2023-06-26T02:17:59.167Z,541.00
2023-06-26T02:18:59.216Z,537.00
2023-06-26T02:19:59.232Z,539.00
2023-06-26T02:20:59.259Z,540.00
2023-06-26T02:21:59.305Z,544.00
2023-06-26T02:22:59.315Z,543.00
2023-06-26T02:23:59.379Z,543.00
2023-06-26T02:24:59.393Z,544.00
2023-06-26T02:25:59.429Z,545.00
2023-06-26T02:26:59.462Z,545.00
2023-06-26T02:27:59.508Z,543.00
2023-06-26T02:28:59.540Z,542.00
2023-06-26T02:29:59.571Z,544.00
2023-06-26T02:30:59.636Z,545.00
2023-06-26T02:31:59.633Z,545.00
2023-06-26T02:32:59.724Z,543.00
2023-06-26T02:33:59.676Z,543.00
2023-06-26T02:34:59.715Z,543.00
2023-06-26T02:35:59.763Z,544.00
2023-06-26T02:36:59.795Z,542.00
2023-06-26T02:37:59.814Z,542.00
2023-06-26T02:38:59.848Z,541.00
2023-06-26T02:39:59.940Z,542.00
2023-06-26T02:40:59.929Z,541.00
2023-06-26T02:41:59.950Z,541.00
2023-06-26T02:42:59.996Z,542.00
2023-06-26T02:44:00.058Z,545.00
2023-06-26T02:45:00.047Z,548.00
2023-06-26T02:46:00.093Z,547.00
2023-06-26T02:47:00.123Z,548.00
2023-06-26T02:48:00.202Z,546.00
2023-06-26T02:49:00.174Z,547.00
2023-06-26T02:50:00.223Z,546.00
2023-06-26T02:51:00.249Z,545.00
2023-06-26T02:52:00.278Z,542.00
2023-06-26T02:53:00.316Z,542.00
2023-06-26T02:54:00.325Z,543.00
2023-06-26T02:55:00.361Z,543.00
2023-06-26T02:56:00.400Z,544.00
2023-06-26T02:57:00.420Z,544.00
2023-06-26T02:58:00.485Z,542.00
2023-06-26T02:59:00.491Z,541.00
2023-06-26T03:00:00.530Z,540.00
2023-06-26T03:01:00.610Z,540.00
2023-06-26T03:02:00.604Z,538.00
2023-06-26T03:03:00.666Z,536.00
2023-06-26T03:04:00.685Z,536.00
2023-06-26T03:05:00.738Z,536.00
2023-06-26T03:06:00.750Z,535.00
2023-06-26T03:07:00.812Z,536.00
2023-06-26T03:08:00.885Z,536.00
2023-06-26T03:09:00.852Z,535.00
2023-06-26T03:10:00.884Z,536.00
2023-06-26T03:11:00.922Z,537.00
2023-06-26T03:12:00.932Z,538.00
2023-06-26T03:13:00.992Z,541.00
2023-06-26T03:14:01.034Z,543.00
2023-06-26T03:15:01.041Z,540.00
2023-06-26T03:16:01.116Z,539.00
2023-06-26T03:17:01.203Z,539.00
2023-06-26T03:18:01.252Z,538.00
2023-06-26T03:19:01.203Z,540.00
2023-06-26T03:20:01.219Z,541.00
2023-06-26T03:21:01.306Z,542.00
2023-06-26T03:22:01.286Z,543.00
2023-06-26T03:23:01.335Z,544.00
2023-06-26T03:24:01.371Z,546.00
2023-06-26T03:25:01.423Z,546.00
2023-06-26T03:26:01.442Z,546.00
2023-06-26T03:27:01.484Z,546.00
2023-06-26T03:28:01.511Z,546.00
2023-06-26T03:29:01.563Z,545.00
2023-06-26T03:30:01.598Z,545.00
2023-06-26T03:31:01.669Z,545.00
2023-06-26T03:32:01.697Z,548.00
2023-06-26T03:33:01.767Z,547.00
2023-06-26T03:34:01.770Z,547.00
2023-06-26T03:35:01.808Z,550.00
2023-06-26T03:36:01.845Z,549.00
2023-06-26T03:37:01.860Z,546.00
2023-06-26T03:38:01.903Z,547.00
2023-06-26T03:39:01.992Z,545.00
2023-06-26T03:40:02.000Z,544.00
2023-06-26T03:41:02.087Z,545.00
2023-06-26T03:42:02.104Z,548.00
2023-06-26T03:43:02.116Z,548.00
2023-06-26T03:44:02.205Z,547.00
2023-06-26T03:45:02.206Z,547.00
2023-06-26T03:46:02.361Z,548.00
2023-06-26T03:47:02.272Z,549.00
2023-06-26T03:48:02.344Z,551.00
2023-06-26T03:49:02.323Z,550.00
2023-06-26T03:50:02.401Z,552.00
2023-06-26T03:51:02.422Z,552.00
2023-06-26T03:52:02.430Z,555.00
2023-06-26T03:53:02.467Z,557.00
2023-06-26T03:54:02.502Z,558.00
2023-06-26T03:55:02.581Z,558.00
2023-06-26T03:56:02.589Z,559.00
2023-06-26T03:57:02.619Z,560.00
2023-06-26T03:58:02.642Z,559.00
2023-06-26T03:59:02.684Z,558.00
2023-06-26T04:00:02.704Z,555.00
2023-06-26T04:01:02.733Z,552.00
2023-06-26T04:02:02.774Z,551.00
2023-06-26T04:03:02.842Z,550.00
2023-06-26T04:04:02.877Z,549.00
2023-06-26T04:05:02.883Z,550.00
2023-06-26T04:06:02.912Z,550.00
2023-06-26T04:07:02.949Z,550.00
2023-06-26T04:08:03.020Z,551.00
2023-06-26T04:09:02.995Z,552.00
2023-06-26T04:10:03.029Z,549.00
2023-06-26T04:11:03.090Z,550.00
2023-06-26T04:12:03.119Z,549.00
2023-06-26T04:13:03.126Z,547.00
2023-06-26T04:14:03.139Z,547.00
2023-06-26T04:15:03.185Z,545.00
2023-06-26T04:16:03.242Z,549.00
2023-06-26T04:17:03.268Z,552.00
2023-06-26T04:18:03.304Z,550.00
2023-06-26T04:19:03.332Z,551.00
2023-06-26T04:20:03.355Z,552.00
2023-06-26T04:21:03.385Z,551.00
2023-06-26T04:22:03.419Z,551.00
2023-06-26T04:23:03.443Z,550.00
2023-06-26T04:24:03.477Z,549.00
2023-06-26T04:25:03.494Z,550.00
2023-06-26T04:26:03.548Z,550.00
2023-06-26T04:27:03.567Z,550.00
2023-06-26T04:28:03.573Z,550.00
2023-06-26T04:29:03.608Z,551.00
2023-06-26T04:30:03.649Z,551.00
2023-06-26T04:31:03.655Z,551.00
2023-06-26T04:32:03.812Z,550.00
2023-06-26T04:33:03.721Z,552.00
2023-06-26T04:34:03.750Z,552.00
2023-06-26T04:35:03.778Z,554.00
2023-06-26T04:36:03.825Z,551.00
2023-06-26T04:37:03.825Z,550.00
2023-06-26T04:38:03.858Z,549.00
2023-06-26T04:39:03.884Z,548.00
2023-06-26T04:40:03.935Z,545.00
2023-06-26T04:41:03.942Z,545.00
2023-06-26T04:42:03.950Z,545.00
2023-06-26T04:43:03.978Z,546.00
2023-06-26T04:44:03.975Z,549.00
2023-06-26T04:45:04.008Z,549.00
2023-06-26T04:46:04.075Z,550.00
2023-06-26T04:47:04.044Z,550.00
2023-06-26T04:48:04.066Z,546.00
2023-06-26T04:49:04.086Z,544.00
2023-06-26T04:50:04.093Z,544.00
2023-06-26T04:51:04.103Z,543.00
2023-06-26T04:52:04.099Z,543.00
2023-06-26T04:53:04.126Z,544.00
2023-06-26T04:54:04.113Z,547.00
2023-06-26T04:55:04.107Z,547.00
2023-06-26T04:56:04.114Z,548.00
2023-06-26T04:57:04.094Z,548.00
2023-06-26T04:58:04.083Z,547.00
2023-06-26T04:59:04.106Z,548.00
2023-06-26T05:00:04.089Z,547.00
2023-06-26T05:01:04.160Z,550.00
2023-06-26T05:02:04.223Z,549.00
2023-06-26T05:03:04.212Z,550.00
2023-06-26T05:04:04.122Z,553.00
2023-06-26T05:05:04.172Z,555.00
2023-06-26T05:06:09.161Z,554.00
2023-06-26T05:07:05.276Z,553.00
2023-06-26T05:08:04.197Z,554.00
2023-06-26T05:09:04.220Z,555.00
2023-06-26T05:10:04.261Z,555.00
2023-06-26T05:11:04.187Z,555.00
2023-06-26T05:12:04.183Z,555.00
2023-06-26T05:13:04.185Z,555.00
2023-06-26T05:14:04.160Z,554.00
2023-06-26T05:15:04.152Z,554.00
2023-06-26T05:16:04.154Z,552.00
2023-06-26T05:17:04.194Z,552.00
2023-06-26T05:18:04.230Z,554.00
2023-06-26T05:19:04.304Z,555.00
2023-06-26T05:20:04.291Z,554.00
2023-06-26T05:21:04.311Z,556.00
2023-06-26T05:22:04.346Z,560.00
2023-06-26T05:23:04.314Z,559.00
2023-06-26T05:24:04.317Z,559.00
2023-06-26T05:25:04.360Z,557.00
2023-06-26T05:26:04.343Z,558.00
2023-06-26T05:27:04.390Z,558.00
2023-06-26T05:28:04.483Z,559.00
2023-06-26T05:29:04.521Z,558.00
2023-06-26T05:30:04.583Z,558.00
2023-06-26T05:31:04.708Z,559.00
2023-06-26T05:32:04.696Z,559.00
2023-06-26T05:33:04.790Z,561.00
2023-06-26T05:34:04.785Z,618.00
2023-06-26T05:35:04.857Z,642.00
2023-06-26T05:36:04.784Z,700.00
2023-06-26T05:37:04.808Z,694.00
2023-06-26T05:38:04.911Z,734.00
2023-06-26T05:39:04.918Z,753.00
2023-06-26T05:40:04.915Z,753.00
2023-06-26T05:41:05.380Z,767.00
2023-06-26T05:42:04.925Z,746.00
2023-06-26T05:43:04.970Z,749.00
2023-06-26T05:44:05.020Z,754.00
2023-06-26T05:45:05.046Z,755.00
2023-06-26T05:46:05.104Z,741.00
2023-06-26T05:47:05.192Z,746.00
2023-06-26T05:48:05.334Z,738.00
2023-06-26T05:49:05.258Z,735.00
2023-06-26T05:50:05.315Z,718.00
2023-06-26T05:51:05.376Z,716.00
2023-06-26T05:52:05.440Z,715.00
2023-06-26T05:53:05.512Z,717.00
2023-06-26T05:54:05.544Z,692.00
2023-06-26T05:55:05.629Z,683.00
2023-06-26T05:56:05.740Z,675.00
2023-06-26T05:57:05.794Z,668.00
2023-06-26T05:58:05.762Z,668.00
2023-06-26T05:59:05.804Z,684.00
2023-06-26T06:00:05.848Z,699.00
2023-06-26T06:01:05.906Z,713.00
2023-06-26T06:02:06.080Z,722.00
2023-06-26T06:03:06.074Z,724.00
2023-06-26T06:04:06.106Z,730.00
2023-06-26T06:05:06.083Z,835.00
2023-06-26T06:06:06.147Z,868.00
2023-06-26T06:07:06.199Z,914.00
2023-06-26T06:08:06.193Z,875.00
2023-06-26T06:09:06.196Z,719.00
2023-06-26T06:10:06.235Z,678.00
2023-06-26T06:11:06.256Z,625.00
2023-06-26T06:12:06.289Z,632.00
2023-06-26T06:13:06.339Z,625.00
2023-06-26T06:14:06.368Z,625.00
2023-06-26T06:15:06.538Z,618.00
2023-06-26T06:16:06.467Z,613.00
2023-06-26T06:17:06.562Z,611.00
2023-06-26T06:18:06.644Z,625.00
2023-06-26T06:19:06.617Z,611.00
2023-06-26T06:20:06.696Z,609.00
2023-06-26T06:21:06.744Z,602.00
2023-06-26T06:22:06.729Z,602.00
2023-06-26T06:23:06.782Z,596.00
2023-06-26T06:24:06.756Z,592.00
2023-06-26T06:25:06.778Z,599.00
2023-06-26T06:26:06.852Z,633.00
2023-06-26T06:27:06.833Z,637.00
2023-06-26T06:28:06.828Z,621.00
2023-06-26T06:29:06.849Z,623.00
2023-06-26T06:30:08.930Z,617.00
2023-06-26T06:31:06.886Z,623.00
2023-06-26T06:32:07.011Z,619.00
2023-06-26T06:33:07.029Z,609.00
2023-06-26T06:34:06.984Z,600.00
2023-06-26T06:35:06.953Z,597.00
2023-06-26T06:36:06.971Z,600.00
2023-06-26T06:37:07.051Z,610.00
2023-06-26T06:38:07.100Z,652.00
2023-06-26T06:39:07.140Z,656.00
2023-06-26T06:40:07.432Z,662.00
2023-06-26T06:41:07.189Z,667.00
2023-06-26T06:42:07.252Z,664.00
2023-06-26T06:43:07.324Z,664.00
2023-06-26T06:44:07.390Z,664.00
2023-06-26T06:45:07.908Z,666.00
2023-06-26T06:46:07.904Z,668.00
2023-06-26T06:47:07.528Z,667.00
2023-06-26T06:48:07.630Z,665.00
2023-06-26T06:49:07.656Z,664.00
2023-06-26T06:50:07.904Z,661.00
2023-06-26T06:51:10.107Z,655.00
2023-06-26T06:52:07.941Z,644.00
2023-06-26T06:53:07.957Z,637.00
2023-06-26T06:54:07.990Z,631.00
2023-06-26T06:55:08.010Z,626.00
2023-06-26T06:56:08.039Z,626.00
2023-06-26T06:57:08.099Z,623.00
2023-06-26T06:58:08.077Z,621.00
2023-06-26T06:59:08.097Z,621.00
2023-06-26T07:00:08.116Z,621.00
2023-06-26T07:01:08.460Z,618.00
2023-06-26T07:02:08.180Z,618.00
2023-06-26T07:03:08.257Z,615.00
2023-06-26T07:04:08.205Z,613.00
2023-06-26T07:05:08.261Z,613.00
2023-06-26T07:06:08.205Z,611.00
2023-06-26T07:07:08.284Z,608.00
2023-06-26T07:08:08.225Z,606.00
2023-06-26T07:09:08.223Z,605.00
2023-06-26T07:10:08.229Z,604.00
2023-06-26T07:11:08.247Z,602.00
2023-06-26T07:12:08.242Z,601.00
2023-06-26T07:13:08.231Z,599.00
2023-06-26T07:14:08.235Z,599.00
2023-06-26T07:15:08.247Z,597.00
2023-06-26T07:16:08.250Z,596.00
2023-06-26T07:17:08.254Z,592.00
2023-06-26T07:18:08.285Z,589.00
2023-06-26T07:19:08.247Z,585.00
2023-06-26T07:20:08.315Z,581.00
2023-06-26T07:21:08.261Z,587.00
2023-06-26T07:22:08.253Z,694.00
2023-06-26T07:23:08.250Z,736.00
2023-06-26T07:24:08.227Z,750.00
2023-06-26T07:25:08.239Z,747.00
2023-06-26T07:26:08.265Z,753.00
2023-06-26T07:27:08.341Z,846.00
2023-06-26T07:28:08.384Z,847.00
2023-06-26T07:29:08.468Z,795.00
2023-06-26T07:30:08.525Z,802.00
2023-06-26T07:31:09.138Z,870.00
2023-06-26T07:32:08.617Z,936.00
2023-06-26T07:33:08.670Z,946.00
2023-06-26T07:34:08.720Z,936.00
2023-06-26T07:35:08.808Z,927.00
2023-06-26T07:36:08.917Z,969.00
2023-06-26T07:37:08.909Z,1013.00
2023-06-26T07:38:08.924Z,1006.00
2023-06-26T07:39:11.333Z,1020.00
2023-06-26T07:40:08.949Z,1013.00
2023-06-26T07:41:09.420Z,999.00
2023-06-26T07:42:08.929Z,996.00
2023-06-26T07:43:08.945Z,1012.00
2023-06-26T07:44:08.911Z,1073.00
2023-06-26T07:45:10.120Z,1095.00
2023-06-26T07:46:08.935Z,1119.00
2023-06-26T07:47:08.960Z,1129.00
2023-06-26T07:48:08.967Z,1137.00
2023-06-26T07:49:08.885Z,1149.00
2023-06-26T07:50:08.884Z,1162.00
2023-06-26T07:51:08.881Z,1170.00
2023-06-26T07:52:08.855Z,1171.00
2023-06-26T07:53:08.863Z,1170.00
2023-06-26T07:54:08.848Z,1159.00
2023-06-26T07:55:08.889Z,1157.00
2023-06-26T07:56:08.852Z,1178.00
2023-06-26T07:57:08.821Z,1195.00
2023-06-26T07:58:08.832Z,1213.00
2023-06-26T07:59:08.812Z,1227.00
2023-06-26T08:00:08.806Z,1230.00
2023-06-26T08:01:09.044Z,1232.00
2023-06-26T08:02:08.797Z,1321.00
2023-06-26T08:03:12.654Z,1307.00
2023-06-26T08:04:09.856Z,1268.00
2023-06-26T08:05:08.985Z,1218.00
2023-06-26T08:07:37.547Z,1126.00
2023-06-26T08:08:37.512Z,1146.00
2023-06-26T08:09:37.506Z,1148.00
2023-06-26T08:10:37.947Z,1094.00
2023-06-26T08:11:37.990Z,1106.00
2023-06-26T08:12:37.513Z,1114.00
2023-06-26T08:13:37.509Z,1111.00
2023-06-26T08:14:37.506Z,1171.00
2023-06-26T08:15:37.524Z,1169.00
2023-06-26T08:16:37.588Z,1035.00
2023-06-26T08:17:37.586Z,1049.00
2023-06-26T08:18:37.510Z,1044.00
2023-06-26T08:19:37.490Z,1034.00
2023-06-26T08:20:37.721Z,1035.00
2023-06-26T08:21:37.497Z,1036.00
2023-06-26T08:22:37.498Z,1061.00
2023-06-26T08:23:37.518Z,1065.00
2023-06-26T08:24:37.535Z,1091.00
2023-06-26T08:25:37.540Z,934.00
2023-06-26T08:26:38.511Z,851.00
2023-06-26T08:27:37.581Z,832.00
2023-06-26T08:28:37.599Z,822.00
2023-06-26T08:29:37.692Z,814.00
2023-06-26T08:30:38.809Z,789.00
2023-06-26T08:31:38.025Z,767.00
2023-06-26T08:32:37.862Z,765.00
2023-06-26T08:33:37.681Z,763.00
2023-06-26T08:34:37.686Z,761.00
2023-06-26T08:35:37.687Z,757.00
2023-06-26T08:36:37.697Z,761.00
2023-06-26T08:37:37.673Z,673.00
2023-06-26T08:38:37.683Z,665.00
2023-06-26T08:39:37.850Z,685.00
2023-06-26T08:40:38.064Z,780.00
2023-06-26T08:41:38.009Z,765.00
2023-06-26T08:42:37.770Z,750.00
2023-06-26T08:43:37.783Z,851.00
2023-06-26T08:44:46.082Z,859.00
2023-06-26T08:45:38.792Z,848.00
2023-06-26T08:46:37.873Z,796.00
2023-06-26T08:47:37.890Z,918.00
2023-06-26T08:48:37.801Z,915.00
2023-06-26T08:49:37.764Z,916.00
2023-06-26T08:50:38.069Z,937.00
2023-06-26T08:51:37.778Z,894.00
2023-06-26T08:52:37.746Z,893.00
2023-06-26T08:53:37.741Z,896.00
2023-06-26T08:54:37.746Z,870.00
2023-06-26T08:55:37.745Z,784.00
2023-06-26T08:56:37.736Z,656.00
2023-06-26T08:57:37.737Z,660.00
2023-06-26T08:58:37.732Z,647.00
2023-06-26T08:59:37.720Z,647.00
2023-06-26T09:00:38.133Z,639.00
2023-06-26T09:01:37.713Z,648.00
2023-06-26T09:02:37.832Z,647.00
2023-06-26T09:03:37.786Z,637.00
2023-06-26T09:04:37.883Z,621.00
2023-06-26T09:05:37.675Z,680.00
2023-06-26T09:06:37.705Z,590.00
2023-06-26T09:07:37.755Z,580.00
2023-06-26T09:08:37.642Z,574.00
2023-06-26T09:09:37.649Z,577.00
2023-06-26T09:10:37.855Z,600.00
2023-06-26T09:11:37.641Z,644.00
2023-06-26T09:12:37.652Z,698.00
2023-06-26T09:13:37.667Z,618.00
2023-06-26T09:14:37.681Z,654.00
2023-06-26T09:15:37.710Z,614.00
2023-06-26T09:16:37.769Z,604.00
2023-06-26T09:17:37.730Z,620.00
2023-06-26T09:18:37.719Z,627.00
2023-06-26T09:19:37.713Z,645.00
2023-06-26T09:20:38.238Z,627.00
2023-06-26T09:21:37.734Z,621.00
2023-06-26T09:22:37.722Z,621.00
2023-06-26T09:23:37.722Z,625.00
2023-06-26T09:24:37.713Z,633.00
2023-06-26T09:25:38.692Z,619.00
2023-06-26T09:26:37.754Z,619.00
2023-06-26T09:27:37.727Z,611.00
2023-06-26T09:28:37.732Z,597.00
2023-06-26T09:29:37.729Z,607.00
2023-06-26T09:30:38.221Z,607.00
2023-06-26T09:31:42.235Z,605.00
2023-06-26T09:32:38.956Z,543.00
2023-06-26T09:33:37.877Z,537.00
2023-06-26T09:34:37.764Z,539.00
2023-06-26T09:35:37.714Z,535.00
2023-06-26T09:36:40.056Z,531.00
2023-06-26T09:37:38.026Z,527.00
2023-06-26T09:38:37.712Z,526.00
2023-06-26T09:39:37.685Z,523.00
2023-06-26T09:40:37.943Z,521.00
2023-06-26T09:41:38.058Z,519.00
2023-06-26T09:42:37.669Z,516.00
2023-06-26T09:43:37.673Z,512.00
2023-06-26T09:44:37.729Z,511.00
2023-06-26T09:45:37.722Z,508.00
2023-06-26T09:46:38.081Z,506.00
2023-06-26T09:47:37.657Z,505.00
2023-06-26T09:48:37.624Z,501.00
2023-06-26T09:49:37.617Z,501.00
2023-06-26T09:50:38.014Z,499.00
2023-06-26T09:51:37.661Z,495.00
2023-06-26T09:52:37.839Z,493.00
2023-06-26T09:53:37.596Z,494.00
2023-06-26T09:54:37.605Z,494.00
2023-06-26T09:55:37.601Z,492.00
2023-06-26T09:56:37.610Z,491.00
2023-06-26T09:57:37.574Z,490.00
2023-06-26T09:58:37.567Z,489.00
2023-06-26T09:59:37.550Z,488.00
2023-06-26T10:00:37.794Z,488.00
2023-06-26T10:01:37.630Z,487.00
2023-06-26T10:02:37.684Z,487.00
2023-06-26T10:03:37.651Z,485.00
2023-06-26T10:04:37.721Z,485.00
2023-06-26T10:05:37.518Z,485.00
2023-06-26T10:06:37.571Z,484.00
2023-06-26T10:07:37.543Z,483.00
2023-06-26T10:08:37.651Z,481.00
2023-06-26T10:09:37.492Z,480.00
2023-06-26T10:10:37.799Z,481.00
2023-06-26T10:11:37.522Z,478.00
2023-06-26T10:12:37.501Z,477.00
2023-06-26T10:13:37.473Z,478.00
2023-06-26T10:14:37.472Z,479.00
2023-06-26T10:15:37.519Z,481.00
2023-06-26T10:16:37.486Z,482.00
2023-06-26T10:17:37.517Z,480.00
2023-06-26T10:18:37.436Z,481.00
2023-06-26T10:19:37.442Z,478.00
2023-06-26T10:20:37.732Z,481.00
2023-06-26T10:21:37.442Z,480.00
2023-06-26T10:22:37.415Z,479.00
2023-06-26T10:23:37.423Z,480.00
2023-06-26T10:24:37.424Z,605.00
2023-06-26T10:25:37.400Z,597.00
2023-06-26T10:26:37.427Z,589.00
2023-06-26T10:27:37.465Z,568.00
2023-06-26T10:28:37.380Z,560.00
2023-06-26T10:29:37.377Z,533.00
2023-06-26T10:30:37.443Z,511.00
2023-06-26T10:31:37.465Z,498.00
2023-06-26T10:32:37.371Z,495.00
2023-06-26T10:33:37.362Z,489.00
2023-06-26T10:34:37.380Z,488.00
2023-06-26T10:35:37.345Z,488.00
2023-06-26T10:36:37.359Z,487.00
2023-06-26T10:37:37.329Z,489.00
2023-06-26T10:38:37.385Z,510.00
2023-06-26T10:39:37.327Z,512.00
2023-06-26T10:40:37.536Z,509.00
2023-06-26T10:41:38.192Z,504.00
2023-06-26T10:42:37.323Z,497.00
2023-06-26T10:43:37.311Z,489.00
2023-06-26T10:44:37.298Z,484.00
2023-06-26T10:45:37.326Z,481.00
2023-06-26T10:46:37.307Z,482.00
2023-06-26T10:47:37.407Z,480.00
2023-06-26T10:48:37.345Z,479.00
2023-06-26T10:49:37.402Z,477.00
2023-06-26T10:50:37.574Z,479.00
2023-06-26T10:51:37.538Z,478.00
2023-06-26T10:52:37.609Z,480.00
2023-06-26T10:53:37.610Z,480.00
2023-06-26T10:54:37.663Z,482.00
2023-06-26T10:55:37.745Z,480.00
2023-06-26T10:56:38.085Z,482.00
2023-06-26T10:57:37.841Z,485.00
2023-06-26T10:58:37.916Z,482.00
2023-06-26T10:59:37.949Z,477.00
2023-06-26T11:00:38.283Z,476.00
2023-06-26T11:01:38.096Z,474.00
2023-06-26T11:02:38.117Z,475.00
2023-06-26T11:03:38.172Z,476.00
2023-06-26T11:04:38.273Z,476.00
2023-06-26T11:05:38.283Z,477.00
2023-06-26T11:06:38.329Z,480.00
2023-06-26T11:07:38.337Z,479.00
2023-06-26T11:08:38.344Z,478.00
2023-06-26T11:09:38.355Z,477.00
2023-06-26T11:10:38.549Z,481.00
2023-06-26T11:11:38.431Z,482.00
2023-06-26T11:12:38.504Z,480.00
2023-06-26T11:13:38.342Z,483.00
2023-06-26T11:14:38.379Z,483.00
2023-06-26T11:15:38.362Z,482.00
2023-06-26T11:16:38.380Z,482.00
2023-06-26T11:17:38.480Z,481.00
2023-06-26T11:18:38.391Z,482.00
2023-06-26T11:19:38.387Z,481.00
2023-06-26T11:20:38.568Z,532.00
2023-06-26T11:21:38.442Z,539.00
2023-06-26T11:22:38.405Z,509.00
2023-06-26T11:23:38.430Z,501.00
2023-06-26T11:24:38.450Z,498.00
2023-06-26T11:25:38.464Z,491.00
2023-06-26T11:26:38.503Z,487.00
2023-06-26T11:27:38.507Z,484.00
2023-06-26T11:28:38.558Z,480.00
2023-06-26T11:29:38.508Z,479.00
2023-06-26T11:30:38.829Z,479.00
2023-06-26T11:31:38.544Z,482.00
2023-06-26T11:32:38.679Z,484.00
2023-06-26T11:33:38.580Z,484.00
2023-06-26T11:34:38.689Z,488.00
2023-06-26T11:35:38.605Z,487.00
2023-06-26T11:36:38.637Z,486.00
2023-06-26T11:37:38.677Z,485.00
2023-06-26T11:38:38.659Z,484.00
2023-06-26T11:39:38.687Z,484.00
2023-06-26T11:40:39.277Z,484.00
2023-06-26T11:41:38.761Z,486.00
2023-06-26T11:42:38.718Z,485.00
2023-06-26T11:43:38.747Z,484.00
2023-06-26T11:44:38.758Z,483.00
2023-06-26T11:45:38.808Z,483.00
2023-06-26T11:46:38.844Z,485.00
2023-06-26T11:47:38.933Z,483.00
2023-06-26T11:48:38.885Z,483.00
2023-06-26T11:49:38.841Z,482.00
2023-06-26T11:50:39.175Z,481.00
2023-06-26T11:51:38.915Z,482.00
2023-06-26T11:52:38.876Z,481.00
2023-06-26T11:53:38.886Z,480.00
2023-06-26T11:54:38.897Z,478.00
2023-06-26T11:55:38.908Z,477.00
2023-06-26T11:56:38.938Z,480.00
2023-06-26T11:57:38.964Z,478.00
2023-06-26T11:58:38.974Z,478.00
2023-06-26T11:59:38.961Z,478.00
2023-06-26T12:00:39.261Z,476.00
2023-06-26T12:01:38.977Z,475.00
2023-06-26T12:02:39.025Z,475.00
2023-06-26T12:03:39.243Z,473.00
2023-06-26T12:04:39.145Z,474.00
2023-06-26T12:05:41.295Z,471.00
2023-06-26T12:06:39.042Z,470.00
2023-06-26T12:07:39.064Z,469.00
2023-06-26T12:08:39.066Z,472.00
2023-06-26T12:09:39.069Z,472.00
2023-06-26T12:10:39.292Z,470.00
2023-06-26T12:11:39.124Z,470.00
2023-06-26T12:12:39.119Z,469.00
2023-06-26T12:13:39.125Z,469.00
2023-06-26T12:14:39.124Z,467.00
2023-06-26T12:15:39.136Z,465.00
2023-06-26T12:16:39.191Z,463.00
2023-06-26T12:17:39.180Z,463.00
2023-06-26T12:18:39.181Z,461.00
2023-06-26T12:19:39.190Z,462.00
2023-06-26T12:20:39.376Z,465.00
2023-06-26T12:21:39.370Z,464.00
2023-06-26T12:22:39.242Z,466.00
2023-06-26T12:23:39.245Z,464.00
2023-06-26T12:24:39.243Z,465.00
2023-06-26T12:25:39.256Z,466.00
2023-06-26T12:26:39.302Z,466.00
2023-06-26T12:27:39.296Z,465.00
2023-06-26T12:28:39.297Z,467.00
2023-06-26T12:29:39.300Z,468.00