createdAt,value
2023-05-10T00:00:07.371Z,0.32
2023-05-10T00:01:07.379Z,0.29
2023-05-10T00:02:07.522Z,0.25
2023-05-10T00:03:07.551Z,0.38
2023-05-10T00:04:07.531Z,0.25
2023-05-10T00:05:07.489Z,0.26
2023-05-10T00:06:07.539Z,0.29
2023-05-10T00:07:07.580Z,0.30
2023-05-10T00:08:07.617Z,0.24
2023-05-10T00:09:07.592Z,0.28
2023-05-10T00:10:07.621Z,0.25
2023-05-10T00:11:07.656Z,0.33
2023-05-10T00:12:07.712Z,0.52
2023-05-10T00:13:07.746Z,0.23
2023-05-10T00:14:07.710Z,0.19
2023-05-10T00:15:07.769Z,0.34
2023-05-10T00:16:07.895Z,0.34
2023-05-10T00:17:07.793Z,0.29
2023-05-10T00:18:07.899Z,0.44
2023-05-10T00:19:07.858Z,0.20
2023-05-10T00:20:07.881Z,0.21
2023-05-10T00:21:07.909Z,0.34
2023-05-10T00:22:07.965Z,0.24
2023-05-10T00:23:07.968Z,0.26
2023-05-10T00:24:07.982Z,0.36
2023-05-10T00:25:08.035Z,0.32
2023-05-10T00:26:08.092Z,0.29
2023-05-10T00:27:08.077Z,0.35
2023-05-10T00:28:08.160Z,0.29
2023-05-10T00:29:08.153Z,0.33
2023-05-10T00:30:08.174Z,0.33
2023-05-10T00:31:08.183Z,0.53
2023-05-10T00:32:08.244Z,0.39
2023-05-10T00:33:08.339Z,0.59
2023-05-10T00:34:08.269Z,0.30
2023-05-10T00:35:08.288Z,0.32
2023-05-10T00:36:08.403Z,0.26
2023-05-10T00:37:08.368Z,0.31
2023-05-10T00:38:08.382Z,0.26
2023-05-10T00:39:08.378Z,0.35
2023-05-10T00:40:08.412Z,0.45
2023-05-10T00:41:08.429Z,0.38
2023-05-10T00:42:08.450Z,0.29
2023-05-10T00:43:08.517Z,0.15
2023-05-10T00:44:08.520Z,0.43
2023-05-10T00:45:08.569Z,0.29
2023-05-10T00:46:08.626Z,0.36
2023-05-10T00:47:08.600Z,0.30
2023-05-10T00:48:08.716Z,0.17
2023-05-10T00:49:08.701Z,0.26
2023-05-10T00:50:08.721Z,0.23
2023-05-10T00:51:08.739Z,0.30
2023-05-10T00:52:08.765Z,0.28
2023-05-10T00:53:08.762Z,0.26
2023-05-10T00:54:08.846Z,0.36
2023-05-10T00:55:08.839Z,0.57
2023-05-10T00:56:08.871Z,0.16
2023-05-10T00:57:08.919Z,0.16
2023-05-10T00:58:08.966Z,0.28
2023-05-10T00:59:08.948Z,0.20
2023-05-10T01:00:08.979Z,0.28
2023-05-10T01:01:09.026Z,0.39
2023-05-10T01:02:09.089Z,0.22
2023-05-10T01:03:09.173Z,0.30
2023-05-10T01:04:09.212Z,0.26
2023-05-10T01:05:09.221Z,0.29
2023-05-10T01:06:09.166Z,0.23
2023-05-10T01:07:09.192Z,0.21
2023-05-10T01:08:09.265Z,0.33
2023-05-10T01:09:09.320Z,0.48
2023-05-10T01:10:09.293Z,0.22
2023-05-10T01:11:09.319Z,0.41
2023-05-10T01:12:09.428Z,0.39
2023-05-10T01:13:09.419Z,0.20
2023-05-10T01:14:09.466Z,0.22
2023-05-10T01:15:09.473Z,0.27
2023-05-10T01:16:09.525Z,0.38
2023-05-10T01:17:09.528Z,0.60
2023-05-10T01:18:09.599Z,0.34
2023-05-10T01:19:09.620Z,0.30
2023-05-10T01:20:09.631Z,0.51
2023-05-10T01:21:09.650Z,0.27
2023-05-10T01:22:09.675Z,0.43
2023-05-10T01:23:09.715Z,0.29
2023-05-10T01:24:09.748Z,0.17
2023-05-10T01:25:09.764Z,0.31
2023-05-10T01:26:09.818Z,0.50
2023-05-10T01:27:09.853Z,0.25
2023-05-10T01:28:09.887Z,0.27
2023-05-10T01:29:09.933Z,0.26
2023-05-10T01:30:15.938Z,0.31
2023-05-10T01:31:10.980Z,0.29
2023-05-10T01:32:09.940Z,0.16
2023-05-10T01:33:09.978Z,0.28
2023-05-10T01:34:09.931Z,0.27
2023-05-10T01:35:09.911Z,0.15
2023-05-10T01:36:09.958Z,0.38
2023-05-10T01:37:09.904Z,0.42
2023-05-10T01:38:09.905Z,0.34
2023-05-10T01:39:09.883Z,0.27
2023-05-10T01:40:09.878Z,0.34
2023-05-10T01:41:09.907Z,0.28
2023-05-10T01:42:09.881Z,0.29
2023-05-10T01:43:09.868Z,0.36
2023-05-10T01:44:09.845Z,0.27
2023-05-10T01:45:09.894Z,0.30
2023-05-10T01:46:09.935Z,0.43
2023-05-10T01:47:09.959Z,0.21
2023-05-10T01:48:10.029Z,0.21
2023-05-10T01:49:10.025Z,0.43
2023-05-10T01:50:10.064Z,0.33
2023-05-10T01:51:10.108Z,0.17
2023-05-10T01:52:10.139Z,0.40
2023-05-10T01:53:10.182Z,0.23
2023-05-10T01:54:10.212Z,0.18
2023-05-10T01:55:10.250Z,0.29
2023-05-10T01:56:10.308Z,0.27
2023-05-10T01:57:10.324Z,0.27
2023-05-10T01:58:10.374Z,0.25
2023-05-10T01:59:10.409Z,0.28
2023-05-10T02:00:10.427Z,0.25
2023-05-10T02:01:10.515Z,0.38
2023-05-10T02:02:10.519Z,0.32
2023-05-10T02:03:10.608Z,0.40
2023-05-10T02:04:10.733Z,0.25
2023-05-10T02:05:10.609Z,0.25
2023-05-10T02:06:10.646Z,0.15
2023-05-10T02:07:10.691Z,0.35
2023-05-10T02:08:10.739Z,0.26
2023-05-10T02:09:10.754Z,0.34
2023-05-10T02:10:10.806Z,0.40
2023-05-10T02:11:10.846Z,0.30
2023-05-10T02:12:10.874Z,0.29
2023-05-10T02:13:10.964Z,0.24
2023-05-10T02:14:10.979Z,0.23
2023-05-10T02:15:11.011Z,0.24
2023-05-10T02:16:11.091Z,0.31
2023-05-10T02:17:11.076Z,0.46
2023-05-10T02:18:11.112Z,0.25
2023-05-10T02:19:11.176Z,0.24
2023-05-10T02:20:11.226Z,0.20
2023-05-10T02:21:11.244Z,0.25
2023-05-10T02:22:11.314Z,0.27
2023-05-10T02:23:11.357Z,0.33
2023-05-10T02:24:11.378Z,0.32
2023-05-10T02:25:11.427Z,0.30
2023-05-10T02:26:11.449Z,0.30
2023-05-10T02:27:11.512Z,0.44
2023-05-10T02:28:11.550Z,0.21
2023-05-10T02:29:11.618Z,0.11
2023-05-10T02:30:11.629Z,0.15
2023-05-10T02:31:11.664Z,0.39
2023-05-10T02:32:11.796Z,0.23
2023-05-10T02:33:11.747Z,0.34
2023-05-10T02:34:11.792Z,0.13
2023-05-10T02:35:11.816Z,0.31
2023-05-10T02:36:11.886Z,0.22
2023-05-10T02:37:11.920Z,0.14
2023-05-10T02:38:11.970Z,0.16
2023-05-10T02:39:12.000Z,0.26
2023-05-10T02:40:12.051Z,0.28
2023-05-10T02:41:12.092Z,0.17
2023-05-10T02:42:12.148Z,0.24
2023-05-10T02:43:12.213Z,0.11
2023-05-10T02:44:12.224Z,0.25
2023-05-10T02:45:12.261Z,0.23
2023-05-10T02:46:12.315Z,0.17
2023-05-10T02:47:12.344Z,0.29
2023-05-10T02:48:12.431Z,0.25
2023-05-10T02:49:12.417Z,0.25
2023-05-10T02:50:12.460Z,0.20
2023-05-10T02:51:12.488Z,0.17
2023-05-10T02:52:12.531Z,0.35
2023-05-10T02:53:12.613Z,0.28
2023-05-10T02:54:12.637Z,0.19
2023-05-10T02:55:12.679Z,0.22
2023-05-10T02:56:12.729Z,0.40
2023-05-10T02:57:12.784Z,0.18
2023-05-10T02:58:12.799Z,0.33
2023-05-10T02:59:12.840Z,0.27
2023-05-10T03:00:12.939Z,0.31
2023-05-10T03:01:12.956Z,0.25
2023-05-10T03:02:12.978Z,0.21
2023-05-10T03:03:13.023Z,0.19
2023-05-10T03:04:13.066Z,0.30
2023-05-10T03:05:13.093Z,0.21
2023-05-10T03:06:13.182Z,0.40
2023-05-10T03:07:13.186Z,0.23
2023-05-10T03:08:13.271Z,0.24
2023-05-10T03:09:13.290Z,0.19
2023-05-10T03:10:13.331Z,0.33
2023-05-10T03:11:13.377Z,0.31
2023-05-10T03:12:13.410Z,0.28
2023-05-10T03:13:13.516Z,0.44
2023-05-10T03:14:13.538Z,0.23
2023-05-10T03:15:13.568Z,0.19
2023-05-10T03:16:13.647Z,0.11
2023-05-10T03:17:13.641Z,0.18
2023-05-10T03:18:13.739Z,0.31
2023-05-10T03:19:13.758Z,0.35
2023-05-10T03:20:13.862Z,0.12
2023-05-10T03:21:13.850Z,0.47
2023-05-10T03:22:13.879Z,0.12
2023-05-10T03:23:13.950Z,0.22
2023-05-10T03:24:13.980Z,0.21
2023-05-10T03:25:14.035Z,0.32
2023-05-10T03:26:14.136Z,0.16
2023-05-10T03:27:14.125Z,0.22
2023-05-10T03:28:14.217Z,0.24
2023-05-10T03:29:14.257Z,0.18
2023-05-10T03:30:14.409Z,0.19
2023-05-10T03:31:14.355Z,0.16
2023-05-10T03:32:14.383Z,0.07
2023-05-10T03:33:14.424Z,0.12
2023-05-10T03:34:14.465Z,0.39
2023-05-10T03:35:14.518Z,0.26
2023-05-10T03:36:14.563Z,0.28
2023-05-10T03:37:14.608Z,0.91
2023-05-10T03:38:14.669Z,0.22
2023-05-10T03:39:14.752Z,0.14
2023-05-10T03:40:14.878Z,0.28
2023-05-10T03:41:14.810Z,0.14
2023-05-10T03:42:14.845Z,0.17
2023-05-10T03:43:14.919Z,0.28
2023-05-10T03:44:15.027Z,0.18
2023-05-10T03:45:15.035Z,0.28
2023-05-10T03:46:15.125Z,0.23
2023-05-10T03:47:15.128Z,0.53
2023-05-10T03:48:15.156Z,0.28
2023-05-10T03:49:15.190Z,0.32
2023-05-10T03:50:15.459Z,0.36
2023-05-10T03:51:15.291Z,0.25
2023-05-10T03:52:15.341Z,0.20
2023-05-10T03:53:15.403Z,0.19
2023-05-10T03:54:15.460Z,0.19
2023-05-10T03:55:15.498Z,0.25
2023-05-10T03:56:15.582Z,0.33
2023-05-10T03:57:15.625Z,0.20
2023-05-10T03:58:15.678Z,0.49
2023-05-10T03:59:15.744Z,0.31
2023-05-10T04:00:16.075Z,0.33
2023-05-10T04:01:15.836Z,0.38
2023-05-10T04:02:15.894Z,0.19
2023-05-10T04:03:15.999Z,0.27
2023-05-10T04:04:16.022Z,0.20
2023-05-10T04:05:16.054Z,0.27
2023-05-10T04:06:16.109Z,0.22
2023-05-10T04:07:16.180Z,0.07
2023-05-10T04:08:16.219Z,0.29
2023-05-10T04:09:16.249Z,0.26
2023-05-10T04:10:16.503Z,0.32
2023-05-10T04:11:16.366Z,0.34
2023-05-10T04:12:16.399Z,0.28
2023-05-10T04:13:16.539Z,0.27
2023-05-10T04:14:16.536Z,0.42
2023-05-10T04:15:16.590Z,0.65
2023-05-10T04:16:16.649Z,0.47
2023-05-10T04:17:16.718Z,1.01
2023-05-10T04:18:16.728Z,0.62
2023-05-10T04:19:16.886Z,0.72
2023-05-10T04:20:17.020Z,0.86
2023-05-10T04:21:16.896Z,1.49
2023-05-10T04:22:16.933Z,0.98
2023-05-10T04:23:16.998Z,1.12
2023-05-10T04:24:17.054Z,1.44
2023-05-10T04:25:17.140Z,1.08
2023-05-10T04:26:17.259Z,1.65
2023-05-10T04:27:17.327Z,2.17
2023-05-10T04:28:17.307Z,1.34
2023-05-10T04:29:17.336Z,1.74
2023-05-10T04:30:17.660Z,1.35
2023-05-10T04:31:17.506Z,1.67
2023-05-10T04:32:17.515Z,1.55
2023-05-10T04:33:17.576Z,1.29
2023-05-10T04:34:17.622Z,1.32
2023-05-10T04:35:17.655Z,1.23
2023-05-10T04:36:17.726Z,1.21
2023-05-10T04:37:17.777Z,1.34
2023-05-10T04:38:17.828Z,1.40
2023-05-10T04:39:17.903Z,1.08
2023-05-10T04:40:18.234Z,1.56
2023-05-10T04:41:17.998Z,1.13
2023-05-10T04:42:18.064Z,1.49
2023-05-10T04:43:18.118Z,1.15
2023-05-10T04:44:18.233Z,2.08
2023-05-10T04:45:18.232Z,1.08
2023-05-10T04:46:18.356Z,1.49
2023-05-10T04:47:18.359Z,1.57
2023-05-10T04:48:18.395Z,1.30
2023-05-10T04:49:18.470Z,1.27
2023-05-10T04:50:18.751Z,1.53
2023-05-10T04:51:18.585Z,0.91
2023-05-10T04:52:18.657Z,1.47
2023-05-10T04:53:18.698Z,0.81
2023-05-10T04:54:18.750Z,1.27
2023-05-10T04:55:18.805Z,1.32
2023-05-10T04:56:18.880Z,1.46
2023-05-10T04:57:18.915Z,1.20
2023-05-10T04:58:19.010Z,0.86
2023-05-10T04:59:19.038Z,1.13
2023-05-10T05:00:19.112Z,0.78
2023-05-10T05:01:19.175Z,0.78
2023-05-10T05:02:19.214Z,0.65
2023-05-10T05:03:19.327Z,0.82
2023-05-10T05:04:19.314Z,0.81
2023-05-10T05:05:19.362Z,0.76
2023-05-10T05:06:19.425Z,0.77
2023-05-10T05:07:19.502Z,0.70
2023-05-10T05:08:19.526Z,0.78
2023-05-10T05:09:19.602Z,0.96
2023-05-10T05:10:19.859Z,0.56
2023-05-10T05:11:19.713Z,0.78
2023-05-10T05:12:19.747Z,0.78
2023-05-10T05:13:19.915Z,0.91
2023-05-10T05:14:19.887Z,0.52
2023-05-10T05:15:19.948Z,0.77
2023-05-10T05:16:20.018Z,0.82
2023-05-10T05:17:20.037Z,0.62
2023-05-10T05:18:20.084Z,0.91
2023-05-10T05:19:20.135Z,0.30
2023-05-10T05:20:20.234Z,0.92
2023-05-10T05:21:20.245Z,0.60
2023-05-10T05:22:20.310Z,0.95
2023-05-10T05:23:20.356Z,0.56
2023-05-10T05:24:20.437Z,0.70
2023-05-10T05:25:20.481Z,0.29
2023-05-10T05:26:20.524Z,0.58
2023-05-10T05:27:20.587Z,0.76
2023-05-10T05:28:20.668Z,0.46
2023-05-10T05:29:20.689Z,0.50
2023-05-10T05:30:20.762Z,0.60
2023-05-10T05:31:20.827Z,0.36
2023-05-10T05:32:20.872Z,0.58
2023-05-10T05:33:20.918Z,0.33
2023-05-10T05:34:20.970Z,0.40
2023-05-10T05:35:21.009Z,0.54
2023-05-10T05:36:21.047Z,0.63
2023-05-10T05:37:21.090Z,0.53
2023-05-10T05:38:21.150Z,0.61
2023-05-10T05:39:21.194Z,0.31
2023-05-10T05:40:21.230Z,0.42
2023-05-10T05:41:21.273Z,0.62
2023-05-10T05:42:21.334Z,0.79
2023-05-10T05:43:21.348Z,0.50
2023-05-10T05:44:21.403Z,0.98
2023-05-10T05:45:21.443Z,0.28
2023-05-10T05:46:21.481Z,0.39
2023-05-10T05:47:21.476Z,1.07
2023-05-10T05:48:21.511Z,0.41
2023-05-10T05:49:21.987Z,0.44
2023-05-10T05:50:21.529Z,0.72
2023-05-10T05:51:21.549Z,0.44
2023-05-10T05:52:21.548Z,0.29
2023-05-10T05:53:21.544Z,0.55
2023-05-10T05:54:21.974Z,0.50
2023-05-10T05:55:21.563Z,0.77
2023-05-10T05:56:21.568Z,0.70
2023-05-10T05:57:21.576Z,0.75
2023-05-10T05:58:21.588Z,0.79
2023-05-10T05:59:21.578Z,0.81
2023-05-10T06:00:21.592Z,0.76
2023-05-10T06:01:21.597Z,0.66
2023-05-10T06:02:21.738Z,0.85
2023-05-10T06:03:21.766Z,0.81
2023-05-10T06:04:21.702Z,0.47
2023-05-10T06:05:21.713Z,0.74
2023-05-10T06:06:21.767Z,0.70
2023-05-10T06:07:21.816Z,1.48
2023-05-10T06:08:21.879Z,0.92
2023-05-10T06:09:21.932Z,0.49
2023-05-10T06:10:21.957Z,0.74
2023-05-10T06:11:22.040Z,0.61
2023-05-10T06:12:22.052Z,0.60
2023-05-10T06:13:22.203Z,0.99
2023-05-10T06:14:22.189Z,0.72
2023-05-10T06:15:22.497Z,0.52
2023-05-10T06:16:22.270Z,0.55
2023-05-10T06:17:22.305Z,0.83
2023-05-10T06:18:22.319Z,0.40
2023-05-10T06:19:22.500Z,0.47
2023-05-10T06:20:22.508Z,0.49
2023-05-10T06:21:22.400Z,0.51
2023-05-10T06:22:22.411Z,0.77
2023-05-10T06:23:22.436Z,0.88
2023-05-10T06:24:22.440Z,0.63
2023-05-10T06:25:22.467Z,0.40
2023-05-10T06:26:22.449Z,0.91
2023-05-10T06:27:22.535Z,0.58
2023-05-10T06:28:22.561Z,0.51
2023-05-10T06:29:22.460Z,0.94
2023-05-10T06:30:22.520Z,0.74
2023-05-10T06:31:22.479Z,0.69
2023-05-10T06:32:22.464Z,0.75
2023-05-10T06:33:22.483Z,1.02
2023-05-10T06:34:23.043Z,0.85
2023-05-10T06:35:22.561Z,0.79
2023-05-10T06:36:22.585Z,0.77
2023-05-10T06:37:22.696Z,0.86
2023-05-10T06:38:22.689Z,0.85
2023-05-10T06:39:22.763Z,0.86
2023-05-10T06:40:22.810Z,1.09
2023-05-10T06:41:24.739Z,1.69
2023-05-10T06:42:22.944Z,0.89
2023-05-10T06:43:22.974Z,0.98
2023-05-10T06:44:23.048Z,0.88
2023-05-10T06:45:23.135Z,1.08
2023-05-10T06:46:23.183Z,0.80
2023-05-10T06:47:23.207Z,0.76
2023-05-10T06:48:23.305Z,1.00
2023-05-10T06:49:23.300Z,0.87
2023-05-10T06:50:23.349Z,0.77
2023-05-10T06:51:23.414Z,0.82
2023-05-10T06:52:23.492Z,0.47
2023-05-10T06:53:23.501Z,0.70
2023-05-10T06:54:23.538Z,0.86
2023-05-10T06:55:23.605Z,1.00
2023-05-10T06:56:23.651Z,0.66
2023-05-10T06:57:31.678Z,0.77
2023-05-10T06:58:24.684Z,0.58
2023-05-10T06:59:24.090Z,0.86
2023-05-10T07:00:23.760Z,0.66
2023-05-10T07:01:23.740Z,0.51
2023-05-10T07:02:23.649Z,0.49
2023-05-10T07:03:23.672Z,0.80
2023-05-10T07:04:23.673Z,0.73
2023-05-10T07:05:23.662Z,0.55
2023-05-10T07:06:33.067Z,0.54
2023-05-10T07:07:24.603Z,0.70
2023-05-10T07:08:23.614Z,0.64
2023-05-10T07:09:23.603Z,0.74
2023-05-10T07:10:23.619Z,0.66
2023-05-10T07:11:23.598Z,0.82
2023-05-10T07:12:23.632Z,0.83
2023-05-10T07:13:23.716Z,0.52
2023-05-10T07:14:23.589Z,0.71
2023-05-10T07:15:23.559Z,0.43
2023-05-10T07:16:23.693Z,0.52
2023-05-10T07:17:23.583Z,0.96
2023-05-10T07:18:23.617Z,0.76
2023-05-10T07:19:23.601Z,0.62
2023-05-10T07:20:23.701Z,0.49
2023-05-10T07:21:23.664Z,0.46
2023-05-10T07:22:23.679Z,0.41
2023-05-10T07:23:23.738Z,0.59
2023-05-10T07:24:23.740Z,0.55
2023-05-10T07:25:23.777Z,0.95
2023-05-10T07:26:23.843Z,0.56
2023-05-10T07:27:23.886Z,0.59
2023-05-10T07:28:23.908Z,0.82
2023-05-10T07:29:23.939Z,0.67
2023-05-10T07:30:24.034Z,2.03
2023-05-10T07:31:24.009Z,0.82
2023-05-10T07:32:24.595Z,0.53
2023-05-10T07:33:24.163Z,0.97
2023-05-10T07:34:24.136Z,0.99
2023-05-10T07:35:24.186Z,1.23
2023-05-10T07:36:24.243Z,0.76
2023-05-10T07:37:24.251Z,0.81
2023-05-10T07:38:24.301Z,0.54
2023-05-10T07:39:27.662Z,0.57
2023-05-10T07:40:24.315Z,0.35
2023-05-10T07:41:24.319Z,1.22
2023-05-10T07:42:24.333Z,0.37
2023-05-10T07:43:24.298Z,0.51
2023-05-10T07:44:24.296Z,0.61
2023-05-10T07:45:24.291Z,0.78
2023-05-10T07:46:24.438Z,0.65
2023-05-10T07:47:24.284Z,0.62
2023-05-10T07:48:24.337Z,0.43
2023-05-10T07:49:24.535Z,0.97
2023-05-10T07:50:24.525Z,0.67
2023-05-10T07:51:24.272Z,0.45
2023-05-10T07:52:24.238Z,0.71
2023-05-10T07:53:24.232Z,0.37
2023-05-10T07:54:24.564Z,0.64
2023-05-10T07:55:24.533Z,0.59
2023-05-10T07:56:24.192Z,0.35
2023-05-10T07:57:24.269Z,0.59
2023-05-10T07:58:24.187Z,0.72
2023-05-10T07:59:24.238Z,0.48
2023-05-10T08:00:24.527Z,0.51
2023-05-10T08:01:24.182Z,0.31
2023-05-10T08:02:24.177Z,0.44
2023-05-10T08:03:24.219Z,0.43
2023-05-10T08:04:24.247Z,0.29
2023-05-10T08:05:24.137Z,0.52
2023-05-10T08:06:24.150Z,0.24
2023-05-10T08:07:24.141Z,0.43
2023-05-10T08:08:24.122Z,0.33
2023-05-10T08:09:24.108Z,0.56
2023-05-10T08:10:24.108Z,0.32
2023-05-10T08:11:24.128Z,0.31
2023-05-10T08:12:24.111Z,0.21
2023-05-10T08:13:24.071Z,0.44
2023-05-10T08:14:24.064Z,0.30
2023-05-10T08:15:24.534Z,0.24
2023-05-10T08:16:24.211Z,0.28
2023-05-10T08:17:24.754Z,0.51
2023-05-10T08:18:24.287Z,0.36
2023-05-10T08:19:24.306Z,0.82
2023-05-10T08:20:24.558Z,0.17
2023-05-10T08:21:24.409Z,0.44
2023-05-10T08:22:24.499Z,0.41
2023-05-10T08:23:24.546Z,0.25
2023-05-10T08:24:24.639Z,0.38
2023-05-10T08:25:24.648Z,0.26
2023-05-10T08:26:24.703Z,0.47
2023-05-10T08:27:24.800Z,0.47
2023-05-10T08:28:24.820Z,0.33
2023-05-10T08:29:26.614Z,0.33
2023-05-10T08:30:24.949Z,0.40
2023-05-10T08:31:25.049Z,0.28
2023-05-10T08:32:25.110Z,0.31
2023-05-10T08:33:25.117Z,0.21
2023-05-10T08:34:25.369Z,0.61
2023-05-10T08:35:25.243Z,0.21
2023-05-10T08:36:25.357Z,0.28
2023-05-10T08:37:25.386Z,0.27
2023-05-10T08:38:25.442Z,0.34
2023-05-10T08:39:30.437Z,0.24
2023-05-10T08:40:26.484Z,0.18
2023-05-10T08:41:25.530Z,0.29
2023-05-10T08:42:25.464Z,0.36
2023-05-10T08:43:25.448Z,0.33
2023-05-10T08:44:25.501Z,0.25
2023-05-10T08:45:25.556Z,0.37
2023-05-10T08:46:25.517Z,0.41
2023-05-10T08:47:25.480Z,0.32
2023-05-10T08:48:25.417Z,0.23
2023-05-10T08:49:25.415Z,0.17
2023-05-10T08:50:25.466Z,0.25
2023-05-10T08:51:25.512Z,0.25
2023-05-10T08:52:25.557Z,0.33
2023-05-10T08:53:25.615Z,0.28
2023-05-10T08:54:25.658Z,0.42
2023-05-10T08:55:25.689Z,0.63
2023-05-10T08:56:25.728Z,0.26
2023-05-10T08:57:25.799Z,0.41
2023-05-10T08:58:25.816Z,0.33
2023-05-10T08:59:25.868Z,0.45
2023-05-10T09:00:25.914Z,0.28
2023-05-10T09:01:26.009Z,0.42
2023-05-10T09:02:26.043Z,0.34
2023-05-10T09:03:26.025Z,0.47
2023-05-10T09:04:26.186Z,0.53
2023-05-10T09:05:26.159Z,0.38
2023-05-10T09:06:26.171Z,0.46
2023-05-10T09:07:26.200Z,0.22
2023-05-10T09:08:26.375Z,0.25
2023-05-10T09:09:26.297Z,0.97
2023-05-10T09:10:26.575Z,0.33
2023-05-10T09:11:26.383Z,0.15
2023-05-10T09:12:26.414Z,0.44
2023-05-10T09:13:26.465Z,0.47
2023-05-10T09:14:26.503Z,0.36
2023-05-10T09:15:27.175Z,0.33
2023-05-10T09:16:26.605Z,0.25
2023-05-10T09:17:26.684Z,0.48
2023-05-10T09:18:28.007Z,0.27
2023-05-10T09:19:26.691Z,0.52
2023-05-10T09:20:27.080Z,0.58
2023-05-10T09:21:26.761Z,0.35
2023-05-10T09:22:26.818Z,0.52
2023-05-10T09:23:26.844Z,0.60
2023-05-10T09:24:26.877Z,0.34
2023-05-10T09:25:27.085Z,0.44
2023-05-10T09:26:26.961Z,0.68
2023-05-10T09:27:27.002Z,0.79
2023-05-10T09:28:27.056Z,0.57
2023-05-10T09:29:27.092Z,0.65
2023-05-10T09:30:27.571Z,0.45
2023-05-10T09:31:27.288Z,0.69
2023-05-10T09:32:27.294Z,0.99
2023-05-10T09:33:27.250Z,1.11
2023-05-10T09:34:27.278Z,0.60
2023-05-10T09:35:29.685Z,0.96
2023-05-10T09:36:27.334Z,1.10
2023-05-10T09:37:27.328Z,0.78
2023-05-10T09:38:27.321Z,0.71
2023-05-10T09:39:27.300Z,0.65
2023-05-10T09:40:27.334Z,0.88
2023-05-10T09:41:27.310Z,0.52
2023-05-10T09:42:27.282Z,0.96
2023-05-10T09:43:27.283Z,0.77
2023-05-10T09:44:27.282Z,0.63
2023-05-10T09:45:27.595Z,0.75
2023-05-10T09:46:27.313Z,0.59
2023-05-10T09:47:27.299Z,0.41
2023-05-10T09:48:27.266Z,0.60
2023-05-10T09:49:27.264Z,0.59
2023-05-10T09:50:27.574Z,0.60
2023-05-10T09:51:27.211Z,0.37
2023-05-10T09:52:27.214Z,0.58
2023-05-10T09:53:27.210Z,0.82
2023-05-10T09:54:27.182Z,0.62
2023-05-10T09:55:27.215Z,0.55
2023-05-10T09:56:27.367Z,0.81
2023-05-10T09:57:27.193Z,0.64
2023-05-10T09:58:27.168Z,0.76
2023-05-10T09:59:27.152Z,0.52
2023-05-10T10:00:27.159Z,0.51
2023-05-10T10:01:27.234Z,0.77
2023-05-10T10:02:27.174Z,0.66
2023-05-10T10:03:29.666Z,0.58
2023-05-10T10:04:27.192Z,0.76
2023-05-10T10:05:27.147Z,0.54
2023-05-10T10:06:30.458Z,0.67
2023-05-10T10:07:27.111Z,0.76
2023-05-10T10:08:27.092Z,0.67
2023-05-10T10:09:27.098Z,0.78
2023-05-10T10:10:27.085Z,0.44
2023-05-10T10:11:27.093Z,0.47
2023-05-10T10:12:27.064Z,1.08
2023-05-10T10:13:27.078Z,0.64
2023-05-10T10:14:27.056Z,0.53
2023-05-10T10:15:27.081Z,0.59
2023-05-10T10:16:27.223Z,0.68
2023-05-10T10:17:27.102Z,0.78
2023-05-10T10:18:27.055Z,0.59
2023-05-10T10:19:27.022Z,0.54
2023-05-10T10:20:27.012Z,0.67
2023-05-10T10:21:27.004Z,0.67
2023-05-10T10:22:27.012Z,0.74
2023-05-10T10:23:27.020Z,0.85
2023-05-10T10:24:26.992Z,0.69
2023-05-10T10:25:26.988Z,0.78
2023-05-10T10:26:27.106Z,0.75
2023-05-10T10:27:26.963Z,0.70
2023-05-10T10:28:28.245Z,0.75
2023-05-10T10:29:26.957Z,0.63
2023-05-10T10:30:26.972Z,0.69
2023-05-10T10:31:26.987Z,1.00
2023-05-10T10:32:26.958Z,0.85
2023-05-10T10:33:28.823Z,0.67
2023-05-10T10:34:26.924Z,0.64
2023-05-10T10:35:26.913Z,0.70
2023-05-10T10:36:27.110Z,1.68
2023-05-10T10:37:26.884Z,0.86
2023-05-10T10:38:26.897Z,0.64
2023-05-10T10:39:26.874Z,0.60
2023-05-10T10:40:26.876Z,1.10
2023-05-10T10:41:26.869Z,0.44
2023-05-10T10:42:26.845Z,0.72
2023-05-10T10:43:26.933Z,0.40
2023-05-10T10:44:26.952Z,0.41
2023-05-10T10:45:26.836Z,0.87
2023-05-10T10:46:26.916Z,0.51
2023-05-10T10:47:26.846Z,0.69
2023-05-10T10:48:26.797Z,0.61
2023-05-10T10:49:26.814Z,0.53
2023-05-10T10:50:26.806Z,0.69
2023-05-10T10:51:26.814Z,0.32
2023-05-10T10:52:26.897Z,0.48
2023-05-10T10:53:26.912Z,0.67
2023-05-10T10:54:26.894Z,0.57
2023-05-10T10:55:26.931Z,0.45
2023-05-10T10:56:26.918Z,0.41
2023-05-10T10:57:26.948Z,0.84
2023-05-10T10:58:27.000Z,0.49
2023-05-10T10:59:27.025Z,0.79
2023-05-10T11:00:27.070Z,0.41
2023-05-10T11:01:27.146Z,0.42
2023-05-10T11:02:27.112Z,1.20
2023-05-10T11:03:27.126Z,0.48
2023-05-10T11:04:27.158Z,0.54
2023-05-10T11:05:27.152Z,0.50
2023-05-10T11:06:27.177Z,0.31
2023-05-10T11:07:27.203Z,0.36
2023-05-10T11:08:27.198Z,0.34
2023-05-10T11:09:27.256Z,0.60
2023-05-10T11:10:27.269Z,0.54
2023-05-10T11:11:27.288Z,0.76
2023-05-10T11:12:27.343Z,0.89
2023-05-10T11:13:27.353Z,0.64
2023-05-10T11:14:27.408Z,0.62
2023-05-10T11:15:27.448Z,1.02
2023-05-10T11:16:27.560Z,0.82
2023-05-10T11:17:27.589Z,0.90
2023-05-10T11:18:27.615Z,0.57
2023-05-10T11:19:27.686Z,0.65
2023-05-10T11:20:27.730Z,0.70
2023-05-10T11:21:27.802Z,0.64
2023-05-10T11:22:27.828Z,0.60
2023-05-10T11:23:27.900Z,0.72
2023-05-10T11:24:27.918Z,0.53
2023-05-10T11:25:27.981Z,0.53
2023-05-10T11:26:28.053Z,1.92
2023-05-10T11:27:28.034Z,0.51
2023-05-10T11:28:28.085Z,0.64
2023-05-10T11:29:28.099Z,0.50
2023-05-10T11:30:28.131Z,0.70
2023-05-10T11:31:28.203Z,0.79
2023-05-10T11:32:28.214Z,0.88
2023-05-10T11:33:28.240Z,0.34
2023-05-10T11:34:28.271Z,0.59
2023-05-10T11:35:28.344Z,0.55
2023-05-10T11:36:28.393Z,0.77
2023-05-10T11:37:28.392Z,0.62
2023-05-10T11:38:28.401Z,0.36
2023-05-10T11:39:28.422Z,0.62
2023-05-10T11:40:28.392Z,0.58
2023-05-10T11:41:28.512Z,0.72
2023-05-10T11:42:28.585Z,0.63
2023-05-10T11:43:28.616Z,0.53
2023-05-10T11:44:28.684Z,0.78
2023-05-10T11:45:28.721Z,0.77
2023-05-10T11:46:28.871Z,0.64
2023-05-10T11:47:28.893Z,0.55
2023-05-10T11:48:28.931Z,0.62
2023-05-10T11:49:28.983Z,0.57
2023-05-10T11:50:28.998Z,0.54
2023-05-10T11:51:29.042Z,0.39
2023-05-10T11:52:29.078Z,0.46
2023-05-10T11:53:29.121Z,0.47
2023-05-10T11:54:29.180Z,0.24
2023-05-10T11:55:29.175Z,0.29
2023-05-10T11:56:29.212Z,0.52
2023-05-10T11:57:29.261Z,0.31
2023-05-10T11:58:29.294Z,0.23
2023-05-10T11:59:29.331Z,0.39
2023-05-10T12:00:29.360Z,0.25
2023-05-10T12:01:29.383Z,0.17
2023-05-10T12:02:29.475Z,0.43
2023-05-10T12:03:29.522Z,0.20
2023-05-10T12:04:29.544Z,0.24
2023-05-10T12:05:29.470Z,0.25
2023-05-10T12:06:29.675Z,0.31
2023-05-10T12:07:29.528Z,0.16
2023-05-10T12:08:29.536Z,0.32
2023-05-10T12:10:29.546Z,0.29
2023-05-10T12:11:29.687Z,0.36
2023-05-10T12:12:29.546Z,0.16
2023-05-10T12:13:29.520Z,0.23
2023-05-10T12:14:29.541Z,0.22
2023-05-10T12:15:29.536Z,0.25
2023-05-10T12:16:29.726Z,0.34
2023-05-10T12:17:29.526Z,0.25
2023-05-10T12:18:29.644Z,0.22
2023-05-10T12:19:29.531Z,0.13
2023-05-10T12:20:29.468Z,0.29
2023-05-10T12:21:29.475Z,0.18
2023-05-10T12:22:29.463Z,0.14
2023-05-10T12:23:29.469Z,0.41
2023-05-10T12:24:29.455Z,0.26
2023-05-10T12:25:29.435Z,0.31
2023-05-10T12:26:29.442Z,0.26
2023-05-10T12:27:29.413Z,0.33
2023-05-10T12:28:29.442Z,0.17
2023-05-10T12:29:29.417Z,0.14
2023-05-10T12:30:29.419Z,0.33
2023-05-10T12:31:29.544Z,0.14
2023-05-10T12:32:29.435Z,0.25
2023-05-10T12:33:29.385Z,0.30
2023-05-10T12:34:29.363Z,0.14
2023-05-10T12:35:29.353Z,0.26
2023-05-10T12:36:29.352Z,0.26
2023-05-10T12:37:29.351Z,0.19
2023-05-10T12:38:29.376Z,0.41
2023-05-10T12:39:29.338Z,0.17
2023-05-10T12:40:29.334Z,0.19
2023-05-10T12:41:29.326Z,0.18
2023-05-10T12:42:29.294Z,0.28
2023-05-10T12:43:29.322Z,0.18
2023-05-10T12:44:29.298Z,0.24
2023-05-10T12:45:29.319Z,0.14
2023-05-10T12:46:29.425Z,0.11
2023-05-10T12:47:29.329Z,0.24
2023-05-10T12:48:29.269Z,0.20
2023-05-10T12:49:29.241Z,0.79
2023-05-10T12:50:29.250Z,0.24
2023-05-10T12:51:29.241Z,0.17
2023-05-10T12:52:29.218Z,0.31
2023-05-10T12:53:29.226Z,0.39
2023-05-10T12:54:29.248Z,0.19
2023-05-10T12:55:29.191Z,0.19
2023-05-10T12:56:29.209Z,0.23
2023-05-10T12:57:29.187Z,0.18
2023-05-10T12:58:35.468Z,0.16
2023-05-10T12:59:30.245Z,0.49
2023-05-10T13:00:29.168Z,0.28
2023-05-10T13:01:29.208Z,0.30
2023-05-10T13:02:29.145Z,0.46
2023-05-10T13:03:29.140Z,0.33
2023-05-10T13:04:29.212Z,0.41
2023-05-10T13:05:29.131Z,0.50
2023-05-10T13:06:29.196Z,0.68
2023-05-10T13:07:29.108Z,0.29
2023-05-10T13:08:29.134Z,0.45
2023-05-10T13:09:29.103Z,0.37
2023-05-10T13:10:29.104Z,0.38
2023-05-10T13:11:29.070Z,0.34
2023-05-10T13:12:29.100Z,0.37
2023-05-10T13:13:29.056Z,0.18
2023-05-10T13:14:29.052Z,0.31
2023-05-10T13:15:29.044Z,0.27
2023-05-10T13:16:29.253Z,0.23
2023-05-10T13:17:29.067Z,0.16
2023-05-10T13:18:29.071Z,0.22
2023-05-10T13:19:29.037Z,0.23