createdAt,value
2019-04-27T00:01:48.390Z,99.90
2019-04-27T00:04:39.724Z,99.90
2019-04-27T00:07:26.777Z,99.90
2019-04-27T00:10:00.595Z,99.90
2019-04-27T00:12:30.264Z,99.90
2019-04-27T00:14:59.880Z,99.90
2019-04-27T00:17:58.571Z,99.90
2019-04-27T00:20:39.405Z,99.90
2019-04-27T00:23:11.608Z,99.90
2019-04-27T00:25:41.214Z,99.90
2019-04-27T00:28:10.824Z,99.90
2019-04-27T00:30:40.419Z,99.90
2019-04-27T00:33:10.031Z,99.90
2019-04-27T00:35:48.881Z,99.90
2019-04-27T00:38:47.432Z,99.90
2019-04-27T00:41:19.175Z,99.90
2019-04-27T00:43:48.636Z,99.90
2019-04-27T00:46:18.365Z,99.90
2019-04-27T00:48:47.961Z,99.90
2019-04-27T00:51:17.577Z,99.90
2019-04-27T00:53:47.178Z,99.90
2019-04-27T00:56:34.355Z,99.90
2019-04-27T00:59:21.207Z,99.90
2019-04-27T01:02:08.388Z,99.90
2019-04-27T01:04:38.222Z,99.90
2019-04-27T01:07:08.331Z,99.90
2019-04-27T01:09:37.950Z,99.90
2019-04-27T01:12:08.661Z,99.90
2019-04-27T01:14:38.274Z,99.90
2019-04-27T01:17:08.850Z,99.90
2019-04-27T01:19:39.225Z,99.90
2019-04-27T01:22:09.168Z,99.90
2019-04-27T01:24:39.151Z,99.90
2019-04-27T01:27:23.806Z,99.90
2019-04-27T01:29:54.041Z,99.90
2019-04-27T01:32:23.676Z,99.90
2019-04-27T01:34:53.311Z,99.90
2019-04-27T01:37:22.937Z,99.90
2019-04-27T01:39:52.546Z,99.90
2019-04-27T01:42:22.155Z,99.90
2019-04-27T01:44:51.763Z,99.90
2019-04-27T01:47:21.377Z,99.90
2019-04-27T01:49:51.107Z,99.90
2019-04-27T01:52:20.723Z,99.90
2019-04-27T01:54:50.348Z,99.90
2019-04-27T01:57:20.171Z,99.90
2019-04-27T01:59:49.807Z,99.90
2019-04-27T02:02:33.323Z,99.90
2019-04-27T02:05:21.899Z,99.90
2019-04-27T02:07:51.479Z,99.90
2019-04-27T02:10:21.104Z,99.90
2019-04-27T02:12:50.736Z,99.90
2019-04-27T02:15:20.516Z,99.90
2019-04-27T02:17:51.014Z,99.90
2019-04-27T02:20:20.854Z,99.90
2019-04-27T02:22:50.762Z,99.90
2019-04-27T02:25:21.099Z,99.90
2019-04-27T02:27:55.320Z,99.90
2019-04-27T02:30:57.778Z,99.90
2019-04-27T02:33:35.050Z,99.90
2019-04-27T02:36:05.157Z,99.90
2019-04-27T02:38:34.778Z,99.90
2019-04-27T02:41:04.902Z,99.90
2019-04-27T02:43:41.011Z,99.90
2019-04-27T02:46:10.603Z,99.90
2019-04-27T02:48:55.982Z,99.90
2019-04-27T02:51:13.432Z,99.90
2019-04-27T02:54:00.137Z,99.90
2019-04-27T02:56:30.776Z,99.90
2019-04-27T02:59:00.474Z,99.90
2019-04-27T03:01:32.464Z,99.90
2019-04-27T03:04:02.099Z,99.90
2019-04-27T03:06:31.698Z,99.90
2019-04-27T03:09:01.307Z,99.90
2019-04-27T03:11:32.013Z,99.90
2019-04-27T03:14:36.416Z,99.90
2019-04-27T03:17:22.743Z,99.90
2019-04-27T03:19:59.777Z,99.90
2019-04-27T03:22:49.421Z,99.90
2019-04-27T03:25:39.886Z,99.90
2019-04-27T03:28:13.268Z,99.90
2019-04-27T03:30:43.606Z,99.90
2019-04-27T03:33:13.358Z,99.90
2019-04-27T03:35:43.988Z,99.90
2019-04-27T03:38:13.893Z,99.90
2019-04-27T03:40:43.598Z,99.90
2019-04-27T03:43:21.809Z,99.90
2019-04-27T03:45:52.285Z,99.90
2019-04-27T03:48:22.412Z,99.90
2019-04-27T03:51:20.112Z,99.90
2019-04-27T03:54:15.463Z,99.90
2019-04-27T03:56:51.516Z,99.90
2019-04-27T03:59:24.466Z,99.90
2019-04-27T04:01:54.048Z,99.90
2019-04-27T04:04:23.663Z,99.90
2019-04-27T04:06:53.364Z,99.90
2019-04-27T04:09:40.181Z,99.90
2019-04-27T04:12:16.847Z,99.90
2019-04-27T04:14:46.458Z,99.90
2019-04-27T04:17:16.881Z,99.90
2019-04-27T04:19:54.433Z,99.90
2019-04-27T04:22:19.843Z,99.90
2019-04-27T04:24:50.647Z,99.90
2019-04-27T04:27:20.287Z,99.90
2019-04-27T04:29:49.884Z,99.90
2019-04-27T04:32:19.496Z,99.90
2019-04-27T04:34:50.280Z,99.90
2019-04-27T04:37:20.020Z,99.90
2019-04-27T04:39:53.170Z,99.90
2019-04-27T04:42:31.672Z,99.90
2019-04-27T04:45:26.179Z,99.90
2019-04-27T04:47:59.673Z,99.90
2019-04-27T04:50:30.401Z,99.90
2019-04-27T04:53:00.155Z,99.90
2019-04-27T04:55:30.610Z,99.90
2019-04-27T04:58:00.408Z,99.90
2019-04-27T05:00:30.118Z,99.90
2019-04-27T05:02:59.740Z,99.90
2019-04-27T05:05:29.456Z,99.90
2019-04-27T05:08:00.751Z,99.90
2019-04-27T05:10:31.275Z,99.90
2019-04-27T05:13:01.063Z,99.90
2019-04-27T05:15:30.675Z,99.90
2019-04-27T05:18:00.291Z,99.80
2019-04-27T05:20:44.452Z,99.80
2019-04-27T05:23:14.072Z,99.70
2019-04-27T05:25:43.696Z,99.60
2019-04-27T05:28:13.302Z,99.50
2019-04-27T05:30:42.932Z,99.50
2019-04-27T05:33:12.529Z,99.20
2019-04-27T05:35:42.149Z,99.00
2019-04-27T05:38:13.495Z,99.00
2019-04-27T05:40:43.027Z,99.00
2019-04-27T05:43:14.215Z,98.80
2019-04-27T05:46:29.267Z,98.50
2019-04-27T05:48:59.939Z,98.30
2019-04-27T05:51:36.604Z,98.30
2019-04-27T05:53:59.626Z,98.10
2019-04-27T05:56:32.109Z,98.20
2019-04-27T05:59:01.694Z,97.60
2019-04-27T06:01:32.699Z,97.50
2019-04-27T06:04:04.796Z,97.20
2019-04-27T06:06:34.488Z,97.00
2019-04-27T06:09:09.506Z,97.00
2019-04-27T06:11:40.024Z,97.00
2019-04-27T06:14:09.924Z,96.60
2019-04-27T06:16:42.380Z,96.40
2019-04-27T06:19:11.978Z,96.30
2019-04-27T06:21:41.666Z,95.70
2019-04-27T06:24:11.291Z,95.60
2019-04-27T06:26:40.893Z,95.00
2019-04-27T06:29:10.489Z,95.10
2019-04-27T06:31:40.109Z,95.50
2019-04-27T06:34:09.953Z,94.90
2019-04-27T06:36:39.547Z,94.80
2019-04-27T06:39:10.659Z,94.40
2019-04-27T06:41:40.300Z,94.30
2019-04-27T06:44:11.393Z,93.70
2019-04-27T06:46:41.259Z,93.30
2019-04-27T06:49:11.166Z,92.70
2019-04-27T06:51:40.967Z,92.60
2019-04-27T06:54:10.576Z,93.00
2019-04-27T06:56:40.402Z,93.50
2019-04-27T06:59:10.023Z,93.60
2019-04-27T07:01:39.654Z,92.90
2019-04-27T07:04:12.051Z,92.10
2019-04-27T07:06:53.331Z,91.80
2019-04-27T07:09:16.075Z,91.50
2019-04-27T07:11:45.701Z,91.50
2019-04-27T07:14:16.612Z,91.60
2019-04-27T07:16:46.281Z,91.40
2019-04-27T07:19:15.870Z,90.90
2019-04-27T07:21:45.488Z,90.40
2019-04-27T07:24:15.105Z,90.30
2019-04-27T07:26:44.714Z,90.20
2019-04-27T07:29:14.328Z,90.10
2019-04-27T07:31:46.938Z,90.20
2019-04-27T07:34:16.558Z,90.30
2019-04-27T07:36:46.199Z,90.10
2019-04-27T07:39:15.888Z,89.40
2019-04-27T07:41:45.632Z,88.90
2019-04-27T07:44:35.719Z,88.20
2019-04-27T07:47:25.258Z,87.30
2019-04-27T07:49:54.895Z,86.80
2019-04-27T07:52:28.603Z,87.40
2019-04-27T07:54:58.762Z,87.00
2019-04-27T07:57:28.939Z,86.70
2019-04-27T07:59:59.644Z,86.40
2019-04-27T08:02:29.481Z,85.30
2019-04-27T08:04:59.565Z,84.50
2019-04-27T08:07:29.349Z,83.90
2019-04-27T08:10:01.142Z,83.40
2019-04-27T08:12:30.275Z,82.40
2019-04-27T08:15:00.125Z,81.50
2019-04-27T08:17:30.274Z,79.80
2019-04-27T08:19:59.970Z,79.40
2019-04-27T08:22:29.615Z,78.30
2019-04-27T08:24:59.571Z,78.10
2019-04-27T08:27:51.166Z,77.30
2019-04-27T08:30:36.986Z,77.10
2019-04-27T08:33:09.155Z,76.70
2019-04-27T08:35:38.878Z,74.90
2019-04-27T08:38:10.283Z,74.80
2019-04-27T08:40:40.024Z,75.00
2019-04-27T08:43:09.648Z,75.40
2019-04-27T08:45:39.356Z,75.30
2019-04-27T08:48:09.444Z,75.70
2019-04-27T08:50:41.665Z,75.50
2019-04-27T08:53:10.321Z,74.80
2019-04-27T08:55:40.160Z,74.20
2019-04-27T08:58:10.213Z,75.50
2019-04-27T09:00:39.984Z,76.50
2019-04-27T09:03:09.704Z,77.60
2019-04-27T09:05:43.730Z,78.10
2019-04-27T09:08:34.937Z,78.00
2019-04-27T09:11:29.744Z,78.40
2019-04-27T09:14:09.075Z,78.10
2019-04-27T09:17:02.839Z,78.40
2019-04-27T09:19:50.552Z,78.40
2019-04-27T09:22:20.780Z,79.30
2019-04-27T09:24:50.508Z,79.60
2019-04-27T09:27:20.135Z,79.90
2019-04-27T09:29:50.104Z,80.10
2019-04-27T09:32:19.817Z,80.60
2019-04-27T09:34:49.438Z,80.80
2019-04-27T09:37:19.086Z,81.50
2019-04-27T09:39:48.755Z,81.90
2019-04-27T09:42:18.361Z,82.00
2019-04-27T09:44:47.971Z,82.20
2019-04-27T09:47:17.695Z,82.50
2019-04-27T09:49:47.311Z,82.20
2019-04-27T09:52:24.343Z,82.00
2019-04-27T09:54:48.323Z,81.40
2019-04-27T09:57:17.920Z,81.30
2019-04-27T09:59:48.955Z,81.30
2019-04-27T10:02:18.591Z,80.90
2019-04-27T10:04:48.310Z,80.80
2019-04-27T10:07:17.929Z,81.30
2019-04-27T10:09:47.664Z,81.10
2019-04-27T10:12:17.284Z,80.90
2019-04-27T10:14:47.682Z,81.10
2019-04-27T10:17:17.399Z,81.40
2019-04-27T10:19:47.040Z,80.60
2019-04-27T10:22:16.678Z,80.00
2019-04-27T10:24:46.290Z,79.40
2019-04-27T10:27:16.231Z,79.80
2019-04-27T10:29:46.809Z,80.20
2019-04-27T10:32:16.459Z,80.50
2019-04-27T10:34:46.096Z,80.70
2019-04-27T10:37:16.143Z,80.40
2019-04-27T10:39:46.066Z,80.10
2019-04-27T10:42:15.772Z,79.80
2019-04-27T10:44:46.153Z,79.40
2019-04-27T10:47:16.315Z,80.30
2019-04-27T10:49:46.546Z,80.00
2019-04-27T10:52:17.179Z,80.30
2019-04-27T10:54:46.884Z,80.10
2019-04-27T10:57:16.551Z,79.80
2019-04-27T10:59:46.246Z,79.30
2019-04-27T11:02:15.921Z,79.10
2019-04-27T11:04:51.825Z,77.40
2019-04-27T11:07:23.186Z,79.00
2019-04-27T11:09:53.077Z,78.50
2019-04-27T11:12:22.679Z,78.50
2019-04-27T11:14:52.274Z,78.50
2019-04-27T11:17:21.900Z,79.00
2019-04-27T11:19:51.492Z,79.40
2019-04-27T11:22:21.098Z,79.10
2019-04-27T11:24:50.714Z,79.40
2019-04-27T11:27:20.328Z,79.50
2019-04-27T11:29:49.940Z,79.10
2019-04-27T11:32:19.580Z,78.90
2019-04-27T11:35:11.621Z,79.10
2019-04-27T11:37:41.241Z,78.80
2019-04-27T11:40:11.500Z,78.10
2019-04-27T11:42:41.152Z,77.80
2019-04-27T11:45:11.195Z,77.40
2019-04-27T11:47:40.794Z,77.60
2019-04-27T11:50:11.017Z,77.20
2019-04-27T11:52:40.741Z,76.70
2019-04-27T11:55:10.679Z,76.80
2019-04-27T11:57:40.308Z,76.60
2019-04-27T12:00:12.180Z,77.10
2019-04-27T12:02:41.783Z,77.80
2019-04-27T12:05:11.392Z,77.50
2019-04-27T12:07:41.028Z,77.80
2019-04-27T12:10:10.838Z,77.60
2019-04-27T12:12:40.458Z,78.10
2019-04-27T12:15:10.733Z,77.70
2019-04-27T12:17:40.371Z,77.60
2019-04-27T12:20:10.707Z,77.50
2019-04-27T12:22:40.317Z,77.00
2019-04-27T12:25:10.244Z,77.10
2019-04-27T12:27:57.543Z,77.20
2019-04-27T12:30:52.235Z,76.90
2019-04-27T12:33:21.880Z,77.20
2019-04-27T12:35:51.557Z,77.60
2019-04-27T12:38:21.222Z,77.80
2019-04-27T12:40:50.852Z,77.90
2019-04-27T12:43:20.486Z,78.80
2019-04-27T12:45:50.595Z,79.10
2019-04-27T12:48:20.286Z,79.60
2019-04-27T12:50:50.210Z,79.70
2019-04-27T12:53:29.557Z,79.70
2019-04-27T12:56:10.710Z,79.80
2019-04-27T12:58:59.259Z,79.80
2019-04-27T13:01:29.015Z,80.00
2019-04-27T13:03:59.256Z,80.20
2019-04-27T13:06:28.968Z,80.40
2019-04-27T13:08:58.587Z,80.70
2019-04-27T13:11:28.203Z,80.90
2019-04-27T13:13:57.828Z,81.40
2019-04-27T13:16:30.304Z,81.60
2019-04-27T13:18:58.684Z,82.00
2019-04-27T13:21:28.419Z,82.30
2019-04-27T13:24:04.274Z,82.50
2019-04-27T13:26:29.356Z,81.90
2019-04-27T13:28:58.962Z,82.20
2019-04-27T13:31:28.611Z,82.00
2019-04-27T13:33:58.228Z,81.90
2019-04-27T13:36:27.852Z,82.10
2019-04-27T13:38:57.466Z,82.10
2019-04-27T13:41:32.618Z,81.90
2019-04-27T13:43:58.340Z,81.80
2019-04-27T13:46:46.027Z,81.70
2019-04-27T13:49:40.387Z,81.80
2019-04-27T13:52:16.233Z,81.90
2019-04-27T13:54:45.997Z,81.70
2019-04-27T13:57:18.127Z,81.80
2019-04-27T13:59:46.856Z,82.20
2019-04-27T14:02:16.481Z,81.70
2019-04-27T14:04:47.130Z,81.70
2019-04-27T14:07:16.739Z,81.70
2019-04-27T14:09:46.352Z,81.70
2019-04-27T14:12:21.342Z,81.40
2019-04-27T14:14:50.860Z,81.20
2019-04-27T14:17:20.549Z,80.80
2019-04-27T14:19:50.230Z,80.60
2019-04-27T14:22:25.371Z,80.40
2019-04-27T14:24:55.942Z,80.50
2019-04-27T14:27:28.183Z,80.70
2019-04-27T14:29:59.504Z,80.50
2019-04-27T14:32:29.303Z,81.00
2019-04-27T14:35:00.959Z,80.90
2019-04-27T14:37:30.566Z,81.00
2019-04-27T14:40:00.188Z,81.10
2019-04-27T14:42:29.901Z,80.90
2019-04-27T14:44:59.544Z,80.90
2019-04-27T14:47:29.187Z,80.90
2019-04-27T14:49:59.025Z,80.50
2019-04-27T14:52:28.649Z,81.00
2019-04-27T14:54:59.356Z,81.40
2019-04-27T14:57:29.247Z,81.30
2019-04-27T15:00:00.160Z,81.00
2019-04-27T15:02:29.911Z,81.50
2019-04-27T15:04:59.532Z,81.40
2019-04-27T15:07:29.179Z,81.10
2019-04-27T15:09:58.799Z,80.90
2019-04-27T15:12:30.540Z,80.90
2019-04-27T15:15:01.516Z,80.30
2019-04-27T15:17:31.197Z,80.40
2019-04-27T15:20:05.541Z,79.80
2019-04-27T15:22:35.655Z,79.90
2019-04-27T15:25:11.938Z,79.30
2019-04-27T15:27:42.376Z,79.10
2019-04-27T15:30:17.955Z,79.30
2019-04-27T15:33:10.508Z,79.30
2019-04-27T15:35:48.575Z,79.30
2019-04-27T15:38:22.007Z,79.40
2019-04-27T15:41:08.819Z,79.40
2019-04-27T15:43:39.868Z,79.10
2019-04-27T15:46:09.489Z,79.30
2019-04-27T15:48:39.125Z,79.60
2019-04-27T15:51:14.852Z,79.60
2019-04-27T15:53:41.551Z,79.80
2019-04-27T15:56:11.441Z,79.80
2019-04-27T15:58:41.104Z,80.00
2019-04-27T16:01:11.900Z,80.00
2019-04-27T16:03:41.789Z,80.50
2019-04-27T16:06:12.001Z,81.10
2019-04-27T16:08:44.986Z,80.90
2019-04-27T16:11:16.730Z,80.90
2019-04-27T16:13:44.257Z,80.80
2019-04-27T16:16:13.887Z,81.10
2019-04-27T16:18:43.517Z,81.30
2019-04-27T16:21:13.107Z,81.50
2019-04-27T16:23:43.252Z,81.80
2019-04-27T16:26:14.901Z,82.00
2019-04-27T16:28:49.607Z,82.70
2019-04-27T16:31:15.751Z,82.70
2019-04-27T16:33:45.388Z,83.20
2019-04-27T16:36:15.317Z,83.50
2019-04-27T16:39:03.619Z,83.70
2019-04-27T16:41:37.252Z,83.90
2019-04-27T16:44:06.767Z,83.80
2019-04-27T16:46:39.394Z,83.90
2019-04-27T16:49:13.676Z,84.20
2019-04-27T16:51:40.322Z,84.90
2019-04-27T16:54:16.235Z,85.10
2019-04-27T16:56:41.427Z,85.80
2019-04-27T16:59:36.416Z,85.70
2019-04-27T17:01:46.356Z,85.90
2019-04-27T17:04:15.085Z,86.40
2019-04-27T17:06:46.220Z,86.90
2019-04-27T17:09:16.037Z,86.90
2019-04-27T17:11:50.409Z,86.70
2019-04-27T17:14:26.549Z,86.90
2019-04-27T17:17:19.646Z,87.00
2019-04-27T17:19:52.839Z,87.40
2019-04-27T17:22:22.513Z,87.30
2019-04-27T17:24:52.142Z,87.80
2019-04-27T17:27:29.772Z,88.00
2019-04-27T17:30:01.662Z,88.20
2019-04-27T17:32:38.838Z,88.70
2019-04-27T17:35:12.966Z,88.60
2019-04-27T17:37:39.632Z,88.60
2019-04-27T17:40:09.608Z,88.80
2019-04-27T17:42:39.205Z,88.80
2019-04-27T17:45:09.101Z,88.80
2019-04-27T17:47:38.963Z,88.50
2019-04-27T17:50:09.331Z,88.70
2019-04-27T17:52:39.800Z,89.10
2019-04-27T17:55:09.601Z,89.50
2019-04-27T17:57:39.290Z,89.70
2019-04-27T18:00:10.302Z,89.70
2019-04-27T18:02:42.341Z,90.00
2019-04-27T18:05:13.811Z,90.00
2019-04-27T18:07:44.282Z,90.10
2019-04-27T18:10:22.391Z,90.20
2019-04-27T18:12:48.807Z,90.20
2019-04-27T18:15:17.180Z,90.20
2019-04-27T18:17:52.067Z,90.40
2019-04-27T18:20:22.296Z,90.30
2019-04-27T18:22:58.016Z,90.80
2019-04-27T18:25:28.530Z,90.80
2019-04-27T18:28:09.998Z,90.60
2019-04-27T18:31:11.425Z,90.70
2019-04-27T18:33:42.562Z,90.80
2019-04-27T18:36:14.241Z,90.60
2019-04-27T18:38:43.462Z,90.70
2019-04-27T18:41:13.088Z,90.70
2019-04-27T18:43:50.585Z,90.80
2019-04-27T18:46:14.799Z,90.80
2019-04-27T18:49:04.235Z,90.80
2019-04-27T18:51:43.263Z,90.90
2019-04-27T18:54:12.884Z,90.80
2019-04-27T18:56:42.522Z,90.90
2019-04-27T18:59:12.185Z,90.80
2019-04-27T19:01:41.802Z,90.80
2019-04-27T19:04:11.456Z,90.70
2019-04-27T19:06:41.162Z,90.60
2019-04-27T19:09:11.079Z,90.60
2019-04-27T19:11:53.408Z,90.50
2019-04-27T19:14:11.993Z,90.40
2019-04-27T19:16:41.620Z,90.30
2019-04-27T19:19:11.258Z,90.30
2019-04-27T19:21:40.888Z,90.80
2019-04-27T19:24:10.518Z,90.40
2019-04-27T19:26:52.776Z,90.60
2019-04-27T19:29:29.211Z,90.60
2019-04-27T19:32:00.801Z,90.60
2019-04-27T19:34:30.436Z,90.60
2019-04-27T19:37:00.091Z,90.50
2019-04-27T19:39:29.737Z,90.70
2019-04-27T19:42:03.365Z,90.70
2019-04-27T19:44:30.602Z,90.70
2019-04-27T19:47:00.426Z,90.60
2019-04-27T19:49:31.727Z,90.60
2019-04-27T19:52:01.519Z,90.30
2019-04-27T19:54:31.143Z,90.40
2019-04-27T19:57:00.768Z,90.50
2019-04-27T19:59:35.486Z,90.50
2019-04-27T20:02:09.179Z,90.60
2019-04-27T20:04:40.460Z,90.60
2019-04-27T20:07:10.623Z,90.50
2019-04-27T20:09:52.438Z,90.60
2019-04-27T20:12:22.028Z,90.40
2019-04-27T20:14:57.571Z,90.50
2019-04-27T20:17:31.180Z,90.40
2019-04-27T20:20:01.251Z,90.30
2019-04-27T20:22:30.859Z,90.40
2019-04-27T20:25:01.923Z,90.20
2019-04-27T20:27:45.331Z,90.30
2019-04-27T20:30:06.783Z,90.30
2019-04-27T20:32:37.751Z,90.20
2019-04-27T20:35:07.770Z,90.20
2019-04-27T20:37:37.427Z,90.30
2019-04-27T20:40:07.787Z,90.30
2019-04-27T20:42:37.431Z,90.30
2019-04-27T20:45:07.787Z,90.40
2019-04-27T20:47:37.416Z,90.40
2019-04-27T20:50:07.222Z,90.40
2019-04-27T20:52:54.081Z,90.50
2019-04-27T20:55:23.965Z,90.60
2019-04-27T20:58:01.628Z,90.60
2019-04-27T21:00:25.451Z,90.60
2019-04-27T21:03:13.666Z,90.80
2019-04-27T21:06:07.964Z,90.70
2019-04-27T21:08:38.611Z,90.80
2019-04-27T21:11:08.279Z,91.00
2019-04-27T21:13:37.906Z,91.00
2019-04-27T21:16:07.646Z,90.70
2019-04-27T21:18:37.307Z,90.70
2019-04-27T21:21:06.899Z,90.70
2019-04-27T21:23:36.530Z,90.90
2019-04-27T21:26:06.150Z,90.90
2019-04-27T21:28:35.779Z,90.90
2019-04-27T21:31:05.452Z,90.90
2019-04-27T21:33:35.073Z,90.80
2019-04-27T21:36:04.676Z,90.50
2019-04-27T21:38:34.275Z,90.80
2019-04-27T21:41:03.984Z,90.80
2019-04-27T21:43:33.606Z,90.80
2019-04-27T21:46:03.235Z,90.60
2019-04-27T21:48:32.874Z,90.50
2019-04-27T21:51:02.470Z,90.90
2019-04-27T21:53:54.107Z,90.40
2019-04-27T21:56:23.739Z,90.60
2019-04-27T21:58:53.364Z,90.80
2019-04-27T22:01:31.658Z,90.70
2019-04-27T22:04:01.272Z,90.50
2019-04-27T22:06:30.880Z,90.60
2019-04-27T22:09:01.335Z,90.50
2019-04-27T22:11:31.894Z,90.50
2019-04-27T22:14:01.698Z,90.70
2019-04-27T22:16:31.542Z,90.90
2019-04-27T22:19:01.908Z,90.90
2019-04-27T22:21:31.786Z,90.90
2019-04-27T22:24:11.160Z,91.00
2019-04-27T22:26:41.532Z,91.10
2019-04-27T22:29:12.116Z,91.10
2019-04-27T22:31:41.781Z,91.20
2019-04-27T22:34:11.422Z,91.30
2019-04-27T22:36:41.201Z,91.30
2019-04-27T22:39:25.034Z,91.50
2019-04-27T22:42:12.127Z,91.60
2019-04-27T22:44:48.863Z,91.80
2019-04-27T22:47:18.505Z,91.60
2019-04-27T22:49:48.116Z,91.70
2019-04-27T22:52:17.795Z,91.80
2019-04-27T22:54:47.470Z,91.70
2019-04-27T22:57:25.728Z,91.90
2019-04-27T23:00:03.753Z,92.10
2019-04-27T23:02:46.822Z,92.00
2019-04-27T23:05:16.452Z,92.20
2019-04-27T23:07:46.109Z,92.30
2019-04-27T23:10:15.871Z,92.40
2019-04-27T23:12:45.502Z,92.50
2019-04-27T23:15:18.871Z,92.40
2019-04-27T23:18:00.608Z,92.50
2019-04-27T23:20:32.036Z,92.50
2019-04-27T23:23:02.861Z,92.60
2019-04-27T23:25:32.588Z,92.60
2019-04-27T23:28:02.255Z,92.70
2019-04-27T23:30:53.541Z,92.40
2019-04-27T23:33:23.179Z,92.40
2019-04-27T23:35:52.811Z,92.60
2019-04-27T23:38:22.427Z,92.50
2019-04-27T23:40:52.058Z,92.50
2019-04-27T23:43:21.778Z,92.40
2019-04-27T23:45:51.719Z,92.40
2019-04-27T23:48:22.709Z,92.40
2019-04-27T23:50:55.322Z,92.60
2019-04-27T23:53:29.474Z,92.60
2019-04-27T23:55:59.099Z,92.80
2019-04-27T23:58:28.729Z,92.90
