createdAt,value
2017-11-23T05:46:01.842Z,11.90
2017-11-23T05:48:31.009Z,12.00
2017-11-23T05:51:20.860Z,12.00
2017-11-23T05:56:39.142Z,12.00
2017-11-23T05:59:25.629Z,12.20
2017-11-23T06:02:07.256Z,12.10
2017-11-23T06:49:49.412Z,12.40
2017-11-23T06:52:18.337Z,12.40
2017-11-23T06:55:00.459Z,12.40
2017-11-23T07:00:37.751Z,12.40
2017-11-23T07:03:26.031Z,12.50
2017-11-23T07:06:19.082Z,12.50
2017-11-23T07:12:03.534Z,12.50
2017-11-23T07:14:31.266Z,12.50
2017-11-23T07:17:11.508Z,12.50
2017-11-23T07:19:39.172Z,12.50
2017-11-23T07:22:06.781Z,12.50
2017-11-23T07:24:48.206Z,12.40
2017-11-23T07:27:15.849Z,12.50
2017-11-23T07:29:44.223Z,12.40
2017-11-23T07:32:25.634Z,12.40
2017-11-23T07:34:53.251Z,12.40
2017-11-23T07:37:20.875Z,12.40
2017-11-23T07:40:04.883Z,12.30
2017-11-23T07:42:32.915Z,12.30
2017-11-23T07:45:00.513Z,12.30
2017-11-23T07:47:52.103Z,12.50
2017-11-23T07:50:34.116Z,12.40
2017-11-23T07:53:01.749Z,12.60
2017-11-23T07:55:54.053Z,12.60
2017-11-23T07:58:38.144Z,12.80
2017-11-23T08:01:48.879Z,12.80
2017-11-23T08:04:41.968Z,12.90
2017-11-23T08:07:27.289Z,12.90
2017-11-23T08:10:00.048Z,13.00
2017-11-23T08:12:47.240Z,13.10
2017-11-23T08:15:28.417Z,13.10
2017-11-23T08:18:13.048Z,13.10
2017-11-23T08:20:42.153Z,13.20
2017-11-23T08:23:24.773Z,13.30
2017-11-23T08:26:07.691Z,13.40
2017-11-23T08:28:50.454Z,13.40
2017-11-23T08:31:33.618Z,13.40
2017-11-23T08:34:18.969Z,13.50
2017-11-23T08:37:01.588Z,13.50
2017-11-23T08:40:09.098Z,13.60
2017-11-23T08:42:55.094Z,13.60
2017-11-23T08:45:35.267Z,13.60
2017-11-23T08:48:21.878Z,13.60
2017-11-23T08:50:53.056Z,13.60
2017-11-23T08:53:42.173Z,13.70
2017-11-23T08:56:21.154Z,13.70
2017-11-23T08:59:00.744Z,13.80
2017-11-23T09:01:43.680Z,13.70
2017-11-23T09:04:34.441Z,13.80
2017-11-23T09:07:29.556Z,13.90
2017-11-23T09:10:16.510Z,13.90
2017-11-23T09:13:01.208Z,14.00
2017-11-23T09:15:49.634Z,14.00
2017-11-23T09:18:34.422Z,14.00
2017-11-23T09:21:19.963Z,14.10
2017-11-23T09:27:01.254Z,14.10
2017-11-23T09:29:45.789Z,14.10
2017-11-23T09:32:33.922Z,14.10
2017-11-23T09:35:20.160Z,14.00
2017-11-23T09:42:48.137Z,13.90
2017-11-23T09:57:22.507Z,14.00
2017-11-23T10:00:09.788Z,14.10
2017-11-23T10:02:37.668Z,14.20
2017-11-23T10:08:11.538Z,14.20
2017-11-23T10:16:45.592Z,14.20
2017-11-23T10:42:36.602Z,13.40
2017-11-23T10:45:18.586Z,13.50
2017-11-23T10:47:53.408Z,13.40
2017-11-23T10:50:43.989Z,13.60
2017-11-23T10:57:50.767Z,13.60
2017-11-23T11:01:58.564Z,13.60
2017-11-23T11:07:48.647Z,13.60
2017-11-23T11:23:11.821Z,13.80
2017-11-23T11:25:58.213Z,13.90
2017-11-23T11:28:41.864Z,13.80
2017-11-23T11:31:23.255Z,13.90
2017-11-23T11:34:05.355Z,13.90
2017-11-23T11:36:49.759Z,13.90
2017-11-23T11:55:32.442Z,13.60
2017-11-23T11:58:08.909Z,13.70
2017-11-23T12:03:27.257Z,13.70
2017-11-23T12:10:39.077Z,13.40
2017-11-23T17:57:39.416Z,8.30
2017-11-23T18:00:22.312Z,8.30
2017-11-23T18:02:50.587Z,8.30
2017-11-23T18:05:39.409Z,8.20
2017-11-23T23:28:52.274Z,7.70
2017-11-23T23:42:39.533Z,7.80
