createdAt,value
2022-12-31T00:01:51.872Z,11.84
2022-12-31T00:04:18.805Z,11.88
2022-12-31T00:06:46.205Z,11.92
2022-12-31T00:09:13.100Z,11.89
2022-12-31T00:11:39.904Z,11.97
2022-12-31T00:14:06.971Z,11.94
2022-12-31T00:16:36.867Z,12.00
2022-12-31T00:19:05.302Z,12.01
2022-12-31T00:21:33.432Z,12.05
2022-12-31T00:24:01.385Z,11.96
2022-12-31T00:26:30.376Z,12.07
2022-12-31T00:28:58.526Z,11.87
2022-12-31T00:31:34.334Z,11.96
2022-12-31T00:34:01.451Z,11.94
2022-12-31T00:36:36.760Z,12.06
2022-12-31T00:39:05.534Z,12.01
2022-12-31T00:41:32.616Z,11.93
2022-12-31T00:44:00.035Z,12.00
2022-12-31T00:46:26.972Z,12.06
2022-12-31T00:48:54.205Z,12.01
2022-12-31T00:51:23.400Z,12.07
2022-12-31T00:53:50.389Z,11.74
2022-12-31T00:56:22.508Z,12.06
2022-12-31T00:58:49.562Z,12.06
2022-12-31T01:01:20.366Z,12.04
2022-12-31T01:03:48.819Z,11.92
2022-12-31T01:06:15.973Z,11.94
2022-12-31T01:08:42.667Z,12.02
2022-12-31T01:11:22.524Z,12.00
2022-12-31T01:14:04.363Z,12.01
2022-12-31T01:16:38.044Z,12.00
2022-12-31T01:19:08.387Z,12.04
2022-12-31T01:21:36.561Z,11.82
2022-12-31T01:24:03.354Z,12.01
2022-12-31T01:26:30.396Z,11.95
2022-12-31T01:28:57.224Z,11.96
2022-12-31T01:31:24.693Z,11.86
2022-12-31T01:33:52.324Z,11.96
2022-12-31T01:36:26.130Z,11.77
2022-12-31T01:38:54.811Z,11.85
2022-12-31T01:41:25.658Z,11.93
2022-12-31T01:43:56.211Z,11.92
2022-12-31T01:46:32.177Z,11.91
2022-12-31T01:49:04.809Z,11.78
2022-12-31T01:51:34.943Z,11.81
2022-12-31T01:54:06.259Z,11.83
2022-12-31T01:56:34.917Z,11.33
2022-12-31T01:59:06.574Z,11.93
2022-12-31T02:01:35.373Z,11.74
2022-12-31T02:04:11.471Z,11.81
2022-12-31T02:06:53.996Z,11.89
2022-12-31T02:09:20.833Z,11.83
2022-12-31T02:11:47.527Z,11.78
2022-12-31T02:14:17.831Z,11.70
2022-12-31T02:17:05.021Z,11.85
2022-12-31T02:20:13.448Z,11.83
2022-12-31T02:22:51.870Z,11.87
2022-12-31T02:25:24.562Z,11.85
2022-12-31T02:28:19.103Z,11.83
2022-12-31T02:30:50.531Z,11.73
2022-12-31T02:33:26.048Z,11.81
2022-12-31T02:35:59.843Z,11.74
2022-12-31T02:38:40.506Z,11.78
2022-12-31T02:41:33.124Z,11.80
2022-12-31T02:43:59.961Z,11.73
2022-12-31T02:46:42.064Z,11.68
2022-12-31T02:49:53.600Z,11.74
2022-12-31T02:52:29.402Z,11.61
2022-12-31T02:55:21.436Z,11.62
2022-12-31T02:58:05.949Z,11.63
2022-12-31T03:00:58.239Z,11.53
2022-12-31T03:03:27.351Z,11.61
2022-12-31T03:05:55.647Z,11.54
2022-12-31T03:08:26.241Z,11.50
2022-12-31T03:10:52.837Z,11.56
2022-12-31T03:13:19.459Z,11.49
2022-12-31T03:15:46.153Z,11.38
2022-12-31T03:18:18.789Z,11.51
2022-12-31T03:21:09.498Z,11.21
2022-12-31T03:23:39.989Z,11.47
2022-12-31T03:26:11.874Z,11.00
2022-12-31T03:28:47.946Z,11.45
2022-12-31T03:31:16.256Z,11.31
2022-12-31T03:33:43.285Z,11.30
2022-12-31T03:36:13.793Z,11.20
2022-12-31T03:38:40.994Z,11.02
2022-12-31T03:41:10.660Z,11.28
2022-12-31T03:43:37.625Z,10.91
2022-12-31T03:46:04.467Z,11.21
2022-12-31T03:48:31.172Z,11.32
2022-12-31T03:50:57.817Z,11.31
2022-12-31T03:53:24.617Z,11.36
2022-12-31T03:55:54.321Z,11.38
2022-12-31T03:58:21.796Z,11.28
2022-12-31T04:00:48.939Z,11.28
2022-12-31T04:03:15.673Z,11.23
2022-12-31T04:05:42.494Z,11.16
2022-12-31T04:08:09.198Z,11.28
2022-12-31T04:10:35.827Z,11.19
2022-12-31T04:13:04.655Z,11.27
2022-12-31T04:15:32.094Z,11.30
2022-12-31T04:17:58.821Z,11.29
2022-12-31T04:20:25.519Z,11.22
2022-12-31T04:22:52.219Z,11.20
2022-12-31T04:25:18.979Z,11.27
2022-12-31T04:27:45.643Z,11.21
2022-12-31T04:30:13.465Z,11.25
2022-12-31T04:32:40.481Z,11.09
2022-12-31T04:35:07.927Z,11.18
2022-12-31T04:37:34.802Z,11.24
2022-12-31T04:40:05.868Z,11.09
2022-12-31T04:42:32.759Z,11.10
2022-12-31T04:44:59.393Z,11.10
2022-12-31T04:47:26.057Z,11.11
2022-12-31T04:49:52.757Z,11.21
2022-12-31T04:52:19.405Z,11.23
2022-12-31T04:54:46.025Z,10.86
2022-12-31T04:57:12.768Z,11.13
2022-12-31T04:59:39.526Z,10.79
2022-12-31T05:02:06.466Z,11.15
2022-12-31T05:04:33.437Z,10.93
2022-12-31T05:07:00.105Z,11.20
2022-12-31T05:09:28.355Z,11.23
2022-12-31T05:11:55.296Z,10.89
2022-12-31T05:14:22.185Z,10.98
2022-12-31T05:16:49.037Z,11.17
2022-12-31T05:19:15.711Z,11.23
2022-12-31T05:21:42.400Z,11.04
2022-12-31T05:24:09.274Z,11.13
2022-12-31T05:26:35.919Z,11.25
2022-12-31T05:29:02.555Z,11.24
2022-12-31T05:31:29.289Z,11.16
2022-12-31T05:33:56.033Z,11.21
2022-12-31T05:36:22.684Z,11.26
2022-12-31T05:38:49.360Z,11.21
2022-12-31T05:41:16.048Z,11.24
2022-12-31T05:43:42.756Z,11.25
2022-12-31T05:46:09.461Z,11.27
2022-12-31T05:48:36.129Z,11.22
2022-12-31T05:51:02.911Z,11.32
2022-12-31T05:53:29.871Z,11.31
2022-12-31T05:55:56.551Z,11.36
2022-12-31T05:58:23.278Z,11.34
2022-12-31T06:00:51.571Z,11.37
2022-12-31T06:03:18.377Z,11.29
2022-12-31T06:05:45.141Z,11.39
2022-12-31T06:08:12.411Z,11.25
2022-12-31T06:10:40.139Z,11.32
2022-12-31T06:13:07.159Z,11.21
2022-12-31T06:15:37.489Z,11.08
2022-12-31T06:18:04.394Z,11.34
2022-12-31T06:20:31.090Z,11.25
2022-12-31T06:22:57.746Z,11.17
2022-12-31T06:25:24.413Z,11.12
2022-12-31T06:27:51.084Z,11.34
2022-12-31T06:30:17.721Z,11.25
2022-12-31T06:32:44.419Z,10.90
2022-12-31T06:35:11.248Z,11.37
2022-12-31T06:37:37.920Z,11.31
2022-12-31T06:40:05.311Z,11.36
2022-12-31T06:42:32.023Z,11.10
2022-12-31T06:44:59.422Z,11.29
2022-12-31T06:47:26.444Z,11.07
2022-12-31T06:49:53.327Z,11.23
2022-12-31T06:52:21.196Z,11.25
2022-12-31T06:54:48.464Z,11.17
2022-12-31T06:57:15.471Z,11.16
2022-12-31T06:59:43.256Z,11.05
2022-12-31T07:02:41.494Z,11.17
2022-12-31T07:05:26.469Z,11.16
2022-12-31T07:07:58.022Z,11.14
2022-12-31T07:10:39.762Z,11.13
2022-12-31T07:13:46.431Z,11.16
2022-12-31T07:16:15.902Z,11.16
2022-12-31T07:18:53.771Z,10.98
2022-12-31T07:21:35.071Z,11.05
2022-12-31T07:24:02.133Z,11.17
2022-12-31T07:26:52.620Z,11.18
2022-12-31T07:29:32.120Z,11.07
2022-12-31T07:32:23.385Z,11.17
2022-12-31T07:35:04.434Z,11.18
2022-12-31T07:37:33.904Z,11.18
2022-12-31T07:40:08.836Z,11.01
2022-12-31T07:42:54.082Z,11.18
2022-12-31T07:45:32.663Z,11.18
2022-12-31T07:48:02.764Z,11.06
2022-12-31T07:50:30.228Z,11.14
2022-12-31T07:52:57.257Z,11.14
2022-12-31T07:55:24.084Z,11.07
2022-12-31T07:58:05.536Z,10.81
2022-12-31T08:00:32.640Z,11.07
2022-12-31T08:03:12.187Z,11.22
2022-12-31T08:06:31.610Z,11.23
2022-12-31T08:09:08.638Z,11.22
2022-12-31T08:11:43.381Z,11.22
2022-12-31T08:14:12.169Z,11.15
2022-12-31T08:16:39.316Z,11.17
2022-12-31T08:19:06.401Z,11.18
2022-12-31T08:22:03.648Z,11.23
2022-12-31T08:25:13.235Z,11.24
2022-12-31T08:28:11.568Z,11.19
2022-12-31T08:30:55.464Z,11.27
2022-12-31T08:33:26.811Z,11.29
2022-12-31T08:36:16.708Z,11.31
2022-12-31T08:38:58.297Z,11.32
2022-12-31T08:41:43.096Z,11.36
2022-12-31T08:44:18.908Z,11.39
2022-12-31T08:47:03.860Z,11.39
2022-12-31T08:49:35.764Z,11.41
2022-12-31T08:52:03.719Z,11.44
2022-12-31T08:54:30.660Z,11.48
2022-12-31T08:57:15.956Z,11.51
2022-12-31T08:59:54.770Z,11.52
2022-12-31T09:02:48.572Z,11.57
2022-12-31T09:05:24.342Z,11.60
2022-12-31T09:07:56.945Z,11.64
2022-12-31T09:10:33.750Z,11.27
2022-12-31T09:13:19.215Z,11.63
2022-12-31T09:16:11.328Z,11.76
2022-12-31T09:18:41.163Z,11.85
2022-12-31T09:21:13.101Z,11.87
2022-12-31T09:23:40.882Z,11.94
2022-12-31T09:26:34.760Z,12.03
2022-12-31T09:29:15.682Z,12.00
2022-12-31T09:31:49.306Z,12.02
2022-12-31T09:34:27.063Z,12.12
2022-12-31T09:37:06.748Z,12.06
2022-12-31T09:39:39.752Z,12.27
2022-12-31T09:42:30.331Z,12.33
2022-12-31T09:44:56.885Z,12.35
2022-12-31T09:47:29.674Z,12.36
2022-12-31T09:50:28.965Z,12.38
2022-12-31T09:53:16.597Z,12.40
2022-12-31T09:55:55.536Z,12.43
2022-12-31T09:58:33.092Z,12.44
2022-12-31T10:01:18.838Z,12.41
2022-12-31T10:04:19.544Z,12.53
2022-12-31T10:07:04.340Z,12.59
2022-12-31T10:09:52.193Z,12.62
2022-12-31T10:12:45.245Z,12.67
2022-12-31T10:15:47.347Z,12.72
2022-12-31T10:18:35.653Z,12.78
2022-12-31T10:21:20.897Z,12.79
2022-12-31T10:24:19.809Z,12.84
2022-12-31T10:27:16.522Z,12.83
2022-12-31T10:29:49.027Z,12.87
2022-12-31T10:32:31.819Z,12.93
2022-12-31T10:35:12.668Z,12.96
2022-12-31T10:38:07.116Z,12.99
2022-12-31T10:41:13.344Z,13.00
2022-12-31T10:44:19.109Z,13.12
2022-12-31T10:47:13.366Z,13.16
2022-12-31T10:50:01.727Z,13.28
2022-12-31T10:52:50.036Z,13.36
2022-12-31T10:55:38.739Z,13.43
2022-12-31T10:58:26.727Z,13.53
2022-12-31T11:01:05.628Z,13.63
2022-12-31T11:04:12.154Z,13.71
2022-12-31T11:07:00.353Z,13.77
2022-12-31T11:09:48.829Z,13.82
2022-12-31T11:12:39.777Z,13.84
2022-12-31T11:15:21.830Z,13.86
2022-12-31T11:18:15.869Z,13.69
2022-12-31T11:21:06.590Z,13.77
2022-12-31T11:24:00.719Z,13.93
2022-12-31T11:26:27.416Z,13.93
2022-12-31T11:29:24.497Z,13.93
2022-12-31T11:32:02.175Z,13.96
2022-12-31T11:35:01.282Z,13.54
2022-12-31T11:37:46.487Z,13.99
2022-12-31T11:41:04.968Z,13.89
2022-12-31T11:43:50.433Z,13.98
2022-12-31T11:46:54.586Z,14.00
2022-12-31T11:49:57.045Z,14.00
2022-12-31T11:52:31.674Z,13.97
2022-12-31T11:55:15.295Z,14.02
2022-12-31T11:57:48.763Z,14.03
2022-12-31T12:00:19.064Z,13.98
2022-12-31T12:02:49.258Z,13.84
2022-12-31T12:05:20.323Z,13.87
2022-12-31T12:07:48.003Z,13.87
2022-12-31T12:10:42.066Z,13.83
2022-12-31T12:13:16.967Z,13.78
2022-12-31T12:15:48.249Z,13.65
2022-12-31T12:18:33.639Z,13.74
2022-12-31T12:21:17.714Z,13.55
2022-12-31T12:23:59.140Z,13.77
2022-12-31T12:26:27.767Z,13.54
2022-12-31T12:28:54.560Z,13.55
2022-12-31T12:31:23.835Z,13.79
2022-12-31T12:33:52.115Z,13.72
2022-12-31T12:36:20.125Z,13.78
2022-12-31T12:38:46.874Z,13.67
2022-12-31T12:41:25.219Z,13.77
2022-12-31T12:44:14.430Z,13.79
2022-12-31T12:46:48.456Z,13.78
2022-12-31T12:49:39.827Z,13.80
2022-12-31T12:52:14.650Z,13.73
2022-12-31T12:55:04.274Z,13.78
2022-12-31T12:58:19.264Z,13.75
2022-12-31T13:01:02.912Z,13.63
2022-12-31T13:04:32.881Z,13.72
2022-12-31T13:07:13.567Z,13.69
2022-12-31T13:10:14.012Z,13.70
2022-12-31T13:13:24.933Z,13.68
2022-12-31T13:16:00.219Z,13.66
2022-12-31T13:18:52.021Z,13.66
2022-12-31T13:21:42.807Z,13.64
2022-12-31T13:24:19.792Z,13.60
2022-12-31T13:27:11.567Z,13.56
2022-12-31T13:29:41.805Z,13.61
2022-12-31T13:32:15.454Z,13.64
2022-12-31T13:34:46.246Z,13.65
2022-12-31T13:37:24.544Z,13.65
2022-12-31T13:39:59.766Z,13.51
2022-12-31T13:42:40.517Z,13.62
2022-12-31T13:45:16.907Z,13.59
2022-12-31T13:47:52.608Z,13.44
2022-12-31T13:50:25.584Z,13.59
2022-12-31T13:52:58.501Z,13.36
2022-12-31T13:55:33.708Z,13.52
2022-12-31T13:58:19.204Z,13.49
2022-12-31T14:01:12.362Z,13.39
2022-12-31T14:03:50.807Z,13.49
2022-12-31T14:06:46.745Z,13.49
2022-12-31T14:09:20.820Z,12.97
2022-12-31T14:11:59.575Z,13.54
2022-12-31T14:14:49.576Z,13.55
2022-12-31T14:17:41.249Z,13.55
2022-12-31T14:20:21.823Z,13.48
2022-12-31T14:22:57.434Z,13.53
2022-12-31T14:25:33.460Z,13.52
2022-12-31T14:28:04.537Z,13.55
2022-12-31T14:30:36.683Z,13.50
2022-12-31T14:33:40.609Z,13.56
2022-12-31T14:36:14.132Z,13.55
2022-12-31T14:39:22.061Z,13.56
2022-12-31T14:42:02.353Z,13.51
2022-12-31T14:45:06.327Z,13.56
2022-12-31T14:47:32.945Z,13.53
2022-12-31T14:50:22.325Z,13.45
2022-12-31T14:53:18.704Z,13.40
2022-12-31T14:55:57.244Z,13.17
2022-12-31T14:58:32.375Z,13.24
2022-12-31T15:01:08.620Z,13.37
2022-12-31T15:03:45.076Z,13.35
2022-12-31T15:06:24.490Z,13.36
2022-12-31T15:09:11.726Z,13.26
2022-12-31T15:12:01.991Z,13.28
2022-12-31T15:14:38.976Z,13.34
2022-12-31T15:17:26.451Z,13.31
2022-12-31T15:20:17.307Z,13.32
2022-12-31T15:22:49.852Z,13.27
2022-12-31T15:25:36.943Z,13.34
2022-12-31T15:28:22.147Z,13.30
2022-12-31T15:30:50.038Z,13.35
2022-12-31T15:33:28.991Z,13.43
2022-12-31T15:35:57.911Z,13.54
2022-12-31T15:38:37.606Z,13.55
2022-12-31T15:41:19.322Z,13.56
2022-12-31T15:43:48.923Z,13.59
2022-12-31T15:46:20.482Z,13.57
2022-12-31T15:49:04.921Z,13.51
2022-12-31T15:51:55.788Z,13.42
2022-12-31T15:54:30.799Z,13.57
2022-12-31T15:56:58.089Z,13.53
2022-12-31T15:59:26.773Z,13.49
2022-12-31T16:01:56.428Z,13.53
2022-12-31T16:04:26.452Z,13.52
2022-12-31T16:06:53.921Z,13.48
2022-12-31T16:09:35.965Z,13.47
2022-12-31T16:12:08.508Z,13.53
2022-12-31T16:14:40.632Z,13.01
2022-12-31T16:17:23.352Z,13.53
2022-12-31T16:19:50.084Z,13.45
2022-12-31T16:22:19.252Z,13.56
2022-12-31T16:25:29.535Z,13.61
2022-12-31T16:27:50.531Z,13.44
2022-12-31T16:30:25.295Z,13.54
2022-12-31T16:32:55.008Z,13.50
2022-12-31T16:35:29.632Z,13.55
2022-12-31T16:38:13.322Z,13.54
2022-12-31T16:40:42.935Z,13.47
2022-12-31T16:43:25.514Z,13.40
2022-12-31T16:45:52.502Z,13.49
2022-12-31T16:48:21.281Z,13.46
2022-12-31T16:50:52.728Z,13.47
2022-12-31T16:53:26.601Z,13.48
2022-12-31T16:56:08.980Z,13.40
2022-12-31T16:58:45.735Z,13.42
2022-12-31T17:01:18.447Z,13.39
2022-12-31T17:03:52.607Z,13.09
2022-12-31T17:06:22.943Z,13.52
2022-12-31T17:08:50.701Z,13.50
2022-12-31T17:11:31.614Z,13.49
2022-12-31T17:14:06.228Z,13.50
2022-12-31T17:16:44.673Z,13.48
2022-12-31T17:19:48.943Z,13.50
2022-12-31T17:22:37.244Z,13.20
2022-12-31T17:25:15.632Z,13.44
2022-12-31T17:28:03.016Z,13.24
2022-12-31T17:30:35.889Z,13.40
2022-12-31T17:33:29.795Z,13.34
2022-12-31T17:36:14.503Z,13.21
2022-12-31T17:38:41.685Z,13.39
2022-12-31T17:41:08.284Z,13.39
2022-12-31T17:43:37.574Z,13.34
2022-12-31T17:46:16.684Z,13.32
2022-12-31T17:48:46.208Z,13.41
2022-12-31T17:51:12.911Z,13.34
2022-12-31T17:53:39.561Z,13.36
2022-12-31T17:56:14.575Z,13.38
2022-12-31T17:58:43.991Z,13.38
2022-12-31T18:01:15.453Z,13.38
2022-12-31T18:03:42.234Z,13.34
2022-12-31T18:06:16.273Z,12.98
2022-12-31T18:08:43.694Z,13.34
2022-12-31T18:11:16.516Z,13.26
2022-12-31T18:13:43.485Z,13.26
2022-12-31T18:16:10.229Z,13.23
2022-12-31T18:18:39.987Z,13.31
2022-12-31T18:21:13.888Z,13.34
2022-12-31T18:23:45.926Z,13.26
2022-12-31T18:26:20.721Z,13.33
2022-12-31T18:28:48.582Z,13.34
2022-12-31T18:31:22.872Z,13.33
2022-12-31T18:33:50.932Z,13.32
2022-12-31T18:36:20.355Z,13.30
2022-12-31T18:38:47.199Z,13.19
2022-12-31T18:41:26.945Z,13.35
2022-12-31T18:43:54.031Z,13.13
2022-12-31T18:46:23.551Z,13.34
2022-12-31T18:48:50.238Z,13.24
2022-12-31T18:51:19.706Z,13.35
2022-12-31T18:53:47.038Z,13.34
2022-12-31T18:56:16.907Z,13.32
2022-12-31T18:58:45.214Z,13.35
2022-12-31T19:01:29.077Z,13.34
2022-12-31T19:03:57.758Z,13.32
2022-12-31T19:06:25.375Z,13.28
2022-12-31T19:08:52.199Z,13.16
2022-12-31T19:11:19.544Z,13.25
2022-12-31T19:13:46.352Z,13.32
2022-12-31T19:16:14.099Z,13.32
2022-12-31T19:18:41.793Z,13.34
2022-12-31T19:21:17.007Z,13.32
2022-12-31T19:23:44.394Z,13.36
2022-12-31T19:26:19.521Z,13.22
2022-12-31T19:28:47.337Z,13.41
2022-12-31T19:31:14.470Z,13.42
2022-12-31T19:33:41.388Z,13.38
2022-12-31T19:36:16.323Z,13.48
2022-12-31T19:38:44.379Z,13.47
2022-12-31T19:41:19.636Z,13.52
2022-12-31T19:43:47.626Z,13.52
2022-12-31T19:46:18.823Z,13.46
2022-12-31T19:48:46.409Z,13.56
2022-12-31T19:51:18.805Z,13.46
2022-12-31T19:53:46.670Z,13.64
2022-12-31T19:56:16.557Z,13.63
2022-12-31T19:58:43.712Z,13.60
2022-12-31T20:01:24.197Z,13.62
2022-12-31T20:03:51.631Z,13.62
2022-12-31T20:06:19.500Z,13.66
2022-12-31T20:08:46.680Z,13.55
2022-12-31T20:11:14.307Z,13.64
2022-12-31T20:13:42.377Z,13.51
2022-12-31T20:16:11.616Z,13.64
2022-12-31T20:18:39.970Z,13.64
2022-12-31T20:21:19.836Z,13.66
2022-12-31T20:23:48.042Z,13.48
2022-12-31T20:26:14.790Z,13.65
2022-12-31T20:28:41.561Z,13.27
2022-12-31T20:31:11.168Z,13.66
2022-12-31T20:33:38.186Z,13.65
2022-12-31T20:36:06.909Z,13.50
2022-12-31T20:38:33.781Z,13.66
2022-12-31T20:41:05.205Z,13.70
2022-12-31T20:43:33.272Z,13.67
2022-12-31T20:46:08.118Z,13.54
2022-12-31T20:48:39.367Z,13.55
2022-12-31T20:51:06.907Z,13.67
2022-12-31T20:53:33.637Z,13.71
2022-12-31T20:56:08.810Z,13.60
2022-12-31T20:58:36.053Z,13.80
2022-12-31T21:01:06.832Z,13.83
2022-12-31T21:04:04.427Z,13.84
2022-12-31T21:06:23.109Z,13.84
2022-12-31T21:08:49.982Z,13.86
2022-12-31T21:11:35.614Z,13.90
2022-12-31T21:14:02.594Z,13.90
2022-12-31T21:16:29.671Z,13.91
2022-12-31T21:18:56.650Z,13.90
2022-12-31T21:21:23.873Z,13.84
2022-12-31T21:23:51.070Z,13.91
2022-12-31T21:26:17.860Z,13.84
2022-12-31T21:28:45.186Z,13.79
2022-12-31T21:31:13.438Z,13.90
2022-12-31T21:33:43.840Z,13.84
2022-12-31T21:36:10.804Z,13.93
2022-12-31T21:38:37.640Z,13.84
2022-12-31T21:41:06.190Z,13.92
2022-12-31T21:43:33.332Z,13.89
2022-12-31T21:46:04.507Z,13.85
2022-12-31T21:48:31.605Z,13.96
2022-12-31T21:51:14.127Z,13.97
2022-12-31T21:53:40.827Z,13.90
2022-12-31T21:56:09.375Z,13.79
2022-12-31T21:58:38.832Z,13.84
2022-12-31T22:01:24.704Z,13.90
2022-12-31T22:03:51.640Z,13.86
2022-12-31T22:06:23.341Z,13.71
2022-12-31T22:08:52.234Z,13.85
2022-12-31T22:11:21.098Z,13.86
2022-12-31T22:13:48.449Z,13.89
2022-12-31T22:16:15.486Z,13.90
2022-12-31T22:18:44.032Z,13.79
2022-12-31T22:21:18.743Z,13.82
2022-12-31T22:23:52.490Z,13.91
2022-12-31T22:26:21.680Z,13.71
2022-12-31T22:28:48.564Z,13.88
2022-12-31T22:31:20.179Z,13.86
2022-12-31T22:33:47.922Z,13.84
2022-12-31T22:36:17.700Z,13.74
2022-12-31T22:38:45.097Z,13.87
2022-12-31T22:41:21.586Z,13.85
2022-12-31T22:43:51.260Z,13.77
2022-12-31T22:46:21.065Z,13.83
2022-12-31T22:48:48.413Z,13.85
2022-12-31T22:51:16.296Z,13.86
2022-12-31T22:53:43.602Z,13.87
2022-12-31T22:56:12.847Z,13.83
2022-12-31T22:58:39.957Z,13.86
2022-12-31T23:01:14.298Z,13.87
2022-12-31T23:03:42.094Z,13.81
2022-12-31T23:06:08.852Z,13.77
2022-12-31T23:08:35.565Z,13.77
2022-12-31T23:11:09.771Z,13.86
2022-12-31T23:13:59.762Z,13.83
2022-12-31T23:16:47.925Z,13.82
2022-12-31T23:19:34.643Z,13.83
2022-12-31T23:22:19.939Z,13.87
2022-12-31T23:24:46.697Z,13.87
2022-12-31T23:27:13.488Z,13.84
2022-12-31T23:29:46.657Z,13.91
2022-12-31T23:32:17.566Z,13.85
2022-12-31T23:34:46.089Z,13.89
2022-12-31T23:37:14.423Z,13.92
2022-12-31T23:39:41.621Z,13.75
2022-12-31T23:42:08.608Z,13.88
2022-12-31T23:44:35.729Z,13.94
2022-12-31T23:47:02.665Z,13.95
2022-12-31T23:49:29.431Z,13.90
2022-12-31T23:51:56.071Z,13.85
2022-12-31T23:54:22.785Z,13.84
2022-12-31T23:56:49.513Z,13.82
2022-12-31T23:59:16.269Z,13.72
