createdAt,value
2022-12-14T00:01:17.744Z,-1.96
2022-12-14T00:03:45.404Z,-2.01
2022-12-14T00:06:14.577Z,-2.05
2022-12-14T00:08:42.009Z,-2.02
2022-12-14T00:11:09.183Z,-2.00
2022-12-14T00:13:36.073Z,-2.00
2022-12-14T00:16:08.134Z,-2.05
2022-12-14T00:18:34.943Z,-1.99
2022-12-14T00:21:09.891Z,-2.03
2022-12-14T00:23:39.276Z,-2.02
2022-12-14T00:26:10.934Z,-1.97
2022-12-14T00:28:37.977Z,-2.02
2022-12-14T00:31:04.919Z,-2.08
2022-12-14T00:33:31.496Z,-2.08
2022-12-14T00:35:58.092Z,-2.04
2022-12-14T00:38:24.903Z,-1.92
2022-12-14T00:40:51.598Z,-2.05
2022-12-14T00:43:17.972Z,-2.10
2022-12-14T00:45:45.092Z,-2.10
2022-12-14T00:48:12.736Z,-2.07
2022-12-14T00:50:39.112Z,-2.01
2022-12-14T00:53:06.049Z,-2.06
2022-12-14T00:55:43.532Z,-2.08
2022-12-14T00:58:12.647Z,-2.02
2022-12-14T01:00:39.693Z,-2.02
2022-12-14T01:03:07.287Z,-2.00
2022-12-14T01:05:34.629Z,-2.01
2022-12-14T01:08:01.143Z,-1.93
2022-12-14T01:10:27.865Z,-1.84
2022-12-14T01:12:54.206Z,-1.91
2022-12-14T01:15:21.030Z,-1.93
2022-12-14T01:17:47.411Z,-1.92
2022-12-14T01:20:14.020Z,-1.85
2022-12-14T01:22:40.416Z,-1.90
2022-12-14T01:25:06.956Z,-1.84
2022-12-14T01:27:33.304Z,-1.87
2022-12-14T01:29:59.743Z,-1.79
2022-12-14T01:32:26.144Z,-1.85
2022-12-14T01:34:52.512Z,-1.79
2022-12-14T01:37:18.860Z,-1.92
2022-12-14T01:39:46.535Z,-1.91
2022-12-14T01:42:14.837Z,-2.00
2022-12-14T01:44:44.304Z,-2.03
2022-12-14T01:47:20.070Z,-2.00
2022-12-14T01:49:56.195Z,-1.95
2022-12-14T01:52:36.743Z,-1.97
2022-12-14T01:55:09.261Z,-1.97
2022-12-14T01:57:50.703Z,-1.91
2022-12-14T02:00:17.964Z,-1.94
2022-12-14T02:02:51.610Z,-2.05
2022-12-14T02:05:21.044Z,-1.91
2022-12-14T02:07:50.415Z,-1.96
2022-12-14T02:10:17.537Z,-1.96
2022-12-14T02:12:47.888Z,-1.89
2022-12-14T02:15:15.517Z,-1.95
2022-12-14T02:17:47.039Z,-1.89
2022-12-14T02:20:16.077Z,-1.91
2022-12-14T02:22:51.441Z,-1.89
2022-12-14T02:25:49.229Z,-1.87
2022-12-14T02:28:46.008Z,-1.88
2022-12-14T02:31:21.396Z,-1.94
2022-12-14T02:34:14.926Z,-1.89
2022-12-14T02:37:04.977Z,-1.89
2022-12-14T02:39:58.907Z,-1.81
2022-12-14T02:42:37.480Z,-1.93
2022-12-14T02:45:26.963Z,-1.95
2022-12-14T02:48:14.403Z,-1.98
2022-12-14T02:51:12.375Z,-1.86
2022-12-14T02:54:04.236Z,-1.91
2022-12-14T02:56:43.894Z,-1.84
2022-12-14T02:59:11.343Z,-1.90
2022-12-14T03:01:39.491Z,-1.94
2022-12-14T03:04:06.659Z,-1.91
2022-12-14T03:06:33.148Z,-1.98
2022-12-14T03:09:08.573Z,-1.87
2022-12-14T03:11:37.739Z,-1.97
2022-12-14T03:14:27.270Z,-1.94
2022-12-14T03:16:56.961Z,-1.93
2022-12-14T03:19:32.385Z,-1.92
2022-12-14T03:22:07.487Z,-1.90
2022-12-14T03:24:43.556Z,-1.92
2022-12-14T03:27:20.294Z,-1.98
2022-12-14T03:30:00.449Z,-1.98
2022-12-14T03:32:30.928Z,-1.88
2022-12-14T03:35:04.955Z,-1.89
2022-12-14T03:37:39.576Z,-1.84
2022-12-14T03:40:11.697Z,-1.93
2022-12-14T03:42:49.492Z,-1.88
2022-12-14T03:45:25.952Z,-1.94
2022-12-14T03:48:01.058Z,-1.90
2022-12-14T03:50:44.933Z,-1.95
2022-12-14T03:53:39.379Z,-1.76
2022-12-14T03:56:28.853Z,-1.84
2022-12-14T03:59:02.602Z,-1.90
2022-12-14T04:01:59.487Z,-1.90
2022-12-14T04:04:54.287Z,-1.85
2022-12-14T04:07:32.796Z,-1.74
2022-12-14T04:10:33.172Z,-1.82
2022-12-14T04:13:24.788Z,-1.68
2022-12-14T04:16:14.355Z,-1.87
2022-12-14T04:19:01.773Z,-1.82
2022-12-14T04:21:47.968Z,-1.73
2022-12-14T04:24:45.435Z,-1.44
2022-12-14T04:27:21.289Z,-1.32
2022-12-14T04:29:56.879Z,-1.19
2022-12-14T04:32:38.362Z,-1.16
2022-12-14T04:35:18.427Z,-1.14
2022-12-14T04:37:50.775Z,-0.86
2022-12-14T04:40:22.691Z,-0.97
2022-12-14T04:43:05.625Z,-0.88
2022-12-14T04:45:39.396Z,-0.94
2022-12-14T04:48:31.719Z,-0.88
2022-12-14T04:51:22.896Z,-0.87
2022-12-14T04:53:55.831Z,-0.98
2022-12-14T04:56:30.041Z,-0.91
2022-12-14T04:58:56.549Z,-0.96
2022-12-14T05:01:32.950Z,-0.83
2022-12-14T05:04:12.516Z,-0.67
2022-12-14T05:07:01.126Z,-0.69
2022-12-14T05:09:31.688Z,-0.49
2022-12-14T05:12:06.847Z,-0.47
2022-12-14T05:14:49.720Z,-0.60
2022-12-14T05:17:16.609Z,-0.87
2022-12-14T05:19:50.614Z,-0.58
2022-12-14T05:22:18.041Z,-0.70
2022-12-14T05:24:44.379Z,-0.96
2022-12-14T05:27:10.728Z,-0.92
2022-12-14T05:29:37.081Z,-0.73
2022-12-14T05:32:04.443Z,-0.98
2022-12-14T05:34:31.064Z,-0.90
2022-12-14T05:36:58.046Z,-1.21
2022-12-14T05:39:24.396Z,-1.14
2022-12-14T05:41:50.772Z,-1.14
2022-12-14T05:44:17.280Z,-1.25
2022-12-14T05:46:43.729Z,-1.26
2022-12-14T05:49:10.660Z,-1.13
2022-12-14T05:51:37.016Z,-1.21
2022-12-14T05:54:03.553Z,-1.17
2022-12-14T05:56:29.891Z,-1.19
2022-12-14T05:58:56.341Z,-1.27
2022-12-14T06:01:23.141Z,-1.45
2022-12-14T06:03:52.526Z,-1.37
2022-12-14T06:06:18.959Z,-1.43
2022-12-14T06:08:46.050Z,-1.61
2022-12-14T06:11:18.899Z,-1.61
2022-12-14T06:13:45.683Z,-1.68
2022-12-14T06:16:23.749Z,-1.81
2022-12-14T06:18:56.008Z,-1.93
2022-12-14T06:21:26.307Z,-2.02
2022-12-14T06:23:54.245Z,-2.05
2022-12-14T06:26:21.622Z,-2.24
2022-12-14T06:28:48.059Z,-2.10
2022-12-14T06:31:16.926Z,-1.97
2022-12-14T06:33:43.808Z,-2.00
2022-12-14T06:36:23.622Z,-2.11
2022-12-14T06:38:51.219Z,-2.05
2022-12-14T06:41:18.156Z,-2.15
2022-12-14T06:43:44.555Z,-1.93
2022-12-14T06:46:18.215Z,-1.92
2022-12-14T06:48:52.742Z,-1.86
2022-12-14T06:51:20.471Z,-2.02
2022-12-14T06:53:50.461Z,-1.94
2022-12-14T06:56:18.003Z,-1.92
2022-12-14T06:58:44.908Z,-1.95
2022-12-14T07:01:17.667Z,-2.08
2022-12-14T07:03:48.399Z,-2.04
2022-12-14T07:06:14.995Z,-2.13
2022-12-14T07:08:41.464Z,-2.13
2022-12-14T07:11:10.480Z,-2.08
2022-12-14T07:13:37.764Z,-2.20
2022-12-14T07:16:06.102Z,-2.13
2022-12-14T07:18:33.339Z,-1.99
2022-12-14T07:21:02.645Z,-1.96
2022-12-14T07:23:31.516Z,-1.98
2022-12-14T07:26:03.317Z,-1.97
2022-12-14T07:28:30.372Z,-1.87
2022-12-14T07:30:58.506Z,-1.67
2022-12-14T07:33:26.292Z,-1.64
2022-12-14T07:36:01.528Z,-0.99
2022-12-14T07:38:27.880Z,-0.73
2022-12-14T07:40:54.207Z,-0.44
2022-12-14T07:43:21.566Z,-0.42
2022-12-14T07:45:47.922Z,-0.49
2022-12-14T07:48:14.357Z,-0.47
2022-12-14T07:50:40.767Z,-0.81
2022-12-14T07:53:07.125Z,-0.79
2022-12-14T07:55:35.085Z,-0.82
2022-12-14T07:58:01.452Z,-1.02
2022-12-14T08:00:27.871Z,-1.41
2022-12-14T08:02:57.053Z,-1.68
2022-12-14T08:05:23.421Z,-1.83
2022-12-14T08:07:49.754Z,-1.50
2022-12-14T08:10:16.282Z,-1.30
2022-12-14T08:12:42.656Z,-1.31
2022-12-14T08:15:09.293Z,-1.82
2022-12-14T08:17:35.659Z,-1.58
2022-12-14T08:20:02.090Z,-1.72
2022-12-14T08:22:28.440Z,-1.66
2022-12-14T08:24:54.834Z,-1.60
2022-12-14T08:27:21.247Z,-1.85
2022-12-14T08:29:47.851Z,-1.54
2022-12-14T08:32:14.382Z,-1.54
2022-12-14T08:34:40.734Z,-1.52
2022-12-14T08:37:07.162Z,-1.53
2022-12-14T08:39:33.540Z,-1.37
2022-12-14T08:41:59.975Z,-1.41
2022-12-14T08:44:26.534Z,-1.51
2022-12-14T08:46:53.201Z,-1.28
2022-12-14T08:49:19.792Z,-0.94
2022-12-14T08:51:46.212Z,-0.92
2022-12-14T08:54:12.745Z,-0.88
2022-12-14T08:56:39.486Z,-0.80
2022-12-14T08:59:05.946Z,-0.92
2022-12-14T09:01:34.462Z,-0.90
2022-12-14T09:04:07.604Z,-0.85
2022-12-14T09:06:36.917Z,-0.50
2022-12-14T09:09:04.700Z,-0.22
2022-12-14T09:11:31.067Z,-0.42
2022-12-14T09:13:58.103Z,0.06
2022-12-14T09:16:28.876Z,-0.22
2022-12-14T09:18:55.570Z,-0.05
2022-12-14T09:21:22.274Z,-0.06
2022-12-14T09:23:52.630Z,-0.19
2022-12-14T09:26:23.578Z,-0.18
2022-12-14T09:28:55.144Z,-0.26
2022-12-14T09:31:23.976Z,-0.17
2022-12-14T09:33:50.936Z,0.42
2022-12-14T09:36:20.228Z,0.12
2022-12-14T09:38:51.188Z,0.32
2022-12-14T09:41:33.502Z,0.32
2022-12-14T09:44:16.237Z,0.13
2022-12-14T09:46:44.473Z,-0.18
2022-12-14T09:49:42.416Z,-0.37
2022-12-14T09:52:17.685Z,0.12
2022-12-14T09:54:50.008Z,-0.33
2022-12-14T09:57:39.344Z,-0.61
2022-12-14T10:00:14.752Z,-0.70
2022-12-14T10:03:19.535Z,-0.78
2022-12-14T10:06:02.121Z,-0.53
2022-12-14T10:08:38.393Z,-0.43
2022-12-14T10:11:23.153Z,-0.75
2022-12-14T10:14:02.052Z,-0.38
2022-12-14T10:16:37.954Z,-0.21
2022-12-14T10:19:28.667Z,-0.14
2022-12-14T10:22:02.943Z,-0.22
2022-12-14T10:24:50.919Z,-0.24
2022-12-14T10:27:26.369Z,0.04
2022-12-14T10:29:58.886Z,0.02
2022-12-14T10:32:33.249Z,-0.03
2022-12-14T10:35:16.397Z,0.08
2022-12-14T10:37:53.656Z,0.15
2022-12-14T10:40:33.770Z,-0.07
2022-12-14T10:43:18.152Z,-0.32
2022-12-14T10:46:02.346Z,-0.46
2022-12-14T10:48:52.731Z,0.34
2022-12-14T10:51:26.500Z,0.05
2022-12-14T10:54:02.702Z,0.04
2022-12-14T10:56:33.119Z,0.00
2022-12-14T10:59:25.923Z,-0.08
2022-12-14T11:02:16.871Z,0.45
2022-12-14T11:04:55.831Z,-0.21
2022-12-14T11:07:26.029Z,-0.34
2022-12-14T11:09:52.593Z,-0.09
2022-12-14T11:12:28.639Z,-0.24
2022-12-14T11:15:01.233Z,-0.16
2022-12-14T11:17:35.849Z,-0.21
2022-12-14T11:20:16.017Z,-0.08
2022-12-14T11:22:50.916Z,-0.09
2022-12-14T11:25:42.317Z,0.04
2022-12-14T11:28:53.226Z,0.33
2022-12-14T11:31:40.326Z,-0.01
2022-12-14T11:34:39.357Z,-0.10
2022-12-14T11:37:22.055Z,-0.28
2022-12-14T11:40:07.248Z,-0.18
2022-12-14T11:42:34.013Z,-0.23
2022-12-14T11:45:39.616Z,-0.18
2022-12-14T11:48:18.807Z,-0.46
2022-12-14T11:50:47.121Z,-0.58
2022-12-14T11:53:19.383Z,-0.25
2022-12-14T11:55:57.367Z,-0.11
2022-12-14T11:58:29.035Z,-0.21
2022-12-14T12:01:00.271Z,-0.32
2022-12-14T12:03:36.559Z,-0.22
2022-12-14T12:06:10.211Z,-0.13
2022-12-14T12:08:39.788Z,-0.13
2022-12-14T12:11:19.406Z,-0.05
2022-12-14T12:13:50.797Z,-0.07
2022-12-14T12:16:21.012Z,0.13
2022-12-14T12:19:19.317Z,0.17
2022-12-14T12:21:46.049Z,0.28
2022-12-14T12:25:23.726Z,0.45
2022-12-14T12:27:37.029Z,0.26
2022-12-14T12:30:28.613Z,0.32
2022-12-14T12:32:57.601Z,0.46
2022-12-14T12:35:45.413Z,0.64
2022-12-14T12:38:43.539Z,0.50
2022-12-14T12:41:30.456Z,0.33
2022-12-14T12:43:59.861Z,0.05
2022-12-14T12:46:30.004Z,0.08
2022-12-14T12:49:07.082Z,0.45
2022-12-14T12:51:46.789Z,0.42
2022-12-14T12:54:18.537Z,-0.03
2022-12-14T12:56:49.492Z,0.18
2022-12-14T12:59:26.752Z,0.23
2022-12-14T13:01:57.045Z,0.18
2022-12-14T13:04:32.357Z,0.34
2022-12-14T13:07:13.889Z,0.38
2022-12-14T13:09:49.679Z,0.50
2022-12-14T13:12:37.674Z,0.68
2022-12-14T13:15:18.037Z,0.52
2022-12-14T13:17:50.812Z,0.27
2022-12-14T13:20:24.408Z,-0.09
2022-12-14T13:22:51.760Z,0.29
2022-12-14T13:25:24.126Z,0.41
2022-12-14T13:28:10.922Z,0.44
2022-12-14T13:31:09.466Z,0.46
2022-12-14T13:33:56.738Z,0.17
2022-12-14T13:36:37.041Z,0.22
2022-12-14T13:39:21.684Z,0.26
2022-12-14T13:42:00.401Z,0.33
2022-12-14T13:44:47.888Z,0.12
2022-12-14T13:47:20.028Z,0.28
2022-12-14T13:50:33.701Z,0.40
2022-12-14T13:52:45.328Z,0.70
2022-12-14T13:55:30.094Z,0.58
2022-12-14T13:58:13.186Z,0.71
2022-12-14T14:00:45.650Z,0.71
2022-12-14T14:03:33.868Z,0.73
2022-12-14T14:06:12.244Z,0.87
2022-12-14T14:08:42.431Z,0.96
2022-12-14T14:11:37.874Z,0.98
2022-12-14T14:14:43.533Z,0.58
2022-12-14T14:17:23.236Z,0.47
2022-12-14T14:19:53.289Z,0.35
2022-12-14T14:22:25.523Z,0.30
2022-12-14T14:24:58.695Z,0.34
2022-12-14T14:27:37.058Z,0.17
2022-12-14T14:30:25.590Z,0.43
2022-12-14T14:32:54.220Z,0.24
2022-12-14T14:35:26.707Z,0.35
2022-12-14T14:38:02.617Z,0.31
2022-12-14T14:41:07.010Z,0.09
2022-12-14T14:43:32.399Z,0.10
2022-12-14T14:46:04.300Z,0.12
2022-12-14T14:48:36.973Z,0.00
2022-12-14T14:51:25.312Z,0.01
2022-12-14T14:57:59.274Z,0.02
2022-12-14T15:00:26.058Z,0.05
2022-12-14T15:02:54.126Z,-0.02
2022-12-14T15:05:43.359Z,0.05
2022-12-14T15:08:34.164Z,-0.01
2022-12-14T15:11:05.450Z,-0.07
2022-12-14T15:13:53.782Z,-0.05
2022-12-14T15:16:28.456Z,-0.04
2022-12-14T15:18:55.399Z,-0.10
2022-12-14T15:21:21.917Z,-0.09
2022-12-14T15:23:52.767Z,-0.07
2022-12-14T15:26:32.869Z,0.02
2022-12-14T15:29:00.970Z,0.05
2022-12-14T15:31:38.228Z,-0.07
2022-12-14T15:34:04.756Z,-0.10
2022-12-14T15:36:35.363Z,-0.01
2022-12-14T15:39:01.789Z,0.06
2022-12-14T15:41:30.224Z,-0.05
2022-12-14T15:44:00.058Z,-0.03
2022-12-14T15:46:34.361Z,-0.01
2022-12-14T15:49:03.842Z,0.02
2022-12-14T15:51:37.539Z,0.04
2022-12-14T15:54:07.067Z,0.07
2022-12-14T15:56:39.581Z,0.13
2022-12-14T15:59:42.622Z,0.03
2022-12-14T16:02:24.173Z,0.00
2022-12-14T16:04:52.296Z,0.07
2022-12-14T16:07:25.845Z,0.02
2022-12-14T16:09:57.486Z,0.06
2022-12-14T16:12:45.121Z,0.05
2022-12-14T16:15:19.670Z,0.03
2022-12-14T16:17:46.418Z,0.01
2022-12-14T16:20:22.850Z,-0.07
2022-12-14T16:23:05.110Z,-0.01
2022-12-14T16:25:35.013Z,-0.01
2022-12-14T16:28:39.864Z,-0.02
2022-12-14T16:31:17.892Z,0.07
2022-12-14T16:33:44.777Z,-0.03
2022-12-14T16:36:20.152Z,-0.05
2022-12-14T16:38:59.836Z,-0.07
2022-12-14T16:41:41.940Z,-0.03
2022-12-14T16:44:20.312Z,-0.16
2022-12-14T16:47:15.431Z,-0.23
2022-12-14T16:50:03.804Z,-0.28
2022-12-14T16:52:35.689Z,-0.40
2022-12-14T16:55:20.146Z,-0.46
2022-12-14T16:57:49.250Z,-0.48
2022-12-14T17:00:31.971Z,-0.44
2022-12-14T17:03:18.641Z,-0.54
2022-12-14T17:05:52.812Z,-0.76
2022-12-14T17:08:19.460Z,-0.96
2022-12-14T17:10:45.910Z,-1.16
2022-12-14T17:13:12.299Z,-1.03
2022-12-14T17:15:56.140Z,-1.40
2022-12-14T17:18:25.833Z,-1.29
2022-12-14T17:20:52.261Z,-1.46
2022-12-14T17:23:18.872Z,-1.51
2022-12-14T17:25:47.859Z,-1.68
2022-12-14T17:28:24.224Z,-1.82
2022-12-14T17:30:57.297Z,-2.01
2022-12-14T17:33:28.825Z,-2.05
2022-12-14T17:35:55.734Z,-2.06
2022-12-14T17:38:23.248Z,-2.16
2022-12-14T17:40:51.181Z,-2.21
2022-12-14T17:43:24.238Z,-2.26
2022-12-14T17:45:51.036Z,-2.56
2022-12-14T17:48:17.688Z,-2.48
2022-12-14T17:50:48.376Z,-2.60
2022-12-14T17:53:17.760Z,-2.84
2022-12-14T17:55:44.455Z,-2.91
2022-12-14T17:58:11.313Z,-2.90
2022-12-14T18:00:56.583Z,-2.91
2022-12-14T18:03:23.154Z,-2.85
2022-12-14T18:05:50.187Z,-2.85
2022-12-14T18:08:17.856Z,-2.80
2022-12-14T18:10:45.080Z,-2.72
2022-12-14T18:13:12.973Z,-2.77
2022-12-14T18:15:49.622Z,-2.74
2022-12-14T18:18:21.497Z,-2.75
2022-12-14T18:20:54.626Z,-2.71
2022-12-14T18:23:21.761Z,-2.63
2022-12-14T18:25:52.507Z,-2.55
2022-12-14T18:28:20.063Z,-2.37
2022-12-14T18:30:51.091Z,-2.32
2022-12-14T18:33:21.011Z,-2.29
2022-12-14T18:35:49.204Z,-2.16
2022-12-14T18:38:15.736Z,-2.03
2022-12-14T18:40:47.802Z,-1.96
2022-12-14T18:43:25.936Z,-2.00
2022-12-14T18:45:53.981Z,-1.90
2022-12-14T18:48:22.136Z,-1.90
2022-12-14T18:50:49.909Z,-1.76
2022-12-14T18:53:22.123Z,-1.77
2022-12-14T18:55:49.350Z,-1.74
2022-12-14T18:58:18.375Z,-1.76
2022-12-14T19:00:45.445Z,-1.71
2022-12-14T19:03:12.008Z,-1.74
2022-12-14T19:05:38.751Z,-1.72
2022-12-14T19:08:05.335Z,-1.73
2022-12-14T19:10:32.175Z,-1.59
2022-12-14T19:12:59.141Z,-1.69
2022-12-14T19:15:31.200Z,-1.63
2022-12-14T19:17:57.629Z,-1.74
2022-12-14T19:20:25.706Z,-1.67
2022-12-14T19:22:52.563Z,-1.56
2022-12-14T19:25:20.539Z,-1.56
2022-12-14T19:30:34.638Z,-1.75
2022-12-14T19:33:01.309Z,-1.75
2022-12-14T19:35:27.877Z,-1.79
2022-12-14T19:37:54.257Z,-1.63
2022-12-14T19:40:21.326Z,-1.47
2022-12-14T19:42:47.709Z,-1.60
2022-12-14T19:45:14.932Z,-1.65
2022-12-14T19:47:43.878Z,-1.69
2022-12-14T19:50:13.106Z,-1.61
2022-12-14T19:52:39.557Z,-1.57
2022-12-14T19:55:06.169Z,-1.66
2022-12-14T19:57:32.629Z,-1.60
2022-12-14T20:00:00.103Z,-1.60
2022-12-14T20:02:26.831Z,-1.60
2022-12-14T20:04:53.401Z,-1.57
2022-12-14T20:07:19.790Z,-1.53
2022-12-14T20:09:46.237Z,-1.51
2022-12-14T20:12:12.704Z,-1.55
2022-12-14T20:14:40.039Z,-1.52
2022-12-14T20:17:11.061Z,-1.38
2022-12-14T20:19:38.884Z,-1.48
2022-12-14T20:22:06.502Z,-1.58
2022-12-14T20:24:33.189Z,-1.43
2022-12-14T20:26:59.701Z,-1.38
2022-12-14T20:29:27.451Z,-1.52
2022-12-14T20:31:55.301Z,-1.65
2022-12-14T20:34:22.068Z,-1.69
2022-12-14T20:36:48.584Z,-1.62
2022-12-14T20:39:14.971Z,-1.63
2022-12-14T20:41:41.416Z,-1.81
2022-12-14T20:44:11.706Z,-1.95
2022-12-14T20:46:40.930Z,-2.14
2022-12-14T20:49:11.888Z,-2.17
2022-12-14T20:51:39.068Z,-2.13
2022-12-14T20:54:08.992Z,-2.28
2022-12-14T20:56:36.044Z,-2.06
2022-12-14T20:59:03.004Z,-2.04
2022-12-14T21:01:29.734Z,-1.97
2022-12-14T21:04:00.593Z,-1.89
2022-12-14T21:06:27.237Z,-1.94
2022-12-14T21:09:05.520Z,-1.87
2022-12-14T21:11:59.421Z,-1.91
2022-12-14T21:14:28.813Z,-1.82
2022-12-14T21:16:55.325Z,-1.81
2022-12-14T21:19:21.880Z,-1.77
2022-12-14T21:21:53.459Z,-1.69
2022-12-14T21:24:44.822Z,-1.67
2022-12-14T21:27:09.710Z,-1.64
2022-12-14T21:29:36.211Z,-1.71
2022-12-14T21:32:04.102Z,-1.88
2022-12-14T21:34:30.608Z,-1.80
2022-12-14T21:36:57.038Z,-1.80
2022-12-14T21:39:23.529Z,-1.80
2022-12-14T21:42:08.509Z,-1.96
2022-12-14T21:44:36.582Z,-1.95
2022-12-14T21:47:05.725Z,-1.92
2022-12-14T21:49:32.217Z,-2.04
2022-12-14T21:51:59.156Z,-2.01
2022-12-14T21:54:26.057Z,-2.06
2022-12-14T21:57:10.903Z,-2.16
2022-12-14T21:59:42.069Z,-2.12
2022-12-14T22:02:13.643Z,-2.05
2022-12-14T22:04:40.261Z,-2.11
2022-12-14T22:07:06.732Z,-2.04
2022-12-14T22:09:33.118Z,-1.97
2022-12-14T22:11:59.488Z,-1.99
2022-12-14T22:14:25.892Z,-2.00
2022-12-14T22:16:52.600Z,-1.97
2022-12-14T22:19:24.064Z,-2.04
2022-12-14T22:21:52.145Z,-1.81
2022-12-14T22:24:20.545Z,-2.00
2022-12-14T22:26:47.146Z,-2.13
2022-12-14T22:29:14.986Z,-2.14
2022-12-14T22:31:41.751Z,-2.13
2022-12-14T22:34:10.134Z,-2.16
2022-12-14T22:36:36.481Z,-2.13
2022-12-14T22:39:02.937Z,-2.18
2022-12-14T22:41:29.362Z,-2.16
2022-12-14T22:43:59.662Z,-2.20
2022-12-14T22:46:27.412Z,-2.19
2022-12-14T22:48:54.356Z,-2.26
2022-12-14T22:51:21.538Z,-2.30
2022-12-14T22:53:49.612Z,-2.39
2022-12-14T22:56:34.429Z,-2.18
2022-12-14T22:59:16.068Z,-2.32
2022-12-14T23:01:43.686Z,-2.34
2022-12-14T23:04:16.340Z,-2.33
2022-12-14T23:06:42.821Z,-2.36
2022-12-14T23:09:27.794Z,-2.33
2022-12-14T23:12:13.470Z,-2.30
2022-12-14T23:14:58.968Z,-2.26
2022-12-14T23:17:44.157Z,-2.36
2022-12-14T23:20:29.449Z,-2.41
2022-12-14T23:23:14.080Z,-2.42
2022-12-14T23:25:59.558Z,-2.45
2022-12-14T23:28:44.442Z,-2.30
2022-12-14T23:31:35.208Z,-2.34
2022-12-14T23:34:20.168Z,-2.33
2022-12-14T23:37:04.963Z,-2.26
2022-12-14T23:39:49.690Z,-2.24
2022-12-14T23:42:34.769Z,-2.31
2022-12-14T23:45:19.806Z,-2.27
2022-12-14T23:48:04.780Z,-2.29
2022-12-14T23:50:49.380Z,-2.28
2022-12-14T23:53:34.491Z,-2.20
2022-12-14T23:56:19.459Z,-2.21
2022-12-14T23:59:04.316Z,-2.38
