createdAt,value
2023-01-20T00:00:44.696Z,7.28
2023-01-20T00:03:02.154Z,7.60
2023-01-20T00:05:21.404Z,7.88
2023-01-20T00:07:38.664Z,7.40
2023-01-20T00:09:55.698Z,7.72
2023-01-20T00:12:12.821Z,7.75
2023-01-20T00:14:29.863Z,7.93
2023-01-20T00:16:46.960Z,8.35
2023-01-20T00:19:05.286Z,7.90
2023-01-20T00:21:22.385Z,8.65
2023-01-20T00:23:41.902Z,8.23
2023-01-20T00:25:59.023Z,8.52
2023-01-20T00:28:18.169Z,8.82
2023-01-20T00:30:35.305Z,8.55
2023-01-20T00:32:52.386Z,8.30
2023-01-20T00:35:09.523Z,8.07
2023-01-20T00:37:27.002Z,8.88
2023-01-20T00:39:48.119Z,8.45
2023-01-20T00:42:05.449Z,9.15
2023-01-20T00:44:22.762Z,8.55
2023-01-20T00:46:40.263Z,8.30
2023-01-20T00:48:58.316Z,8.95
2023-01-20T00:51:15.375Z,9.15
2023-01-20T00:53:32.612Z,8.18
2023-01-20T00:55:55.067Z,7.53
2023-01-20T00:58:12.127Z,7.70
2023-01-20T01:00:29.361Z,8.18
2023-01-20T01:02:46.613Z,7.55
2023-01-20T01:05:03.766Z,7.28
2023-01-20T01:07:21.086Z,7.13
2023-01-20T01:09:38.306Z,7.63
2023-01-20T01:11:55.622Z,7.75
2023-01-20T01:14:12.704Z,8.07
2023-01-20T01:16:29.831Z,7.95
2023-01-20T01:18:47.014Z,8.85
2023-01-20T01:21:04.497Z,8.30
2023-01-20T01:23:21.666Z,7.97
2023-01-20T01:25:38.997Z,8.82
2023-01-20T01:27:56.436Z,7.80
2023-01-20T01:30:13.747Z,8.27
2023-01-20T01:32:32.166Z,7.45
2023-01-20T01:34:51.823Z,7.60
2023-01-20T01:37:09.193Z,8.15
2023-01-20T01:39:26.370Z,8.10
2023-01-20T01:41:44.776Z,8.13
2023-01-20T01:44:03.788Z,8.15
2023-01-20T01:46:21.129Z,8.07
2023-01-20T01:48:38.095Z,8.02
2023-01-20T01:50:55.125Z,8.57
2023-01-20T01:53:12.072Z,7.88
2023-01-20T01:55:30.440Z,8.38
2023-01-20T01:57:47.437Z,8.02
2023-01-20T02:00:07.277Z,8.43
2023-01-20T02:02:25.766Z,8.48
2023-01-20T02:04:43.136Z,8.23
2023-01-20T02:07:00.424Z,7.85
2023-01-20T02:09:20.445Z,7.47
2023-01-20T02:11:38.821Z,8.20
2023-01-20T02:13:57.907Z,7.30
2023-01-20T02:16:15.302Z,8.18
2023-01-20T02:18:33.365Z,7.45
2023-01-20T02:20:50.832Z,8.00
2023-01-20T02:23:08.547Z,7.53
2023-01-20T02:25:26.004Z,7.25
2023-01-20T02:27:45.862Z,7.10
2023-01-20T02:30:02.879Z,7.43
2023-01-20T02:32:19.781Z,7.30
2023-01-20T02:34:36.846Z,7.43
2023-01-20T02:36:55.274Z,7.13
2023-01-20T02:39:12.312Z,7.50
2023-01-20T02:41:44.194Z,7.05
2023-01-20T02:44:01.172Z,7.38
2023-01-20T02:46:18.544Z,7.00
2023-01-20T02:48:35.645Z,7.00
2023-01-20T02:50:52.627Z,7.28
2023-01-20T02:53:09.573Z,7.53
2023-01-20T02:55:26.635Z,7.35
2023-01-20T02:57:43.854Z,7.60
2023-01-20T03:00:01.175Z,7.03
2023-01-20T03:02:18.202Z,7.43
2023-01-20T03:04:38.505Z,7.53
2023-01-20T03:06:55.656Z,7.40
2023-01-20T03:09:13.023Z,6.80
2023-01-20T03:11:30.129Z,7.30
2023-01-20T03:13:47.457Z,7.10
2023-01-20T03:16:08.662Z,7.25
2023-01-20T03:18:25.992Z,7.22
2023-01-20T03:20:44.275Z,7.30
2023-01-20T03:23:01.525Z,7.22
2023-01-20T03:25:19.590Z,7.38
2023-01-20T03:27:36.487Z,6.88
2023-01-20T03:29:53.570Z,7.30
2023-01-20T03:32:10.594Z,7.57
2023-01-20T03:34:30.650Z,7.05
2023-01-20T03:36:48.866Z,7.97
2023-01-20T03:39:06.136Z,7.72
2023-01-20T03:41:23.224Z,7.85
2023-01-20T03:43:41.501Z,7.53
2023-01-20T03:45:59.929Z,7.32
2023-01-20T03:48:16.883Z,7.78
2023-01-20T03:50:34.281Z,7.47
2023-01-20T03:52:51.584Z,7.18
2023-01-20T03:55:08.562Z,7.20
2023-01-20T03:57:26.605Z,7.15
2023-01-20T03:59:43.647Z,7.15
2023-01-20T04:02:00.674Z,7.40
2023-01-20T04:04:17.762Z,7.60
2023-01-20T04:06:35.081Z,7.68
2023-01-20T04:08:52.071Z,6.85
2023-01-20T04:11:09.120Z,7.60
2023-01-20T04:13:26.077Z,6.85
2023-01-20T04:15:43.197Z,6.57
2023-01-20T04:18:01.451Z,7.28
2023-01-20T04:20:18.703Z,6.75
2023-01-20T04:22:35.696Z,6.50
2023-01-20T04:24:53.017Z,7.43
2023-01-20T04:27:09.980Z,7.30
2023-01-20T04:29:27.032Z,6.00
2023-01-20T04:31:45.075Z,8.02
2023-01-20T04:34:02.121Z,7.70
2023-01-20T04:36:19.437Z,6.78
2023-01-20T04:38:36.766Z,6.95
2023-01-20T04:40:53.700Z,6.95
2023-01-20T04:43:10.713Z,7.45
2023-01-20T04:45:27.926Z,7.47
2023-01-20T04:47:45.008Z,7.50
2023-01-20T04:50:01.958Z,6.97
2023-01-20T04:52:19.225Z,7.57
2023-01-20T04:54:36.210Z,6.63
2023-01-20T04:56:53.257Z,6.75
2023-01-20T04:59:10.302Z,7.43
2023-01-20T05:01:27.289Z,7.10
2023-01-20T05:03:45.547Z,7.50
2023-01-20T05:06:02.605Z,8.32
2023-01-20T05:08:19.586Z,7.30
2023-01-20T05:10:36.478Z,7.30
2023-01-20T05:12:53.766Z,6.82
2023-01-20T05:15:11.019Z,6.90
2023-01-20T05:17:28.276Z,7.65
2023-01-20T05:19:45.286Z,7.43
2023-01-20T05:22:02.208Z,7.13
2023-01-20T05:24:19.174Z,7.00
2023-01-20T05:26:36.171Z,7.13
2023-01-20T05:28:54.081Z,7.00
2023-01-20T05:31:11.146Z,7.07
2023-01-20T05:33:29.448Z,6.93
2023-01-20T05:35:46.361Z,6.45
2023-01-20T05:38:03.699Z,6.95
2023-01-20T05:40:20.895Z,6.93
2023-01-20T05:42:37.964Z,6.95
2023-01-20T05:44:54.996Z,6.95
2023-01-20T05:47:12.102Z,6.72
2023-01-20T05:49:29.136Z,6.70
2023-01-20T05:51:46.210Z,7.00
2023-01-20T05:54:03.214Z,7.00
2023-01-20T05:56:20.196Z,6.95
2023-01-20T05:58:38.203Z,7.10
2023-01-20T06:00:55.311Z,7.30
2023-01-20T06:03:12.279Z,7.20
2023-01-20T06:05:29.321Z,7.22
2023-01-20T06:07:46.214Z,7.05
2023-01-20T06:10:03.448Z,7.15
2023-01-20T06:12:20.522Z,7.20
2023-01-20T06:14:37.772Z,7.07
2023-01-20T06:16:54.988Z,8.25
2023-01-20T06:19:12.328Z,7.28
2023-01-20T06:21:29.529Z,7.50
2023-01-20T06:23:46.519Z,8.45
2023-01-20T06:26:03.838Z,8.25
2023-01-20T06:28:21.140Z,8.48
2023-01-20T06:30:38.249Z,8.45
2023-01-20T06:32:55.502Z,9.25
2023-01-20T06:35:12.992Z,9.10
2023-01-20T06:37:30.186Z,8.82
2023-01-20T06:39:48.212Z,8.30
2023-01-20T06:42:05.456Z,9.23
2023-01-20T06:44:22.439Z,9.13
2023-01-20T06:46:39.784Z,9.35
2023-01-20T06:48:58.089Z,10.10
2023-01-20T06:51:15.109Z,12.10
2023-01-20T06:53:33.141Z,12.10
2023-01-20T06:55:52.182Z,12.73
2023-01-20T06:58:10.055Z,13.30
2023-01-20T07:00:27.335Z,12.00
2023-01-20T07:02:44.435Z,11.40
2023-01-20T07:05:01.573Z,12.20
2023-01-20T07:07:18.649Z,12.27
2023-01-20T07:09:35.671Z,11.50
2023-01-20T07:11:52.693Z,12.13
2023-01-20T07:14:09.950Z,11.45
2023-01-20T07:16:27.260Z,11.52
2023-01-20T07:18:44.556Z,10.40
2023-01-20T07:21:01.579Z,10.45
2023-01-20T07:23:18.641Z,10.23
2023-01-20T07:25:36.531Z,10.95
2023-01-20T07:27:53.534Z,10.23
2023-01-20T07:30:10.790Z,10.40
2023-01-20T07:32:29.986Z,9.18
2023-01-20T07:34:49.409Z,10.02
2023-01-20T07:37:07.255Z,9.20
2023-01-20T07:39:24.175Z,9.73
2023-01-20T07:41:41.497Z,9.30
2023-01-20T07:43:58.761Z,9.68
2023-01-20T07:46:15.630Z,9.52
2023-01-20T07:48:33.668Z,9.30
2023-01-20T07:50:50.835Z,9.98
2023-01-20T07:53:08.814Z,9.48
2023-01-20T07:55:26.109Z,9.23
2023-01-20T07:57:43.562Z,10.07
2023-01-20T08:00:00.678Z,9.55
2023-01-20T08:02:17.628Z,10.18
2023-01-20T08:04:35.637Z,10.02
2023-01-20T08:06:52.632Z,13.15
2023-01-20T08:09:09.867Z,13.88
2023-01-20T08:11:27.130Z,13.20
2023-01-20T08:13:44.393Z,12.80
2023-01-20T08:16:01.653Z,12.00
2023-01-20T08:18:19.001Z,10.65
2023-01-20T08:20:36.779Z,10.85
2023-01-20T08:22:53.657Z,10.88
2023-01-20T08:25:10.672Z,10.65
2023-01-20T08:27:28.851Z,10.70
2023-01-20T08:29:46.097Z,10.20
2023-01-20T08:32:03.032Z,10.55
2023-01-20T08:34:20.336Z,10.15
2023-01-20T08:36:38.305Z,9.55
2023-01-20T08:38:55.582Z,9.43
2023-01-20T08:41:12.478Z,10.02
2023-01-20T08:43:29.753Z,9.73
2023-01-20T08:45:46.862Z,9.15
2023-01-20T08:48:03.831Z,9.13
2023-01-20T08:50:21.139Z,9.18
2023-01-20T08:52:38.352Z,9.07
2023-01-20T08:54:55.452Z,10.75
2023-01-20T08:57:12.731Z,10.07
2023-01-20T08:59:29.803Z,9.95
2023-01-20T09:01:46.781Z,9.70
2023-01-20T09:04:06.200Z,10.15
2023-01-20T09:06:24.175Z,10.18
2023-01-20T09:08:41.180Z,10.32
2023-01-20T09:10:58.188Z,11.48
2023-01-20T09:13:15.230Z,11.77
2023-01-20T09:15:32.340Z,11.23
2023-01-20T09:17:50.623Z,10.05
2023-01-20T09:20:07.645Z,11.13
2023-01-20T09:22:24.951Z,11.88
2023-01-20T09:24:41.952Z,12.40
2023-01-20T09:26:58.955Z,11.82
2023-01-20T09:29:15.907Z,10.50
2023-01-20T09:31:32.913Z,10.52
2023-01-20T09:33:50.212Z,10.73
2023-01-20T09:36:07.223Z,10.32
2023-01-20T09:38:24.530Z,9.95
2023-01-20T09:40:41.822Z,10.50
2023-01-20T09:42:59.910Z,10.27
2023-01-20T09:45:17.155Z,9.65
2023-01-20T09:47:34.493Z,10.20
2023-01-20T09:49:52.540Z,10.50
2023-01-20T09:52:09.466Z,11.05
2023-01-20T09:54:27.381Z,10.82
2023-01-20T09:56:44.416Z,10.50
2023-01-20T09:59:01.697Z,9.70
2023-01-20T10:01:18.762Z,9.60
2023-01-20T10:03:37.098Z,10.57
2023-01-20T10:05:54.413Z,9.02
2023-01-20T10:08:11.414Z,14.10
2023-01-20T10:10:28.455Z,10.02
2023-01-20T10:12:46.687Z,9.82
2023-01-20T10:15:03.716Z,9.15
2023-01-20T10:17:20.791Z,8.25
2023-01-20T10:19:37.785Z,10.93
2023-01-20T10:21:54.860Z,11.32
2023-01-20T10:24:11.871Z,13.75
2023-01-20T10:26:28.899Z,10.90
2023-01-20T10:28:45.951Z,7.90
2023-01-20T10:31:03.010Z,7.00
2023-01-20T10:33:21.306Z,6.50
2023-01-20T10:35:38.364Z,8.40
2023-01-20T10:37:55.402Z,10.60
2023-01-20T10:40:12.447Z,10.50
2023-01-20T10:42:29.453Z,10.57
2023-01-20T10:44:46.545Z,9.52
2023-01-20T10:47:03.826Z,10.32
2023-01-20T10:49:20.867Z,7.55
2023-01-20T10:51:37.902Z,5.93
2023-01-20T10:53:56.014Z,5.57
2023-01-20T10:56:12.858Z,5.85
2023-01-20T10:58:29.807Z,9.75
2023-01-20T11:00:46.823Z,8.48
2023-01-20T11:03:03.803Z,10.70
2023-01-20T11:05:21.053Z,9.07
2023-01-20T11:07:38.096Z,6.55
2023-01-20T11:09:55.407Z,7.10
2023-01-20T11:12:13.507Z,6.85
2023-01-20T11:14:30.901Z,10.90
2023-01-20T11:16:48.224Z,12.93
2023-01-20T11:19:05.304Z,13.88
2023-01-20T11:21:22.645Z,18.05
2023-01-20T11:23:39.916Z,19.13
2023-01-20T11:25:57.150Z,12.20
2023-01-20T11:28:14.068Z,8.40
2023-01-20T11:30:31.244Z,9.45
2023-01-20T11:32:48.309Z,19.75
2023-01-20T11:35:05.293Z,16.33
2023-01-20T11:37:22.521Z,10.15
2023-01-20T11:39:39.839Z,8.02
2023-01-20T11:41:56.901Z,5.75
2023-01-20T11:44:14.132Z,5.25
2023-01-20T11:46:31.392Z,5.57
2023-01-20T11:48:48.769Z,6.13
2023-01-20T11:51:06.270Z,5.90
2023-01-20T11:53:23.266Z,5.45
2023-01-20T11:55:40.337Z,4.82
2023-01-20T11:57:57.739Z,8.07
2023-01-20T12:00:16.410Z,7.97
2023-01-20T12:02:34.662Z,11.80
2023-01-20T12:04:51.686Z,6.32
2023-01-20T12:07:08.785Z,7.28
2023-01-20T12:09:25.907Z,7.60
2023-01-20T12:11:43.949Z,6.70
2023-01-20T12:14:01.031Z,6.78
2023-01-20T12:16:19.413Z,6.07
2023-01-20T12:18:36.356Z,6.20
2023-01-20T12:20:55.839Z,5.03
2023-01-20T12:23:13.140Z,5.25
2023-01-20T12:25:30.481Z,5.90
2023-01-20T12:27:47.758Z,5.93
2023-01-20T12:30:04.775Z,6.68
2023-01-20T12:32:21.836Z,6.88
2023-01-20T12:34:39.102Z,7.13
2023-01-20T12:36:56.369Z,9.60
2023-01-20T12:39:13.380Z,11.43
2023-01-20T12:41:30.597Z,8.95
2023-01-20T12:43:47.888Z,9.05
2023-01-20T12:46:07.182Z,8.27
2023-01-20T12:48:24.433Z,7.78
2023-01-20T12:50:41.798Z,8.15
2023-01-20T12:53:00.754Z,8.50
2023-01-20T12:55:18.135Z,8.52
2023-01-20T12:57:35.164Z,8.48
2023-01-20T12:59:52.135Z,8.20
2023-01-20T13:02:09.248Z,8.50
2023-01-20T13:04:28.737Z,9.38
2023-01-20T13:06:46.013Z,9.05
2023-01-20T13:09:03.323Z,10.32
2023-01-20T13:11:20.607Z,9.10
2023-01-20T13:13:51.402Z,8.77
2023-01-20T13:16:13.223Z,8.77
2023-01-20T13:18:30.297Z,10.05
2023-01-20T13:20:47.541Z,13.07
2023-01-20T13:23:05.514Z,12.80
2023-01-20T13:25:22.563Z,11.70
2023-01-20T13:27:42.693Z,11.68
2023-01-20T13:29:59.795Z,11.82
2023-01-20T13:32:17.036Z,10.90
2023-01-20T13:34:34.069Z,11.10
2023-01-20T13:36:52.313Z,12.13
2023-01-20T13:39:09.694Z,11.80
2023-01-20T13:41:26.984Z,11.82
2023-01-20T13:43:44.037Z,12.15
2023-01-20T13:46:00.930Z,12.02
2023-01-20T13:48:18.084Z,11.55
2023-01-20T13:50:35.448Z,12.18
2023-01-20T13:52:52.870Z,11.13
2023-01-20T13:55:10.049Z,11.73
2023-01-20T13:57:27.448Z,11.50
2023-01-20T13:59:44.557Z,11.05
2023-01-20T14:02:01.580Z,11.68
2023-01-20T14:04:18.864Z,10.73
2023-01-20T14:06:38.488Z,10.82
2023-01-20T14:08:55.638Z,10.73
2023-01-20T14:11:13.180Z,11.48
2023-01-20T14:13:30.205Z,13.80
2023-01-20T14:15:47.667Z,11.20
2023-01-20T14:18:05.012Z,11.68
2023-01-20T14:20:22.305Z,11.13
2023-01-20T14:22:39.337Z,11.25
2023-01-20T14:24:56.376Z,10.75
2023-01-20T14:27:13.624Z,10.52
2023-01-20T14:29:30.601Z,10.50
2023-01-20T14:31:47.866Z,9.52
2023-01-20T14:34:04.874Z,10.02
2023-01-20T14:36:22.202Z,10.15
2023-01-20T14:38:51.922Z,10.75
2023-01-20T14:41:13.989Z,9.35
2023-01-20T14:43:31.271Z,10.07
2023-01-20T14:45:49.233Z,10.23
2023-01-20T14:48:06.299Z,10.13
2023-01-20T14:50:23.449Z,9.50
2023-01-20T14:52:40.767Z,9.50
2023-01-20T14:54:58.004Z,9.02
2023-01-20T14:57:15.304Z,9.30
2023-01-20T14:59:32.206Z,8.48
2023-01-20T15:01:49.556Z,8.65
2023-01-20T15:04:07.498Z,8.15
2023-01-20T15:06:24.485Z,7.70
2023-01-20T15:08:41.548Z,7.68
2023-01-20T15:10:58.815Z,7.40
2023-01-20T15:13:15.771Z,7.10
2023-01-20T15:15:32.757Z,7.25
2023-01-20T15:17:50.065Z,6.57
2023-01-20T15:20:07.148Z,6.88
2023-01-20T15:22:24.434Z,6.28
2023-01-20T15:24:41.415Z,6.22
2023-01-20T15:26:58.630Z,6.72
2023-01-20T15:29:15.690Z,6.60
2023-01-20T15:31:32.615Z,7.13
2023-01-20T15:33:49.733Z,7.22
2023-01-20T15:36:06.979Z,7.45
2023-01-20T15:38:24.341Z,7.10
2023-01-20T15:40:41.555Z,6.72
2023-01-20T15:42:58.598Z,6.43
2023-01-20T15:45:15.863Z,7.07
2023-01-20T15:47:32.971Z,6.43
2023-01-20T15:49:50.164Z,7.15
2023-01-20T15:52:07.155Z,6.88
2023-01-20T15:54:25.038Z,6.70
2023-01-20T15:56:42.085Z,8.27
2023-01-20T15:58:59.127Z,8.15
2023-01-20T16:01:16.467Z,8.48
2023-01-20T16:03:33.468Z,8.38
2023-01-20T16:05:51.143Z,8.73
2023-01-20T16:08:08.050Z,9.07
2023-01-20T16:10:25.086Z,8.93
2023-01-20T16:12:42.163Z,10.18
2023-01-20T16:15:00.483Z,9.50
2023-01-20T16:17:17.731Z,9.15
2023-01-20T16:19:34.727Z,9.48
2023-01-20T16:21:55.157Z,9.68
2023-01-20T16:24:12.223Z,9.75
2023-01-20T16:26:29.233Z,10.30
2023-01-20T16:28:46.201Z,9.77
2023-01-20T16:31:03.554Z,10.07
2023-01-20T16:33:20.561Z,10.48
2023-01-20T16:35:37.554Z,10.90
2023-01-20T16:37:54.609Z,10.45
2023-01-20T16:40:12.013Z,10.77
2023-01-20T16:42:29.143Z,10.68
2023-01-20T16:44:49.040Z,11.07
2023-01-20T16:47:08.212Z,10.52
2023-01-20T16:49:25.235Z,11.30
2023-01-20T16:51:42.293Z,10.75
2023-01-20T16:54:00.405Z,11.02
2023-01-20T16:56:18.555Z,11.15
2023-01-20T16:58:35.623Z,11.73
2023-01-20T17:00:52.907Z,9.73
2023-01-20T17:03:09.858Z,10.57
2023-01-20T17:05:27.114Z,10.35
2023-01-20T17:07:44.154Z,10.15
2023-01-20T17:10:02.719Z,9.73
2023-01-20T17:12:20.727Z,10.52
2023-01-20T17:14:37.780Z,10.30
2023-01-20T17:16:54.827Z,10.38
2023-01-20T17:19:12.146Z,10.40
2023-01-20T17:21:29.200Z,10.00
2023-01-20T17:23:46.410Z,9.35
2023-01-20T17:26:03.473Z,9.90
2023-01-20T17:28:20.627Z,10.35
2023-01-20T17:30:38.952Z,9.85
2023-01-20T17:32:57.231Z,8.65
2023-01-20T17:35:15.346Z,9.48
2023-01-20T17:37:32.496Z,9.73
2023-01-20T17:39:49.813Z,9.52
2023-01-20T17:42:06.811Z,9.48
2023-01-20T17:44:24.971Z,9.30
2023-01-20T17:46:41.986Z,8.98
2023-01-20T17:48:58.960Z,9.00
2023-01-20T17:51:16.260Z,8.98
2023-01-20T17:53:33.303Z,8.93
2023-01-20T17:55:53.405Z,8.88
2023-01-20T17:58:14.645Z,9.48
2023-01-20T18:00:32.910Z,9.40
2023-01-20T18:02:50.240Z,9.30
2023-01-20T18:05:07.646Z,9.55
2023-01-20T18:07:26.932Z,9.27
2023-01-20T18:09:44.470Z,9.65
2023-01-20T18:12:01.571Z,9.75
2023-01-20T18:14:18.675Z,9.00
2023-01-20T18:16:36.021Z,8.95
2023-01-20T18:18:54.001Z,8.95
2023-01-20T18:21:11.312Z,9.18
2023-01-20T18:23:29.250Z,8.82
2023-01-20T18:25:46.261Z,8.95
2023-01-20T18:28:04.599Z,8.82
2023-01-20T18:30:21.920Z,9.75
2023-01-20T18:32:39.275Z,8.63
2023-01-20T18:34:56.558Z,9.10
2023-01-20T18:37:14.897Z,9.20
2023-01-20T18:39:32.294Z,9.13
2023-01-20T18:41:51.385Z,9.73
2023-01-20T18:44:08.893Z,8.57
2023-01-20T18:46:27.293Z,9.38
2023-01-20T18:48:44.530Z,9.15
2023-01-20T18:51:01.584Z,9.57
2023-01-20T18:53:19.572Z,9.60
2023-01-20T18:55:36.928Z,10.43
2023-01-20T18:57:55.244Z,9.48
2023-01-20T19:00:12.674Z,9.57
2023-01-20T19:02:30.719Z,10.63
2023-01-20T19:04:48.235Z,9.40
2023-01-20T19:07:05.291Z,9.32
2023-01-20T19:09:22.302Z,9.00
2023-01-20T19:11:42.068Z,9.45
2023-01-20T19:13:59.364Z,9.43
2023-01-20T19:16:16.810Z,10.68
2023-01-20T19:18:36.340Z,11.00
2023-01-20T19:20:53.407Z,10.35
2023-01-20T19:23:11.319Z,10.18
2023-01-20T19:25:28.299Z,9.68
2023-01-20T19:27:45.304Z,9.10
2023-01-20T19:30:02.325Z,9.10
2023-01-20T19:32:19.646Z,9.10
2023-01-20T19:34:36.867Z,8.80
2023-01-20T19:36:54.315Z,9.30
2023-01-20T19:39:11.355Z,8.95
2023-01-20T19:41:28.452Z,8.13
2023-01-20T19:43:45.791Z,9.30
2023-01-20T19:46:03.317Z,8.48
2023-01-20T19:48:20.434Z,8.50
2023-01-20T19:50:37.775Z,9.05
2023-01-20T19:52:55.113Z,9.32
2023-01-20T19:55:13.410Z,10.05
2023-01-20T19:57:30.435Z,9.38
2023-01-20T19:59:47.327Z,10.48
2023-01-20T20:02:04.700Z,9.90
2023-01-20T20:04:22.048Z,9.30
2023-01-20T20:06:39.184Z,9.30
2023-01-20T20:08:56.473Z,8.55
2023-01-20T20:11:13.612Z,9.20
2023-01-20T20:13:30.562Z,9.57
2023-01-20T20:15:47.642Z,9.48
2023-01-20T20:18:04.977Z,9.07
2023-01-20T20:20:22.294Z,9.52
2023-01-20T20:22:39.327Z,8.93
2023-01-20T20:24:56.919Z,9.13
2023-01-20T20:27:14.068Z,9.18
2023-01-20T20:29:31.380Z,9.27
2023-01-20T20:31:48.520Z,9.50
2023-01-20T20:34:05.896Z,8.77
2023-01-20T20:36:25.291Z,8.30
2023-01-20T20:38:43.616Z,8.60
2023-01-20T20:41:01.017Z,8.32
2023-01-20T20:43:18.276Z,8.60
2023-01-20T20:45:35.362Z,9.02
2023-01-20T20:47:52.659Z,8.38
2023-01-20T20:50:10.034Z,8.85
2023-01-20T20:52:27.174Z,8.98
2023-01-20T20:54:44.538Z,8.30
2023-01-20T20:57:02.860Z,8.55
2023-01-20T20:59:19.918Z,9.20
2023-01-20T21:01:37.559Z,9.73
2023-01-20T21:03:55.308Z,9.10
2023-01-20T21:06:12.597Z,9.13
2023-01-20T21:08:29.906Z,9.73
2023-01-20T21:10:47.032Z,9.10
2023-01-20T21:13:04.315Z,8.88
2023-01-20T21:15:21.352Z,9.95
2023-01-20T21:17:38.560Z,9.18
2023-01-20T21:19:55.646Z,9.27
2023-01-20T21:22:13.548Z,9.30
2023-01-20T21:24:30.794Z,8.18
2023-01-20T21:26:48.874Z,9.68
2023-01-20T21:29:05.924Z,10.30
2023-01-20T21:31:24.198Z,10.13
2023-01-20T21:33:41.491Z,11.30
2023-01-20T21:35:59.568Z,11.05
2023-01-20T21:38:16.555Z,10.95
2023-01-20T21:40:34.940Z,11.52
2023-01-20T21:42:53.762Z,10.80
2023-01-20T21:45:11.136Z,10.57
2023-01-20T21:47:29.175Z,9.88
2023-01-20T21:49:46.445Z,9.18
2023-01-20T21:52:04.445Z,8.32
2023-01-20T21:54:21.788Z,7.95
2023-01-20T21:56:40.098Z,8.98
2023-01-20T21:58:59.811Z,8.38
2023-01-20T22:01:17.703Z,9.65
2023-01-20T22:03:34.689Z,8.68
2023-01-20T22:05:52.816Z,9.77
2023-01-20T22:08:09.907Z,8.40
2023-01-20T22:10:28.215Z,8.88
2023-01-20T22:12:46.628Z,8.60
2023-01-20T22:15:03.946Z,8.32
2023-01-20T22:17:21.309Z,9.13
2023-01-20T22:19:39.255Z,9.23
2023-01-20T22:21:56.145Z,9.25
2023-01-20T22:24:14.427Z,9.90
2023-01-20T22:26:31.720Z,7.95
2023-01-20T22:28:49.053Z,5.90
2023-01-20T22:31:06.039Z,6.55
2023-01-20T22:33:23.360Z,5.45
2023-01-20T22:35:43.143Z,5.82
2023-01-20T22:38:00.355Z,5.95
2023-01-20T22:40:17.977Z,6.07
2023-01-20T22:42:35.579Z,5.70
2023-01-20T22:44:52.496Z,6.32
2023-01-20T22:47:09.790Z,6.20
2023-01-20T22:49:27.249Z,6.28
2023-01-20T22:51:44.465Z,5.97
2023-01-20T22:54:01.591Z,6.13
2023-01-20T22:56:18.528Z,6.15
2023-01-20T22:58:35.528Z,5.93
2023-01-20T23:00:52.719Z,5.78
2023-01-20T23:03:09.836Z,6.38
2023-01-20T23:05:26.799Z,6.15
2023-01-20T23:07:46.415Z,6.20
2023-01-20T23:10:03.477Z,6.22
2023-01-20T23:12:21.549Z,6.65
2023-01-20T23:14:39.819Z,6.53
2023-01-20T23:16:56.939Z,6.65
2023-01-20T23:19:13.887Z,6.00
2023-01-20T23:21:31.000Z,6.72
2023-01-20T23:23:48.354Z,6.03
2023-01-20T23:26:05.698Z,6.13
2023-01-20T23:28:23.945Z,6.07
2023-01-20T23:30:43.627Z,6.18
2023-01-20T23:33:01.915Z,6.20
2023-01-20T23:35:19.248Z,5.93
2023-01-20T23:37:37.675Z,6.35
2023-01-20T23:39:54.687Z,6.10
2023-01-20T23:42:11.601Z,6.60
2023-01-20T23:44:30.049Z,6.70
2023-01-20T23:46:48.329Z,6.60
2023-01-20T23:49:05.903Z,7.05
2023-01-20T23:51:23.687Z,7.55
2023-01-20T23:53:41.826Z,8.07
2023-01-20T23:55:58.784Z,7.97
2023-01-20T23:58:15.923Z,8.10
