createdAt,value
2022-11-30T00:01:17.468Z,54.63
2022-11-30T00:06:16.888Z,58.92
2022-11-30T00:11:16.373Z,55.40
2022-11-30T00:16:13.060Z,59.28
2022-11-30T00:21:13.349Z,53.60
2022-11-30T00:26:12.711Z,49.72
2022-11-30T00:31:12.296Z,56.38
2022-11-30T00:36:13.000Z,55.08
2022-11-30T00:41:09.822Z,52.60
2022-11-30T00:46:09.176Z,47.30
2022-11-30T00:51:06.937Z,48.80
2022-11-30T00:56:03.818Z,36.72
2022-11-30T01:01:00.776Z,51.17
2022-11-30T01:06:04.520Z,46.72
2022-11-30T01:11:07.300Z,46.72
2022-11-30T01:16:13.302Z,46.15
2022-11-30T01:21:13.626Z,47.58
2022-11-30T01:26:10.468Z,48.38
2022-11-30T01:31:10.699Z,57.38
2022-11-30T01:36:13.800Z,50.60
2022-11-30T01:41:12.646Z,60.35
2022-11-30T01:46:38.401Z,47.63
2022-11-30T01:52:04.572Z,52.05
2022-11-30T01:57:09.310Z,55.33
2022-11-30T02:02:06.112Z,56.45
2022-11-30T02:07:05.706Z,55.63
2022-11-30T02:12:05.345Z,57.20
2022-11-30T02:17:33.058Z,52.25
2022-11-30T02:22:41.248Z,49.90
2022-11-30T02:28:21.750Z,56.25
2022-11-30T02:33:24.237Z,56.70
2022-11-30T02:38:26.737Z,58.45
2022-11-30T02:43:26.148Z,58.78
2022-11-30T02:48:31.222Z,68.50
2022-11-30T02:53:28.212Z,88.75
2022-11-30T02:58:24.693Z,83.10
2022-11-30T03:03:21.998Z,82.63
2022-11-30T03:08:18.433Z,82.38
2022-11-30T03:13:14.920Z,91.25
2022-11-30T03:18:11.371Z,79.40
2022-11-30T03:23:07.805Z,79.07
2022-11-30T03:28:04.481Z,71.38
2022-11-30T03:33:01.125Z,66.97
2022-11-30T03:37:57.628Z,69.78
2022-11-30T03:42:53.980Z,71.55
2022-11-30T03:47:50.375Z,59.65
2022-11-30T03:52:46.735Z,59.35
2022-11-30T03:57:43.192Z,59.70
2022-11-30T04:02:44.503Z,55.97
2022-11-30T04:07:41.437Z,58.55
2022-11-30T04:12:37.895Z,57.45
2022-11-30T04:17:34.273Z,58.40
2022-11-30T04:22:30.668Z,60.95
2022-11-30T04:27:29.046Z,59.97
2022-11-30T04:32:25.433Z,55.08
2022-11-30T04:37:21.789Z,57.40
2022-11-30T04:42:18.185Z,61.33
2022-11-30T04:47:14.567Z,60.42
2022-11-30T04:52:11.012Z,55.35
2022-11-30T04:57:07.431Z,57.10
2022-11-30T05:02:03.849Z,55.42
2022-11-30T05:07:00.330Z,52.17
2022-11-30T05:11:56.797Z,50.63
2022-11-30T05:16:53.184Z,51.25
2022-11-30T05:21:50.081Z,43.83
2022-11-30T05:26:46.435Z,40.85
2022-11-30T05:31:42.826Z,38.75
2022-11-30T05:36:39.248Z,37.42
2022-11-30T05:41:37.288Z,43.60
2022-11-30T05:46:38.269Z,30.13
2022-11-30T05:51:37.101Z,35.08
2022-11-30T05:56:33.628Z,32.17
2022-11-30T06:01:30.151Z,30.13
2022-11-30T06:06:26.532Z,18.70
2022-11-30T06:11:22.920Z,25.55
2022-11-30T06:16:19.348Z,21.33
2022-11-30T06:21:18.423Z,18.85
2022-11-30T06:26:19.590Z,18.98
2022-11-30T06:31:16.683Z,19.92
2022-11-30T06:36:13.188Z,14.50
2022-11-30T06:41:10.648Z,15.68
2022-11-30T06:46:07.674Z,15.18
2022-11-30T06:51:08.968Z,15.30
2022-11-30T06:56:10.721Z,16.92
2022-11-30T07:01:10.340Z,13.23
2022-11-30T07:06:14.517Z,12.32
2022-11-30T07:11:12.187Z,11.30
2022-11-30T07:16:11.149Z,11.30
2022-11-30T07:21:08.373Z,12.13
2022-11-30T07:26:07.000Z,10.20
2022-11-30T07:31:19.168Z,10.60
2022-11-30T07:36:17.441Z,12.88
2022-11-30T07:41:14.304Z,10.27
2022-11-30T07:46:14.065Z,11.50
2022-11-30T07:51:14.844Z,9.25
2022-11-30T07:56:14.293Z,8.60
2022-11-30T08:01:16.333Z,11.15
2022-11-30T08:06:19.800Z,7.32
2022-11-30T08:11:19.893Z,8.82
2022-11-30T08:16:19.361Z,7.05
2022-11-30T08:21:18.504Z,11.07
2022-11-30T08:26:21.174Z,9.18
2022-11-30T08:31:23.215Z,6.45
2022-11-30T08:36:22.461Z,9.90
2022-11-30T08:41:21.737Z,5.75
2022-11-30T08:52:08.370Z,6.45
2022-11-30T08:56:53.265Z,9.60
2022-11-30T09:01:49.623Z,4.78
2022-11-30T09:06:45.991Z,5.68
2022-11-30T09:11:42.371Z,5.88
2022-11-30T09:16:38.843Z,5.38
2022-11-30T09:21:35.388Z,7.03
2022-11-30T09:26:32.032Z,5.88
2022-11-30T09:31:28.416Z,7.88
2022-11-30T09:36:27.286Z,10.30
2022-11-30T09:41:43.975Z,6.30
2022-11-30T09:46:46.111Z,7.38
2022-11-30T09:51:48.122Z,7.57
2022-11-30T09:56:45.154Z,7.65
2022-11-30T10:01:46.123Z,7.13
2022-11-30T10:06:56.158Z,8.00
2022-11-30T10:12:09.003Z,7.47
2022-11-30T10:17:17.285Z,12.35
2022-11-30T10:22:21.053Z,12.43
2022-11-30T10:27:31.808Z,10.88
2022-11-30T10:32:40.175Z,14.40
2022-11-30T10:37:39.457Z,15.55
2022-11-30T10:42:47.938Z,19.88
2022-11-30T10:48:02.077Z,14.98
2022-11-30T10:53:00.613Z,20.23
2022-11-30T10:58:48.302Z,18.90
2022-11-30T11:03:44.634Z,23.07
2022-11-30T11:08:43.967Z,25.05
2022-11-30T11:13:42.945Z,21.02
2022-11-30T11:18:53.814Z,25.65
2022-11-30T11:23:55.645Z,23.92
2022-11-30T11:28:54.340Z,22.60
2022-11-30T11:38:48.845Z,25.40
2022-11-30T11:44:22.552Z,31.70
2022-11-30T11:49:23.264Z,26.38
2022-11-30T11:54:28.589Z,28.67
2022-11-30T11:59:40.586Z,26.50
2022-11-30T12:04:50.293Z,30.00
2022-11-30T12:10:12.793Z,31.50
2022-11-30T12:15:18.763Z,32.92
2022-11-30T12:20:38.754Z,27.25
2022-11-30T12:25:41.533Z,32.50
2022-11-30T12:30:59.393Z,36.60
2022-11-30T12:36:09.325Z,36.53
2022-11-30T12:41:22.768Z,36.65
2022-11-30T12:46:37.838Z,37.30
2022-11-30T12:51:43.825Z,35.60
2022-11-30T12:56:46.793Z,37.20
2022-11-30T13:02:14.436Z,35.72
2022-11-30T13:07:50.012Z,37.92
2022-11-30T13:12:50.558Z,37.25
2022-11-30T13:17:49.637Z,33.83
2022-11-30T13:23:16.042Z,47.67
2022-11-30T13:28:16.487Z,38.80
2022-11-30T13:33:45.131Z,39.83
2022-11-30T13:38:41.659Z,38.53
2022-11-30T13:43:47.943Z,34.92
2022-11-30T13:48:45.773Z,44.45
2022-11-30T13:53:42.330Z,45.83
2022-11-30T13:59:17.365Z,42.10
2022-11-30T14:04:19.768Z,46.08
2022-11-30T14:09:37.686Z,38.22
2022-11-30T14:14:46.206Z,44.10
2022-11-30T14:19:50.304Z,45.92
2022-11-30T14:24:48.634Z,42.30
2022-11-30T14:29:53.152Z,51.92
2022-11-30T14:35:01.606Z,44.63
2022-11-30T14:40:02.729Z,45.83
2022-11-30T14:44:59.653Z,44.65
2022-11-30T14:49:57.630Z,47.85
2022-11-30T14:55:04.327Z,41.67
2022-11-30T15:00:00.747Z,42.20
2022-11-30T15:04:58.550Z,38.08
2022-11-30T15:10:03.512Z,51.47
2022-11-30T15:15:12.217Z,38.78
2022-11-30T15:25:15.376Z,48.40
2022-11-30T15:30:16.921Z,50.47
2022-11-30T15:35:20.253Z,54.08
2022-11-30T15:40:42.472Z,44.75
2022-11-30T15:45:53.788Z,53.28
2022-11-30T15:50:50.391Z,51.72
2022-11-30T15:55:49.390Z,51.10
2022-11-30T16:01:03.340Z,54.30
2022-11-30T16:06:04.844Z,46.13
2022-11-30T16:11:06.304Z,49.88
2022-11-30T16:16:11.962Z,54.22
2022-11-30T16:21:12.624Z,50.90
2022-11-30T16:26:28.889Z,50.67
2022-11-30T16:31:29.316Z,51.75
2022-11-30T16:36:25.782Z,45.42
2022-11-30T16:41:26.360Z,56.45
2022-11-30T16:46:28.306Z,58.28
2022-11-30T16:51:27.621Z,45.22
2022-11-30T16:56:24.754Z,47.28
2022-11-30T17:01:30.301Z,52.22
2022-11-30T17:06:31.105Z,56.53
2022-11-30T17:11:37.004Z,55.05
2022-11-30T17:16:33.438Z,58.53
2022-11-30T17:21:33.614Z,60.35
2022-11-30T17:26:30.611Z,55.15
2022-11-30T17:31:27.145Z,57.95
2022-11-30T17:36:23.614Z,59.35
2022-11-30T17:41:22.091Z,50.35
2022-11-30T17:46:20.836Z,65.28
2022-11-30T17:51:17.424Z,65.70
2022-11-30T17:56:16.799Z,81.00
2022-11-30T18:01:17.018Z,90.68
2022-11-30T18:06:14.679Z,81.68
2022-11-30T18:11:17.150Z,88.13
2022-11-30T18:16:18.890Z,80.68
2022-11-30T18:21:18.065Z,92.13
2022-11-30T18:26:17.523Z,84.45
2022-11-30T18:31:14.003Z,70.38
2022-11-30T18:36:10.549Z,74.45
2022-11-30T18:41:07.735Z,83.35
2022-11-30T18:46:06.443Z,68.95
2022-11-30T18:56:13.067Z,92.20
2022-11-30T19:01:15.291Z,93.25
2022-11-30T19:06:11.801Z,93.45
2022-11-30T19:11:09.319Z,110.10
2022-11-30T19:16:09.236Z,107.72
2022-11-30T19:21:14.649Z,114.13
2022-11-30T19:26:11.676Z,120.03
2022-11-30T19:31:12.195Z,109.55
2022-11-30T19:36:12.507Z,117.78
2022-11-30T19:41:10.780Z,114.93
2022-11-30T19:46:09.891Z,92.53
2022-11-30T19:51:13.271Z,119.65
2022-11-30T19:56:17.802Z,106.50
2022-11-30T20:01:25.815Z,100.30
2022-11-30T20:06:27.854Z,96.60
2022-11-30T20:11:24.708Z,92.57
2022-11-30T20:16:22.564Z,114.88
2022-11-30T20:21:27.266Z,110.67
2022-11-30T20:26:32.722Z,94.60
2022-11-30T20:31:31.398Z,92.80
2022-11-30T20:36:27.830Z,109.93
2022-11-30T20:41:25.072Z,101.68
2022-11-30T20:46:23.128Z,108.68
2022-11-30T20:51:30.701Z,73.80
2022-11-30T20:56:28.081Z,141.15
2022-11-30T21:01:24.606Z,97.55
2022-11-30T21:06:21.383Z,106.35
2022-11-30T21:11:20.197Z,101.10
2022-11-30T21:21:24.466Z,114.13
2022-11-30T21:26:23.903Z,129.57
2022-11-30T21:31:21.695Z,98.30
2022-11-30T21:36:18.190Z,105.87
2022-11-30T21:41:14.982Z,100.50
2022-11-30T21:46:19.557Z,103.78
2022-11-30T21:51:18.922Z,101.05
2022-11-30T21:56:18.881Z,96.53
2022-11-30T22:01:29.030Z,107.35
2022-11-30T22:06:27.736Z,104.80
2022-11-30T22:11:24.137Z,98.30
2022-11-30T22:16:23.129Z,91.32
2022-11-30T22:21:21.752Z,94.57
2022-11-30T22:26:23.810Z,97.28
2022-11-30T22:31:22.708Z,80.82
2022-11-30T22:36:21.758Z,95.03
2022-11-30T22:41:18.616Z,95.38
2022-11-30T22:46:20.977Z,108.85
2022-11-30T22:51:20.870Z,73.60
2022-11-30T22:56:20.737Z,97.18
2022-11-30T23:01:20.036Z,95.47
2022-11-30T23:06:18.344Z,99.18
2022-11-30T23:11:17.136Z,92.28
2022-11-30T23:21:22.535Z,98.28
2022-11-30T23:26:24.755Z,88.18
2022-11-30T23:31:34.297Z,106.95
2022-11-30T23:36:33.569Z,90.40
2022-11-30T23:41:30.506Z,87.95
2022-11-30T23:46:26.966Z,66.65
2022-11-30T23:51:23.785Z,68.13
2022-11-30T23:56:22.597Z,62.10
