createdAt,value
2019-04-04T00:01:36.136Z,99516.07
2019-04-04T00:04:05.700Z,99486.73
2019-04-04T00:06:35.231Z,99475.25
2019-04-04T00:09:08.028Z,99474.86
2019-04-04T00:11:37.577Z,99471.88
2019-04-04T00:14:07.111Z,99473.98
2019-04-04T00:16:36.641Z,99485.88
2019-04-04T00:19:06.169Z,99488.45
2019-04-04T00:21:35.688Z,99519.50
2019-04-04T00:24:07.139Z,99529.71
2019-04-04T00:26:36.568Z,99534.39
2019-04-04T00:29:06.819Z,99536.10
2019-04-04T00:31:36.363Z,99429.75
2019-04-04T00:34:06.935Z,99493.52
2019-04-04T00:36:36.470Z,99492.27
2019-04-04T00:39:09.571Z,99482.47
2019-04-04T00:41:39.470Z,99498.63
2019-04-04T00:44:09.020Z,99499.91
2019-04-04T00:46:38.580Z,99488.89
2019-04-04T00:49:08.090Z,99484.63
2019-04-04T00:51:39.071Z,99457.00
2019-04-04T00:54:08.891Z,99450.59
2019-04-04T00:56:38.410Z,99454.02
2019-04-04T00:59:09.040Z,99439.09
2019-04-04T01:01:38.641Z,99435.70
2019-04-04T01:04:08.954Z,99413.59
2019-04-04T01:06:38.474Z,99381.73
2019-04-04T01:09:11.803Z,99419.10
2019-04-04T01:11:39.309Z,99434.41
2019-04-04T01:14:08.840Z,99447.17
2019-04-04T01:16:38.450Z,99444.62
2019-04-04T01:19:09.584Z,99438.66
2019-04-04T01:21:39.243Z,99439.52
2019-04-04T01:24:08.782Z,99426.77
2019-04-04T01:26:38.339Z,99420.84
2019-04-04T01:29:10.246Z,99410.20
2019-04-04T01:31:39.147Z,99407.20
2019-04-04T01:34:08.674Z,99409.75
2019-04-04T01:36:38.185Z,99410.60
2019-04-04T01:39:08.098Z,99411.46
2019-04-04T01:41:37.657Z,99412.72
2019-04-04T01:44:08.994Z,99405.92
2019-04-04T01:46:38.448Z,99389.36
2019-04-04T01:49:08.049Z,99392.33
2019-04-04T01:51:37.568Z,99394.00
2019-04-04T01:54:07.194Z,99388.06
2019-04-04T01:56:37.712Z,99392.75
2019-04-04T01:59:07.333Z,99391.48
2019-04-04T02:01:36.912Z,99386.80
2019-04-04T02:04:06.522Z,99383.83
2019-04-04T02:06:36.054Z,99383.41
2019-04-04T02:09:07.154Z,99402.55
2019-04-04T02:11:37.634Z,99392.78
2019-04-04T02:14:07.725Z,99403.42
2019-04-04T02:16:37.269Z,99414.47
2019-04-04T02:19:06.802Z,99411.89
2019-04-04T02:21:36.421Z,99414.04
2019-04-04T02:24:06.032Z,99410.19
2019-04-04T02:26:36.147Z,99418.27
2019-04-04T02:29:06.366Z,99431.46
2019-04-04T02:31:39.636Z,99426.36
2019-04-04T02:34:09.181Z,99424.22
2019-04-04T02:36:38.717Z,99433.09
2019-04-04T02:39:10.615Z,99432.25
2019-04-04T02:41:40.148Z,99431.83
2019-04-04T02:44:09.651Z,99434.39
2019-04-04T02:46:44.299Z,99419.94
2019-04-04T02:49:10.589Z,99415.25
2019-04-04T02:51:41.337Z,99424.19
2019-04-04T02:54:11.234Z,99432.27
2019-04-04T02:56:40.759Z,99429.30
2019-04-04T02:59:10.302Z,99421.22
2019-04-04T03:01:39.994Z,99407.21
2019-04-04T03:04:13.568Z,99409.35
2019-04-04T03:06:41.815Z,99405.09
2019-04-04T03:09:11.355Z,99409.35
2019-04-04T03:11:40.891Z,99403.83
2019-04-04T03:14:10.489Z,99399.59
2019-04-04T03:16:40.045Z,99389.34
2019-04-04T03:19:10.897Z,99377.06
2019-04-04T03:21:40.819Z,99388.48
2019-04-04T03:24:10.352Z,99413.55
2019-04-04T03:26:39.905Z,99417.81
2019-04-04T03:29:10.597Z,99413.13
2019-04-04T03:31:40.470Z,99407.20
2019-04-04T03:34:12.426Z,99393.16
2019-04-04T03:36:41.359Z,99384.25
2019-04-04T03:39:10.898Z,99374.48
2019-04-04T03:41:40.470Z,99376.63
2019-04-04T03:44:09.994Z,99374.48
2019-04-04T03:46:39.607Z,99369.37
2019-04-04T03:49:09.141Z,99371.50
2019-04-04T03:51:38.656Z,99389.33
2019-04-04T03:54:22.200Z,99404.20
2019-04-04T03:56:50.066Z,99391.48
2019-04-04T03:59:19.606Z,99415.69
2019-04-04T04:01:49.129Z,99413.11
2019-04-04T04:04:18.662Z,99411.41
2019-04-04T04:06:49.127Z,99422.45
2019-04-04T04:09:18.645Z,99416.51
2019-04-04T04:11:48.187Z,99413.11
2019-04-04T04:14:21.666Z,99404.61
2019-04-04T04:16:49.062Z,99397.80
2019-04-04T04:19:18.587Z,99401.53
2019-04-04T04:21:48.119Z,99401.51
2019-04-04T04:24:17.626Z,99410.45
2019-04-04T04:26:47.166Z,99418.95
2019-04-04T04:29:16.753Z,99420.65
2019-04-04T04:31:49.282Z,99412.13
2019-04-04T04:34:17.515Z,99415.55
2019-04-04T04:36:48.061Z,99412.19
2019-04-04T04:39:18.112Z,99404.12
2019-04-04T04:41:47.644Z,99405.81
2019-04-04T04:44:17.165Z,99411.31
2019-04-04T04:46:49.720Z,99390.11
2019-04-04T04:49:17.932Z,99390.08
2019-04-04T04:51:47.468Z,99399.70
2019-04-04T04:54:16.988Z,99386.53
2019-04-04T04:56:46.503Z,99394.14
2019-04-04T04:59:16.117Z,99381.83
2019-04-04T05:01:45.630Z,99359.38
2019-04-04T05:04:15.169Z,99355.08
2019-04-04T05:06:44.698Z,99345.31
2019-04-04T05:09:14.895Z,99356.73
2019-04-04T05:11:44.478Z,99385.22
2019-04-04T05:14:14.021Z,99406.07
2019-04-04T05:16:43.666Z,99393.67
2019-04-04T05:19:13.190Z,99396.66
2019-04-04T05:21:42.758Z,99403.47
2019-04-04T05:24:12.300Z,99408.18
2019-04-04T05:26:41.842Z,99396.77
2019-04-04T05:29:13.992Z,99401.46
2019-04-04T05:31:42.644Z,99383.66
2019-04-04T05:34:12.205Z,99377.74
2019-04-04T05:36:41.816Z,99365.45
2019-04-04T05:39:11.342Z,99357.00
2019-04-04T05:41:40.910Z,99348.06
2019-04-04T05:44:10.500Z,99348.89
2019-04-04T05:46:40.034Z,99355.72
2019-04-04T05:49:09.579Z,99357.43
2019-04-04T05:51:39.103Z,99356.15
2019-04-04T05:54:08.642Z,99349.38
2019-04-04T05:56:39.150Z,99357.88
2019-04-04T05:59:08.781Z,99347.67
2019-04-04T06:01:38.349Z,99345.14
2019-04-04T06:04:07.850Z,99351.92
2019-04-04T06:06:37.690Z,99375.27
2019-04-04T06:09:08.211Z,99390.98
2019-04-04T06:11:37.737Z,99384.50
2019-04-04T06:14:07.279Z,99369.23
2019-04-04T06:16:36.825Z,99344.64
2019-04-04T06:19:06.453Z,99340.83
2019-04-04T06:21:35.999Z,99352.74
2019-04-04T06:24:05.590Z,99362.52
2019-04-04T06:26:36.061Z,99374.86
2019-04-04T06:29:06.406Z,99391.39
2019-04-04T06:31:35.924Z,99389.27
2019-04-04T06:34:06.028Z,99396.45
2019-04-04T06:36:36.858Z,99403.68
2019-04-04T06:39:07.863Z,99399.45
2019-04-04T06:41:37.741Z,99400.31
2019-04-04T06:44:07.270Z,99405.45
2019-04-04T06:46:36.782Z,99421.53
2019-04-04T06:49:06.458Z,99421.53
2019-04-04T06:51:35.959Z,99412.65
2019-04-04T06:54:05.604Z,99413.06
2019-04-04T06:56:35.106Z,99410.92
2019-04-04T06:59:04.664Z,99410.52
2019-04-04T07:01:34.260Z,99408.83
2019-04-04T07:04:03.783Z,99419.03
2019-04-04T07:06:33.293Z,99430.09
2019-04-04T07:09:03.796Z,99427.56
2019-04-04T07:11:35.217Z,99427.17
2019-04-04T07:14:04.738Z,99423.33
2019-04-04T07:16:36.891Z,99436.49
2019-04-04T07:19:07.834Z,99432.70
2019-04-04T07:21:36.788Z,99422.07
2019-04-04T07:24:06.338Z,99420.81
2019-04-04T07:26:35.845Z,99425.48
2019-04-04T07:29:05.478Z,99431.45
2019-04-04T07:31:37.998Z,99429.33
2019-04-04T07:34:06.233Z,99412.33
2019-04-04T07:36:35.739Z,99399.16
2019-04-04T07:39:06.546Z,99398.73
2019-04-04T07:41:38.015Z,99412.33
2019-04-04T07:44:08.322Z,99407.66
2019-04-04T07:46:40.786Z,99400.40
2019-04-04T07:49:10.158Z,99403.81
2019-04-04T07:51:39.673Z,99414.45
2019-04-04T07:54:09.192Z,99425.91
2019-04-04T07:56:38.736Z,99418.27
2019-04-04T07:59:08.458Z,99431.88
2019-04-04T08:01:45.691Z,99451.42
2019-04-04T08:04:09.228Z,99462.06
2019-04-04T08:06:38.757Z,99456.11
2019-04-04T08:09:08.675Z,99457.80
2019-04-04T08:11:38.226Z,99450.16
2019-04-04T08:14:07.749Z,99448.86
2019-04-04T08:16:37.285Z,99435.73
2019-04-04T08:19:06.891Z,99428.47
2019-04-04T08:21:36.401Z,99421.66
2019-04-04T08:24:05.964Z,99433.59
2019-04-04T08:26:35.499Z,99446.76
2019-04-04T08:29:05.093Z,99455.70
2019-04-04T08:31:34.612Z,99448.03
2019-04-04T08:34:04.521Z,99456.09
2019-04-04T08:36:35.794Z,99450.58
2019-04-04T08:39:09.155Z,99443.77
2019-04-04T08:41:38.716Z,99439.53
2019-04-04T08:44:08.291Z,99435.68
2019-04-04T08:46:37.826Z,99431.85
2019-04-04T08:49:07.366Z,99429.76
2019-04-04T08:51:36.905Z,99423.36
2019-04-04T08:54:06.536Z,99412.74
2019-04-04T08:56:36.077Z,99405.48
2019-04-04T08:59:05.797Z,99408.48
2019-04-04T09:01:35.308Z,99409.70
2019-04-04T09:04:04.938Z,99408.05
2019-04-04T09:06:34.480Z,99410.96
2019-04-04T09:09:06.474Z,99422.45
2019-04-04T09:11:36.071Z,99408.82
2019-04-04T09:14:05.800Z,99421.08
2019-04-04T09:16:35.330Z,99426.60
2019-04-04T09:19:04.854Z,99438.50
2019-04-04T09:21:34.377Z,99443.60
2019-04-04T09:24:03.895Z,99438.05
2019-04-04T09:26:33.509Z,99432.95
2019-04-04T09:29:03.062Z,99425.70
2019-04-04T09:31:32.593Z,99428.69
2019-04-04T09:34:02.174Z,99448.25
2019-04-04T09:36:31.709Z,99457.22
2019-04-04T09:39:01.244Z,99461.05
2019-04-04T09:41:31.344Z,99460.17
2019-04-04T09:44:00.883Z,99464.83
2019-04-04T09:46:30.387Z,99459.67
2019-04-04T09:48:59.926Z,99457.46
2019-04-04T09:51:29.552Z,99448.94
2019-04-04T09:53:59.072Z,99444.28
2019-04-04T09:56:28.674Z,99451.89
2019-04-04T09:58:58.360Z,99460.73
2019-04-04T10:01:27.977Z,99438.67
2019-04-04T10:03:57.490Z,99457.89
2019-04-04T10:06:27.012Z,99457.36
2019-04-04T10:08:56.558Z,99450.94
2019-04-04T10:11:26.085Z,99450.97
2019-04-04T10:13:55.625Z,99449.75
2019-04-04T10:16:25.175Z,99454.50
2019-04-04T10:18:54.808Z,99456.18
2019-04-04T10:21:24.365Z,99439.92
2019-04-04T10:23:53.926Z,99445.92
2019-04-04T10:26:23.452Z,99446.74
2019-04-04T10:28:53.603Z,99439.11
2019-04-04T10:31:23.146Z,99447.17
2019-04-04T10:33:52.654Z,99439.07
2019-04-04T10:36:22.178Z,99436.48
2019-04-04T10:38:51.691Z,99430.22
2019-04-04T10:41:21.246Z,99418.32
2019-04-04T10:43:50.860Z,99411.08
2019-04-04T10:46:20.420Z,99417.50
2019-04-04T10:48:49.970Z,99404.38
2019-04-04T10:51:19.519Z,99414.39
2019-04-04T10:53:49.121Z,99413.91
2019-04-04T10:56:18.682Z,99417.25
2019-04-04T10:58:48.227Z,99420.31
2019-04-04T11:01:17.781Z,99421.13
2019-04-04T11:03:47.290Z,99427.89
2019-04-04T11:06:16.821Z,99430.08
2019-04-04T11:08:46.345Z,99433.03
2019-04-04T11:11:15.901Z,99438.97
2019-04-04T11:13:45.424Z,99446.19
2019-04-04T11:16:14.966Z,99444.48
2019-04-04T11:18:44.478Z,99451.78
2019-04-04T11:21:14.020Z,99449.69
2019-04-04T11:23:43.550Z,99447.16
2019-04-04T11:26:13.098Z,99444.16
2019-04-04T11:28:42.630Z,99449.23
2019-04-04T11:31:12.167Z,99443.68
2019-04-04T11:33:41.701Z,99431.80
2019-04-04T11:36:11.239Z,99439.47
2019-04-04T11:38:40.762Z,99455.61
2019-04-04T11:41:10.293Z,99464.11
2019-04-04T11:43:39.826Z,99458.12
2019-04-04T11:46:09.363Z,99461.08
2019-04-04T11:48:38.928Z,99453.44
2019-04-04T11:51:08.496Z,99448.77
2019-04-04T11:53:38.123Z,99449.59
2019-04-04T11:56:07.667Z,99439.41
2019-04-04T11:58:37.204Z,99436.05
2019-04-04T12:01:08.857Z,99438.23
2019-04-04T12:03:38.407Z,99448.46
2019-04-04T12:06:08.013Z,99435.68
2019-04-04T12:08:37.603Z,99430.13
2019-04-04T12:11:07.131Z,99433.95
2019-04-04T12:13:36.661Z,99434.00
2019-04-04T12:16:06.265Z,99435.66
2019-04-04T12:18:35.824Z,99438.66
2019-04-04T12:21:05.404Z,99430.18
2019-04-04T12:23:34.967Z,99443.76
2019-04-04T12:26:04.656Z,99439.95
2019-04-04T12:28:34.173Z,99443.36
2019-04-04T12:31:04.483Z,99450.58
2019-04-04T12:33:33.998Z,99457.36
2019-04-04T12:36:03.593Z,99467.09
2019-04-04T12:38:33.208Z,99474.77
2019-04-04T12:41:02.736Z,99479.03
2019-04-04T12:43:32.300Z,99473.08
2019-04-04T12:46:01.863Z,99466.28
2019-04-04T12:48:31.414Z,99473.08
2019-04-04T12:51:00.964Z,99473.89
2019-04-04T12:53:32.717Z,99475.59
2019-04-04T12:56:01.722Z,99486.20
2019-04-04T12:58:32.253Z,99478.97
2019-04-04T13:01:01.769Z,99465.30
2019-04-04T13:03:31.320Z,99444.48
2019-04-04T13:06:00.866Z,99470.88
2019-04-04T13:08:30.759Z,99462.77
2019-04-04T13:11:00.410Z,99458.97
2019-04-04T13:13:31.016Z,99467.03
2019-04-04T13:16:00.550Z,99457.66
2019-04-04T13:18:30.155Z,99452.52
2019-04-04T13:20:59.768Z,99447.91
2019-04-04T13:23:30.351Z,99441.16
2019-04-04T13:25:59.870Z,99421.53
2019-04-04T13:28:29.408Z,99441.17
2019-04-04T13:30:58.975Z,99443.27
2019-04-04T13:33:28.500Z,99433.09
2019-04-04T13:35:58.020Z,99431.83
2019-04-04T13:38:27.738Z,99434.38
2019-04-04T13:40:57.261Z,99442.03
2019-04-04T13:43:26.802Z,99438.26
2019-04-04T13:45:56.339Z,99438.25
2019-04-04T13:48:25.872Z,99436.97
2019-04-04T13:50:55.483Z,99436.95
2019-04-04T13:53:26.247Z,99431.03
2019-04-04T13:55:59.132Z,99435.69
2019-04-04T13:58:28.034Z,99445.90
2019-04-04T14:00:57.694Z,99456.04
2019-04-04T14:03:27.257Z,99451.35
2019-04-04T14:05:56.777Z,99451.73
2019-04-04T14:08:26.329Z,99450.06
2019-04-04T14:10:58.377Z,99456.42
2019-04-04T14:13:27.100Z,99455.58
2019-04-04T14:15:56.621Z,99454.78
2019-04-04T14:18:39.100Z,99444.95
2019-04-04T14:21:03.716Z,99445.39
2019-04-04T14:23:28.800Z,99453.92
2019-04-04T14:25:59.976Z,99455.18
2019-04-04T14:28:29.568Z,99449.63
2019-04-04T14:30:59.175Z,99468.32
2019-04-04T14:33:28.719Z,99483.19
2019-04-04T14:35:58.404Z,99486.59
2019-04-04T14:38:27.919Z,99502.31
2019-04-04T14:41:10.221Z,99500.56
2019-04-04T14:43:29.968Z,99495.42
2019-04-04T14:45:59.946Z,99497.52
2019-04-04T14:48:29.506Z,99511.55
2019-04-04T14:50:59.025Z,99535.81
2019-04-04T14:53:28.565Z,99541.80
2019-04-04T14:55:58.085Z,99546.53
2019-04-04T14:58:30.575Z,99554.66
2019-04-04T15:01:00.137Z,99557.68
2019-04-04T15:03:29.663Z,99546.16
2019-04-04T15:05:59.181Z,99515.09
2019-04-04T15:08:28.745Z,99493.86
2019-04-04T15:10:58.264Z,99484.50
2019-04-04T15:13:27.810Z,99472.20
2019-04-04T15:16:16.359Z,99457.75
2019-04-04T15:18:46.043Z,99452.62
2019-04-04T15:21:15.665Z,99463.72
2019-04-04T15:23:45.177Z,99471.35
2019-04-04T15:26:14.695Z,99475.14
2019-04-04T15:28:44.236Z,99475.92
2019-04-04T15:31:13.753Z,99482.30
2019-04-04T15:33:43.298Z,99486.59
2019-04-04T15:36:12.825Z,99501.89
2019-04-04T15:38:42.390Z,99511.22
2019-04-04T15:41:11.902Z,99515.41
2019-04-04T15:43:41.445Z,99517.52
2019-04-04T15:46:11.640Z,99525.64
2019-04-04T15:48:41.190Z,99531.97
2019-04-04T15:51:10.720Z,99533.70
2019-04-04T15:53:40.332Z,99541.38
2019-04-04T15:56:09.877Z,99544.78
2019-04-04T15:58:39.897Z,99543.93
2019-04-04T16:01:09.474Z,99543.91
2019-04-04T16:03:40.100Z,99549.47
2019-04-04T16:06:09.708Z,99555.01
2019-04-04T16:08:39.247Z,99549.88
2019-04-04T16:11:08.798Z,99542.67
2019-04-04T16:13:38.364Z,99549.92
2019-04-04T16:16:08.075Z,99555.91
2019-04-04T16:18:37.601Z,99564.38
2019-04-04T16:21:07.193Z,99562.70
2019-04-04T16:23:36.733Z,99566.13
2019-04-04T16:26:06.337Z,99566.55
2019-04-04T16:28:35.883Z,99570.39
2019-04-04T16:31:05.483Z,99584.51
2019-04-04T16:33:35.010Z,99591.80
2019-04-04T16:36:05.556Z,99596.90
2019-04-04T16:38:35.367Z,99604.17
2019-04-04T16:41:04.990Z,99615.67
2019-04-04T16:43:34.516Z,99611.41
2019-04-04T16:46:04.117Z,99615.23
2019-04-04T16:48:33.737Z,99619.47
2019-04-04T16:51:03.271Z,99608.85
2019-04-04T16:53:32.939Z,99621.60
2019-04-04T16:56:02.450Z,99626.30
2019-04-04T16:58:31.992Z,99622.05
2019-04-04T17:01:01.538Z,99630.13
2019-04-04T17:03:34.297Z,99640.75
2019-04-04T17:06:03.387Z,99640.34
2019-04-04T17:08:32.900Z,99650.56
2019-04-04T17:11:02.814Z,99651.83
2019-04-04T17:13:32.932Z,99653.97
2019-04-04T17:16:02.493Z,99654.82
2019-04-04T17:18:32.019Z,99655.67
2019-04-04T17:21:01.992Z,99658.63
2019-04-04T17:23:32.474Z,99652.70
2019-04-04T17:26:02.021Z,99644.59
2019-04-04T17:28:31.873Z,99647.16
2019-04-04T17:31:01.462Z,99659.08
2019-04-04T17:33:31.150Z,99662.89
2019-04-04T17:36:00.775Z,99660.78
2019-04-04T17:38:30.515Z,99651.84
2019-04-04T17:41:00.154Z,99650.57
2019-04-04T17:43:30.122Z,99655.23
2019-04-04T17:45:59.953Z,99653.95
2019-04-04T17:48:31.588Z,99648.43
2019-04-04T17:51:00.936Z,99651.84
2019-04-04T17:53:30.900Z,99650.55
2019-04-04T17:56:00.843Z,99661.63
2019-04-04T17:58:30.826Z,99656.95
2019-04-04T18:01:01.022Z,99656.08
2019-04-04T18:03:31.029Z,99654.83
2019-04-04T18:06:00.570Z,99653.09
2019-04-04T18:08:31.646Z,99659.07
2019-04-04T18:11:01.168Z,99659.07
2019-04-04T18:13:32.218Z,99664.59
2019-04-04T18:16:01.909Z,99653.11
2019-04-04T18:18:31.436Z,99657.74
2019-04-04T18:21:00.954Z,99656.92
2019-04-04T18:23:31.458Z,99657.77
2019-04-04T18:26:01.969Z,99662.88
2019-04-04T18:28:31.842Z,99662.03
2019-04-04T18:31:01.478Z,99648.78
2019-04-04T18:33:30.998Z,99668.38
2019-04-04T18:36:00.532Z,99654.80
2019-04-04T18:38:30.070Z,99664.56
2019-04-04T18:40:59.619Z,99666.70
2019-04-04T18:43:29.147Z,99670.95
2019-04-04T18:45:58.694Z,99678.61
2019-04-04T18:48:28.210Z,99678.59
2019-04-04T18:50:57.766Z,99673.48
2019-04-04T18:53:27.300Z,99672.59
2019-04-04T18:55:56.842Z,99679.44
2019-04-04T18:58:26.389Z,99692.23
2019-04-04T19:00:55.934Z,99699.02
2019-04-04T19:03:25.578Z,99695.94
2019-04-04T19:05:55.176Z,99702.75
2019-04-04T19:08:24.711Z,99712.12
2019-04-04T19:10:54.301Z,99715.12
2019-04-04T19:13:23.993Z,99710.08
2019-04-04T19:15:53.518Z,99705.73
2019-04-04T19:18:23.097Z,99710.37
2019-04-04T19:20:52.645Z,99717.13
2019-04-04T19:23:23.271Z,99711.16
2019-04-04T19:25:52.919Z,99699.25
2019-04-04T19:28:22.451Z,99689.92
2019-04-04T19:30:52.031Z,99692.42
2019-04-04T19:33:22.621Z,99700.55
2019-04-04T19:35:52.160Z,99713.73
2019-04-04T19:38:21.690Z,99722.23
2019-04-04T19:40:51.245Z,99731.64
2019-04-04T19:43:20.760Z,99741.02
2019-04-04T19:45:50.315Z,99743.97
2019-04-04T19:48:20.817Z,99753.70
2019-04-04T19:50:51.075Z,99758.74
2019-04-04T19:53:20.601Z,99763.91
2019-04-04T19:55:50.119Z,99763.50
2019-04-04T19:58:19.651Z,99752.84
2019-04-04T20:00:50.375Z,99750.22
2019-04-04T20:03:19.911Z,99756.69
2019-04-04T20:05:49.491Z,99755.06
2019-04-04T20:08:19.023Z,99748.27
2019-04-04T20:10:48.574Z,99747.92
2019-04-04T20:13:29.931Z,99743.26
2019-04-04T20:15:49.372Z,99745.83
2019-04-04T20:18:18.893Z,99754.23
2019-04-04T20:20:48.491Z,99758.11
2019-04-04T20:23:18.025Z,99750.06
2019-04-04T20:25:47.634Z,99754.69
2019-04-04T20:28:18.179Z,99760.19
2019-04-04T20:30:47.690Z,99752.88
2019-04-04T20:33:17.241Z,99756.34
2019-04-04T20:35:46.942Z,99771.31
2019-04-04T20:38:17.491Z,99768.31
2019-04-04T20:40:47.000Z,99765.70
2019-04-04T20:43:16.652Z,99766.98
2019-04-04T20:45:46.216Z,99769.91
2019-04-04T20:48:15.776Z,99772.08
2019-04-04T20:50:45.303Z,99775.09
2019-04-04T20:53:14.858Z,99779.33
2019-04-04T20:55:44.435Z,99779.31
2019-04-04T20:58:13.996Z,99775.03
2019-04-04T21:00:43.575Z,99781.85
2019-04-04T21:03:14.092Z,99773.82
2019-04-04T21:05:43.626Z,99769.55
2019-04-04T21:08:13.168Z,99767.78
2019-04-04T21:10:42.683Z,99768.67
2019-04-04T21:13:12.303Z,99766.13
2019-04-04T21:15:42.823Z,99771.20
2019-04-04T21:18:13.971Z,99772.05
2019-04-04T21:20:43.767Z,99774.18
2019-04-04T21:23:13.335Z,99777.16
2019-04-04T21:25:42.896Z,99778.86
2019-04-04T21:28:12.442Z,99783.53
2019-04-04T21:30:42.226Z,99789.94
2019-04-04T21:33:11.756Z,99794.16
2019-04-04T21:35:41.269Z,99790.33
2019-04-04T21:38:10.855Z,99794.17
2019-04-04T21:40:40.375Z,99808.20
2019-04-04T21:43:09.908Z,99811.53
2019-04-04T21:45:39.539Z,99817.09
2019-04-04T21:48:09.143Z,99822.98
2019-04-04T21:50:38.654Z,99821.73
2019-04-04T21:53:08.178Z,99825.13
2019-04-04T21:55:37.692Z,99831.10
2019-04-04T21:58:07.215Z,99831.53
2019-04-04T22:00:44.152Z,99828.53
2019-04-04T22:03:15.332Z,99831.50
2019-04-04T22:05:44.911Z,99833.17
2019-04-04T22:08:14.496Z,99841.23
2019-04-04T22:10:44.024Z,99842.95
2019-04-04T22:13:13.568Z,99840.73
2019-04-04T22:15:43.546Z,99839.04
2019-04-04T22:18:13.083Z,99839.48
2019-04-04T22:20:42.718Z,99844.98
2019-04-04T22:23:12.258Z,99853.91
2019-04-04T22:25:41.780Z,99853.06
2019-04-04T22:28:11.491Z,99852.25
2019-04-04T22:30:41.980Z,99848.36
2019-04-04T22:33:11.514Z,99857.20
2019-04-04T22:35:41.056Z,99849.57
2019-04-04T22:38:10.590Z,99857.19
2019-04-04T22:40:40.096Z,99850.80
2019-04-04T22:43:09.615Z,99850.78
2019-04-04T22:45:39.118Z,99856.75
2019-04-04T22:48:08.628Z,99855.97
2019-04-04T22:50:38.139Z,99860.68
2019-04-04T22:53:07.678Z,99866.54
2019-04-04T22:55:37.247Z,99862.64
2019-04-04T22:58:06.769Z,99864.80
2019-04-04T23:00:36.389Z,99862.19
2019-04-04T23:03:07.057Z,99875.84
2019-04-04T23:05:36.584Z,99869.58
2019-04-04T23:08:07.606Z,99873.90
2019-04-04T23:10:37.354Z,99865.38
2019-04-04T23:13:06.885Z,99863.60
2019-04-04T23:15:36.414Z,99867.47
2019-04-04T23:18:06.013Z,99866.98
2019-04-04T23:20:35.549Z,99889.94
2019-04-04T23:23:06.169Z,99889.94
2019-04-04T23:25:35.742Z,99890.48
2019-04-04T23:28:05.283Z,99873.84
2019-04-04T23:30:35.236Z,99878.94
2019-04-04T23:33:04.984Z,99876.41
2019-04-04T23:35:34.508Z,99883.99
2019-04-04T23:38:04.027Z,99891.19
2019-04-04T23:40:33.552Z,99891.58
2019-04-04T23:43:03.083Z,99893.78
2019-04-04T23:45:32.582Z,99888.25
2019-04-04T23:48:02.238Z,99890.70
2019-04-04T23:50:31.748Z,99888.53
2019-04-04T23:53:01.292Z,99891.52
2019-04-04T23:55:30.808Z,99891.95
2019-04-04T23:58:00.329Z,99878.78
