createdAt,value
2023-04-10T00:01:06.631Z,65.22
2023-04-10T00:03:38.298Z,68.15
2023-04-10T00:06:09.713Z,70.45
2023-04-10T00:08:40.754Z,71.70
2023-04-10T00:11:11.741Z,72.08
2023-04-10T00:13:42.962Z,71.75
2023-04-10T00:16:14.434Z,59.83
2023-04-10T00:18:45.454Z,62.17
2023-04-10T00:21:16.419Z,61.68
2023-04-10T00:23:47.630Z,57.45
2023-04-10T00:26:19.085Z,54.70
2023-04-10T00:28:50.487Z,52.03
2023-04-10T00:31:21.844Z,56.13
2023-04-10T00:33:53.270Z,75.85
2023-04-10T00:36:24.392Z,55.17
2023-04-10T00:38:55.387Z,55.52
2023-04-10T00:41:26.585Z,58.23
2023-04-10T00:44:01.865Z,49.35
2023-04-10T00:46:36.378Z,56.73
2023-04-10T00:49:08.037Z,50.05
2023-04-10T00:51:40.419Z,51.18
2023-04-10T00:54:13.198Z,54.48
2023-04-10T00:56:44.385Z,53.58
2023-04-10T00:59:15.939Z,54.60
2023-04-10T01:01:47.142Z,62.33
2023-04-10T01:04:19.022Z,54.85
2023-04-10T01:07:01.754Z,51.45
2023-04-10T01:09:52.944Z,58.35
2023-04-10T01:12:26.237Z,55.15
2023-04-10T01:15:08.575Z,50.20
2023-04-10T01:17:48.218Z,58.08
2023-04-10T01:20:27.546Z,53.50
2023-04-10T01:23:15.897Z,53.40
2023-04-10T01:26:01.120Z,59.15
2023-04-10T01:28:34.502Z,54.35
2023-04-10T01:31:07.107Z,55.75
2023-04-10T01:33:43.406Z,57.73
2023-04-10T01:36:16.810Z,54.50
2023-04-10T01:38:49.113Z,52.27
2023-04-10T01:41:22.013Z,52.58
2023-04-10T01:43:54.902Z,59.42
2023-04-10T01:46:27.731Z,52.80
2023-04-10T01:49:00.709Z,52.55
2023-04-10T01:51:33.688Z,52.88
2023-04-10T01:54:07.238Z,56.02
2023-04-10T01:56:39.072Z,52.43
2023-04-10T01:59:10.213Z,55.28
2023-04-10T02:01:41.294Z,55.78
2023-04-10T02:04:12.671Z,54.30
2023-04-10T02:07:04.822Z,51.30
2023-04-10T02:09:56.866Z,54.48
2023-04-10T02:12:33.085Z,59.73
2023-04-10T02:15:07.599Z,59.83
2023-04-10T02:17:40.101Z,49.53
2023-04-10T02:20:13.095Z,50.63
2023-04-10T02:22:47.905Z,56.23
2023-04-10T02:25:19.575Z,51.80
2023-04-10T02:27:50.652Z,46.50
2023-04-10T02:30:21.756Z,48.40
2023-04-10T02:32:53.252Z,49.93
2023-04-10T02:35:25.425Z,45.95
2023-04-10T02:37:56.665Z,52.48
2023-04-10T02:40:31.269Z,48.00
2023-04-10T02:43:05.148Z,52.25
2023-04-10T02:45:36.761Z,48.60
2023-04-10T02:48:09.079Z,50.78
2023-04-10T02:50:40.078Z,46.92
2023-04-10T02:53:11.006Z,44.88
2023-04-10T02:55:42.060Z,47.50
2023-04-10T02:58:15.009Z,44.00
2023-04-10T03:00:47.118Z,43.80
2023-04-10T03:03:18.252Z,45.30
2023-04-10T03:05:50.633Z,42.43
2023-04-10T03:08:22.399Z,45.33
2023-04-10T03:10:53.604Z,41.10
2023-04-10T03:13:27.936Z,43.65
2023-04-10T03:15:59.693Z,37.20
2023-04-10T03:18:31.353Z,41.35
2023-04-10T03:21:03.174Z,44.40
2023-04-10T03:23:34.161Z,38.75
2023-04-10T03:26:05.826Z,35.92
2023-04-10T03:28:37.821Z,39.10
2023-04-10T03:31:09.288Z,46.20
2023-04-10T03:33:40.301Z,43.42
2023-04-10T03:36:12.625Z,42.88
2023-04-10T03:38:44.005Z,45.00
2023-04-10T03:41:15.256Z,37.28
2023-04-10T03:43:46.563Z,38.10
2023-04-10T03:46:18.086Z,39.90
2023-04-10T03:48:50.619Z,38.90
2023-04-10T03:51:21.663Z,37.20
2023-04-10T03:53:53.088Z,36.63
2023-04-10T03:56:24.761Z,37.05
2023-04-10T03:58:56.423Z,36.68
2023-04-10T04:01:27.514Z,47.05
2023-04-10T04:03:59.737Z,37.35
2023-04-10T04:06:32.833Z,35.85
2023-04-10T04:09:03.892Z,34.92
2023-04-10T04:11:35.260Z,33.80
2023-04-10T04:14:06.249Z,40.67
2023-04-10T04:16:37.251Z,33.78
2023-04-10T04:19:08.263Z,32.23
2023-04-10T04:21:39.483Z,36.73
2023-04-10T04:24:10.639Z,41.53
2023-04-10T04:26:41.937Z,33.08
2023-04-10T04:29:13.617Z,33.08
2023-04-10T04:31:44.796Z,31.75
2023-04-10T04:34:15.809Z,32.73
2023-04-10T04:36:47.068Z,33.00
2023-04-10T04:39:18.645Z,37.03
2023-04-10T04:41:50.209Z,34.13
2023-04-10T04:44:22.105Z,32.78
2023-04-10T04:46:53.178Z,38.23
2023-04-10T04:49:24.242Z,35.45
2023-04-10T04:51:55.173Z,33.58
2023-04-10T04:54:27.374Z,30.65
2023-04-10T04:56:58.863Z,31.70
2023-04-10T04:59:30.384Z,29.72
2023-04-10T05:02:01.831Z,31.40
2023-04-10T05:04:33.252Z,36.63
2023-04-10T05:07:04.506Z,30.62
2023-04-10T05:09:35.428Z,33.08
2023-04-10T05:12:06.647Z,31.62
2023-04-10T05:14:37.606Z,32.58
2023-04-10T05:17:08.535Z,32.50
2023-04-10T05:19:39.536Z,29.55
2023-04-10T05:22:10.473Z,30.90
2023-04-10T05:24:41.434Z,30.15
2023-04-10T05:27:12.545Z,30.92
2023-04-10T05:29:43.587Z,32.25
2023-04-10T05:32:14.558Z,29.50
2023-04-10T05:34:45.519Z,30.82
2023-04-10T05:37:16.628Z,32.10
2023-04-10T05:39:47.642Z,40.15
2023-04-10T05:42:18.960Z,31.17
2023-04-10T05:44:49.937Z,33.42
2023-04-10T05:47:21.359Z,30.72
2023-04-10T05:49:52.618Z,31.12
2023-04-10T05:52:24.247Z,31.75
2023-04-10T05:54:55.622Z,31.15
2023-04-10T05:57:27.868Z,35.38
2023-04-10T05:59:58.811Z,31.82
2023-04-10T06:02:30.082Z,32.60
2023-04-10T06:05:01.195Z,34.00
2023-04-10T06:07:33.990Z,31.87
2023-04-10T06:10:05.035Z,30.95
2023-04-10T06:12:36.203Z,33.02
2023-04-10T06:15:08.071Z,32.23
2023-04-10T06:17:40.852Z,31.15
2023-04-10T06:20:12.805Z,38.10
2023-04-10T06:22:43.794Z,38.53
2023-04-10T06:25:14.972Z,34.67
2023-04-10T06:27:46.191Z,38.67
2023-04-10T06:30:17.568Z,92.82
2023-04-10T06:32:48.542Z,32.98
2023-04-10T06:35:19.564Z,29.32
2023-04-10T06:37:50.792Z,48.95
2023-04-10T06:40:22.013Z,32.42
2023-04-10T06:42:53.009Z,32.88
2023-04-10T06:45:24.397Z,29.87
2023-04-10T06:47:55.611Z,30.92
2023-04-10T06:50:26.718Z,33.58
2023-04-10T06:52:59.110Z,31.77
2023-04-10T06:55:30.153Z,34.60
2023-04-10T07:00:32.965Z,34.73
2023-04-10T07:03:04.203Z,30.43
2023-04-10T07:05:35.274Z,32.85
2023-04-10T07:08:06.680Z,35.65
2023-04-10T07:10:37.903Z,31.55
2023-04-10T07:13:09.072Z,30.17
2023-04-10T07:15:40.322Z,31.87
2023-04-10T07:18:11.288Z,29.75
2023-04-10T07:20:42.596Z,34.80
2023-04-10T07:23:33.741Z,30.40
2023-04-10T07:26:04.755Z,31.93
2023-04-10T07:28:35.960Z,34.00
2023-04-10T07:31:07.562Z,30.75
2023-04-10T07:33:38.773Z,33.10
2023-04-10T07:36:10.380Z,32.15
2023-04-10T07:38:41.545Z,31.05
2023-04-10T07:41:13.214Z,31.93
2023-04-10T07:43:44.199Z,31.12
2023-04-10T07:46:16.058Z,31.10
2023-04-10T07:48:48.664Z,30.75
2023-04-10T07:51:19.625Z,32.42
2023-04-10T07:53:50.817Z,30.70
2023-04-10T07:56:22.734Z,31.82
2023-04-10T07:58:55.051Z,30.48
2023-04-10T08:01:27.271Z,34.13
2023-04-10T08:03:58.772Z,36.35
2023-04-10T08:06:29.977Z,35.70
2023-04-10T08:09:01.202Z,31.37
2023-04-10T08:11:38.683Z,30.45
2023-04-10T08:14:09.858Z,30.95
2023-04-10T08:16:41.312Z,31.05
2023-04-10T08:19:12.487Z,31.27
2023-04-10T08:21:43.865Z,30.65
2023-04-10T08:24:15.102Z,32.85
2023-04-10T08:26:46.431Z,30.35
2023-04-10T08:29:17.609Z,32.98
2023-04-10T08:31:49.518Z,43.73
2023-04-10T08:34:21.392Z,37.08
2023-04-10T08:36:52.747Z,36.88
2023-04-10T08:39:23.730Z,31.90
2023-04-10T08:41:55.527Z,36.98
2023-04-10T08:44:26.500Z,31.80
2023-04-10T08:47:00.173Z,33.33
2023-04-10T08:49:33.833Z,29.72
2023-04-10T08:52:06.887Z,32.03
2023-04-10T08:54:40.167Z,32.20
2023-04-10T08:57:14.100Z,43.78
2023-04-10T08:59:45.824Z,41.23
2023-04-10T09:02:17.485Z,43.48
2023-04-10T09:04:53.195Z,35.73
2023-04-10T09:07:25.382Z,36.38
2023-04-10T09:09:56.335Z,33.48
2023-04-10T09:12:27.483Z,33.05
2023-04-10T09:14:59.847Z,31.17
2023-04-10T09:17:31.194Z,30.57
2023-04-10T09:20:02.422Z,33.23
2023-04-10T09:22:35.076Z,35.95
2023-04-10T09:25:07.283Z,36.55
2023-04-10T09:27:40.683Z,30.95
2023-04-10T09:30:12.145Z,39.92
2023-04-10T09:32:45.243Z,35.25
2023-04-10T09:35:17.886Z,30.43
2023-04-10T09:37:49.364Z,32.33
2023-04-10T09:40:25.613Z,32.35
2023-04-10T09:43:00.562Z,34.73
2023-04-10T09:45:34.331Z,31.57
2023-04-10T09:48:10.640Z,31.60
2023-04-10T09:50:42.711Z,30.50
2023-04-10T09:53:18.361Z,32.60
2023-04-10T09:55:50.444Z,32.25
2023-04-10T09:58:21.518Z,32.17
2023-04-10T10:00:53.232Z,33.15
2023-04-10T10:03:25.696Z,31.87
2023-04-10T10:05:57.170Z,35.70
2023-04-10T10:08:29.321Z,31.05
2023-04-10T10:11:02.810Z,30.82
2023-04-10T10:13:42.352Z,32.17
2023-04-10T10:16:32.089Z,32.42
2023-04-10T10:19:22.271Z,32.98
2023-04-10T10:21:54.384Z,32.35
2023-04-10T10:24:27.586Z,33.30
2023-04-10T10:26:59.147Z,33.23
2023-04-10T10:29:32.548Z,35.95
2023-04-10T10:32:05.334Z,33.60
2023-04-10T10:34:38.108Z,33.73
2023-04-10T10:37:09.709Z,33.65
2023-04-10T10:40:15.396Z,34.15
2023-04-10T10:43:13.386Z,35.95
2023-04-10T10:45:58.479Z,35.30
2023-04-10T10:48:29.732Z,34.77
2023-04-10T10:51:02.860Z,35.15
2023-04-10T10:53:38.717Z,36.63
2023-04-10T10:56:24.172Z,35.23
2023-04-10T10:58:59.451Z,34.55
2023-04-10T11:01:30.571Z,35.92
2023-04-10T11:04:01.866Z,34.55
2023-04-10T11:06:54.448Z,36.50
2023-04-10T11:09:55.822Z,36.65
2023-04-10T11:12:27.623Z,35.80
2023-04-10T11:15:06.238Z,33.42
2023-04-10T11:17:54.993Z,44.60
2023-04-10T11:20:29.746Z,38.23
2023-04-10T11:23:12.782Z,36.35
2023-04-10T11:25:56.959Z,38.02
2023-04-10T11:28:41.252Z,36.05
2023-04-10T11:31:23.624Z,35.35
2023-04-10T11:34:08.926Z,38.50
2023-04-10T11:36:41.900Z,37.30
2023-04-10T11:39:15.178Z,36.40
2023-04-10T11:41:47.920Z,33.50
2023-04-10T11:44:37.804Z,36.13
2023-04-10T11:47:08.872Z,38.85
2023-04-10T11:49:39.860Z,37.23
2023-04-10T11:52:10.808Z,38.85
2023-04-10T11:54:44.516Z,39.33
2023-04-10T11:57:15.530Z,37.70
2023-04-10T11:59:48.866Z,36.20
2023-04-10T12:02:19.904Z,39.27
2023-04-10T12:04:53.394Z,37.83
2023-04-10T12:07:27.627Z,36.77
2023-04-10T12:10:01.676Z,37.28
2023-04-10T12:12:39.502Z,40.90
2023-04-10T12:15:28.911Z,39.95
2023-04-10T12:18:00.226Z,44.30
2023-04-10T12:20:31.237Z,43.70
2023-04-10T12:23:03.655Z,49.58
2023-04-10T12:25:36.231Z,46.15
2023-04-10T12:28:07.238Z,47.50
2023-04-10T12:30:38.223Z,51.30
2023-04-10T12:33:10.072Z,52.43
2023-04-10T12:35:41.768Z,48.25
2023-04-10T12:38:13.201Z,48.68
2023-04-10T12:41:00.790Z,45.95
2023-04-10T12:43:36.114Z,49.27
2023-04-10T12:46:08.378Z,50.43
2023-04-10T12:48:39.436Z,54.55
2023-04-10T12:51:10.611Z,55.48
2023-04-10T12:53:48.643Z,51.53
2023-04-10T12:56:21.185Z,54.55
2023-04-10T12:58:52.422Z,56.40
2023-04-10T13:01:23.656Z,52.90
2023-04-10T13:03:54.905Z,53.60
2023-04-10T13:06:25.920Z,53.98
2023-04-10T13:08:57.392Z,56.88
2023-04-10T13:11:28.367Z,53.45
2023-04-10T13:13:59.391Z,54.05
2023-04-10T13:16:30.394Z,54.00
2023-04-10T13:19:01.570Z,60.10
2023-04-10T13:21:32.524Z,61.08
2023-04-10T13:24:03.554Z,56.90
2023-04-10T13:26:34.535Z,65.52
2023-04-10T13:29:05.525Z,58.63
2023-04-10T13:31:36.565Z,56.65
2023-04-10T13:34:07.616Z,63.63
2023-04-10T13:36:38.697Z,57.08
2023-04-10T13:39:09.806Z,59.40
2023-04-10T13:41:42.148Z,61.92
2023-04-10T13:44:13.156Z,63.30
2023-04-10T13:46:44.162Z,59.65
2023-04-10T13:49:16.573Z,62.13
2023-04-10T13:51:48.868Z,57.45
2023-04-10T13:54:19.893Z,52.38
2023-04-10T13:56:51.661Z,51.28
2023-04-10T13:59:22.848Z,63.92
2023-04-10T14:01:53.936Z,55.95
2023-04-10T14:04:25.002Z,64.60
2023-04-10T14:06:57.339Z,63.08
2023-04-10T14:09:28.352Z,72.40
2023-04-10T14:11:59.322Z,65.52
2023-04-10T14:14:30.398Z,65.92
2023-04-10T14:17:01.390Z,59.63
2023-04-10T14:19:32.332Z,58.78
2023-04-10T14:22:03.364Z,53.13
2023-04-10T14:24:34.443Z,51.42
2023-04-10T14:27:05.489Z,49.77
2023-04-10T14:29:39.092Z,52.93
2023-04-10T14:32:09.060Z,51.53
2023-04-10T14:34:40.444Z,53.30
2023-04-10T14:37:12.970Z,50.03
2023-04-10T14:39:43.995Z,48.45
2023-04-10T14:42:15.295Z,48.75
2023-04-10T14:44:46.301Z,51.28
2023-04-10T14:47:17.834Z,49.53
2023-04-10T14:49:48.818Z,52.48
2023-04-10T14:52:20.048Z,51.40
2023-04-10T14:54:51.079Z,50.17
2023-04-10T14:57:30.763Z,45.40
2023-04-10T15:00:14.396Z,55.28
2023-04-10T15:02:58.982Z,48.98
2023-04-10T15:05:42.057Z,49.88
2023-04-10T15:08:12.499Z,46.73
2023-04-10T15:10:43.550Z,48.35
2023-04-10T15:13:14.520Z,51.98
2023-04-10T15:15:46.679Z,43.83
2023-04-10T15:18:19.069Z,47.67
2023-04-10T15:20:50.160Z,50.95
2023-04-10T15:23:24.897Z,46.48
2023-04-10T15:25:58.003Z,45.88
2023-04-10T15:28:30.164Z,55.25
2023-04-10T15:31:03.569Z,47.98
2023-04-10T15:33:35.866Z,49.95
2023-04-10T15:36:07.670Z,46.15
2023-04-10T15:38:42.221Z,45.45
2023-04-10T15:41:20.656Z,46.15
2023-04-10T15:43:53.613Z,46.53
2023-04-10T15:46:24.714Z,43.63
2023-04-10T15:49:29.594Z,45.78
2023-04-10T15:52:10.603Z,50.08
2023-04-10T15:54:29.727Z,49.13
2023-04-10T15:57:01.843Z,44.63
2023-04-10T15:59:34.010Z,49.65
2023-04-10T16:02:08.661Z,48.15
2023-04-10T16:04:40.015Z,44.45
2023-04-10T16:07:13.138Z,45.48
2023-04-10T16:09:43.722Z,49.80
2023-04-10T16:12:15.022Z,44.45
2023-04-10T16:14:55.478Z,46.20
2023-04-10T16:17:44.162Z,54.93
2023-04-10T16:20:18.360Z,46.02
2023-04-10T16:22:50.524Z,45.83
2023-04-10T16:25:22.033Z,61.42
2023-04-10T16:28:01.604Z,50.58
2023-04-10T16:30:35.706Z,45.40
2023-04-10T16:33:09.724Z,45.63
2023-04-10T16:35:40.820Z,53.58
2023-04-10T16:38:14.733Z,47.90
2023-04-10T16:40:45.826Z,44.23
2023-04-10T16:43:18.066Z,47.62
2023-04-10T16:45:53.014Z,45.65
2023-04-10T16:48:26.860Z,49.03
2023-04-10T16:51:01.378Z,50.58
2023-04-10T16:53:32.482Z,48.75
2023-04-10T16:56:05.146Z,49.03
2023-04-10T16:58:38.076Z,47.17
2023-04-10T17:01:20.180Z,51.05
2023-04-10T17:03:51.525Z,48.95
2023-04-10T17:06:22.838Z,53.95
2023-04-10T17:08:54.200Z,48.35
2023-04-10T17:11:25.268Z,58.33
2023-04-10T17:13:56.246Z,48.58
2023-04-10T17:16:27.211Z,49.38
2023-04-10T17:18:58.189Z,46.65
2023-04-10T17:21:29.188Z,47.60
2023-04-10T17:24:00.201Z,48.15
2023-04-10T17:26:31.821Z,49.63
2023-04-10T17:29:02.971Z,48.52
2023-04-10T17:31:35.819Z,51.35
2023-04-10T17:34:09.924Z,50.25
2023-04-10T17:36:42.214Z,53.15
2023-04-10T17:39:13.268Z,51.05
2023-04-10T17:41:44.273Z,48.23
2023-04-10T17:44:18.593Z,54.55
2023-04-10T17:46:49.215Z,55.92
2023-04-10T17:49:20.278Z,51.63
2023-04-10T17:51:54.325Z,50.92
2023-04-10T17:54:25.311Z,51.83
2023-04-10T17:56:56.298Z,52.20
2023-04-10T17:59:27.265Z,51.63
2023-04-10T18:01:58.247Z,51.70
2023-04-10T18:04:32.160Z,54.48
2023-04-10T18:07:06.285Z,47.83
2023-04-10T18:09:41.384Z,54.40
2023-04-10T18:12:16.367Z,49.35
2023-04-10T18:14:49.678Z,49.73
2023-04-10T18:17:20.689Z,51.90
2023-04-10T18:19:53.173Z,50.15
2023-04-10T18:22:24.216Z,52.88
2023-04-10T18:24:56.180Z,50.78
2023-04-10T18:27:28.079Z,48.25
2023-04-10T18:30:00.178Z,49.18
2023-04-10T18:32:31.214Z,48.38
2023-04-10T18:35:03.612Z,49.93
2023-04-10T18:37:35.210Z,47.93
2023-04-10T18:40:15.459Z,47.25
2023-04-10T18:42:38.602Z,51.83
2023-04-10T18:45:10.651Z,50.15
2023-04-10T18:47:41.634Z,48.15
2023-04-10T18:50:13.366Z,48.92
2023-04-10T18:52:44.352Z,46.83
2023-04-10T18:55:15.541Z,45.10
2023-04-10T18:57:46.531Z,45.23
2023-04-10T19:00:18.145Z,47.13
2023-04-10T19:02:52.060Z,48.83
2023-04-10T19:05:23.101Z,46.92
2023-04-10T19:08:03.556Z,50.70
2023-04-10T19:10:26.832Z,47.98
2023-04-10T19:12:58.417Z,46.95
2023-04-10T19:15:29.476Z,44.80
2023-04-10T19:18:00.549Z,45.75
2023-04-10T19:20:50.810Z,47.93
2023-04-10T19:23:03.830Z,45.60
2023-04-10T19:25:34.970Z,45.40
2023-04-10T19:28:05.984Z,45.95
2023-04-10T19:30:37.156Z,44.65
2023-04-10T19:33:08.177Z,44.67
2023-04-10T19:35:39.207Z,52.00
2023-04-10T19:38:10.236Z,45.08
2023-04-10T19:40:41.207Z,47.65
2023-04-10T19:43:12.278Z,46.90
2023-04-10T19:45:43.213Z,44.95
2023-04-10T19:48:15.562Z,47.25
2023-04-10T19:50:46.538Z,47.00
2023-04-10T19:53:17.492Z,50.30
2023-04-10T19:55:48.600Z,45.55
2023-04-10T19:58:39.002Z,45.67
2023-04-10T20:00:53.095Z,46.25
2023-04-10T20:03:25.685Z,45.55
2023-04-10T20:05:58.194Z,47.27
2023-04-10T20:08:29.188Z,48.17
2023-04-10T20:11:00.571Z,46.90
2023-04-10T20:13:31.910Z,45.95
2023-04-10T20:16:02.998Z,46.05
2023-04-10T20:18:34.848Z,46.35
2023-04-10T20:21:06.068Z,45.78
2023-04-10T20:23:37.159Z,49.05
2023-04-10T20:26:08.359Z,46.90
2023-04-10T20:28:39.429Z,52.17
2023-04-10T20:31:15.841Z,46.68
2023-04-10T20:36:16.588Z,47.58
2023-04-10T20:38:47.742Z,46.65
2023-04-10T20:41:18.711Z,48.90
2023-04-10T20:43:49.668Z,49.65
2023-04-10T20:46:20.674Z,47.85
2023-04-10T20:48:51.741Z,47.67
2023-04-10T20:51:22.782Z,48.98
2023-04-10T20:53:53.751Z,51.73
2023-04-10T20:56:32.823Z,54.45
2023-04-10T20:58:57.329Z,50.58
2023-04-10T21:01:28.356Z,49.58
2023-04-10T21:04:00.097Z,49.13
2023-04-10T21:06:31.375Z,48.63
2023-04-10T21:09:02.438Z,53.40
2023-04-10T21:11:33.419Z,50.52
2023-04-10T21:14:04.537Z,48.73
2023-04-10T21:16:37.099Z,50.15
2023-04-10T21:19:08.077Z,48.63
2023-04-10T21:21:39.039Z,51.02
2023-04-10T21:24:10.053Z,53.40
2023-04-10T21:26:41.009Z,50.85
2023-04-10T21:29:11.992Z,50.70
2023-04-10T21:31:43.042Z,50.35
2023-04-10T21:34:14.269Z,48.33
2023-04-10T21:36:45.227Z,48.73
2023-04-10T21:39:16.306Z,51.10
2023-04-10T21:41:47.321Z,48.17
2023-04-10T21:44:18.433Z,53.92
2023-04-10T21:46:49.544Z,49.13
2023-04-10T21:49:20.538Z,50.40
2023-04-10T21:51:51.532Z,50.75
2023-04-10T21:54:22.703Z,47.78
2023-04-10T21:56:53.713Z,46.50
2023-04-10T21:59:24.663Z,48.23
2023-04-10T22:01:55.829Z,46.85
2023-04-10T22:04:27.100Z,45.98
2023-04-10T22:06:58.087Z,48.15
2023-04-10T22:09:29.070Z,49.20
2023-04-10T22:12:00.142Z,47.05
2023-04-10T22:14:31.150Z,46.15
2023-04-10T22:17:02.169Z,47.85
2023-04-10T22:19:33.551Z,51.35
2023-04-10T22:22:04.526Z,46.80
2023-04-10T22:24:35.506Z,46.45
2023-04-10T22:27:06.494Z,46.30
2023-04-10T22:29:38.111Z,46.70
2023-04-10T22:32:09.285Z,45.58
2023-04-10T22:34:40.239Z,44.83
2023-04-10T22:37:11.236Z,47.60
2023-04-10T22:39:42.194Z,46.63
2023-04-10T22:42:13.554Z,43.55
2023-04-10T22:44:44.526Z,43.60
2023-04-10T22:47:15.498Z,44.67
2023-04-10T22:49:46.754Z,44.98
2023-04-10T22:52:17.713Z,40.83
2023-04-10T22:54:48.830Z,39.98
2023-04-10T22:57:19.896Z,42.70
2023-04-10T22:59:50.838Z,38.30
2023-04-10T23:02:21.879Z,42.35
2023-04-10T23:04:52.918Z,39.15
2023-04-10T23:07:24.076Z,42.30
2023-04-10T23:09:55.029Z,41.02
2023-04-10T23:12:26.095Z,40.45
2023-04-10T23:14:57.082Z,38.53
2023-04-10T23:17:28.046Z,38.92
2023-04-10T23:19:59.041Z,38.10
2023-04-10T23:22:31.750Z,38.05
2023-04-10T23:25:02.702Z,42.53
2023-04-10T23:27:33.644Z,37.78
2023-04-10T23:30:05.195Z,38.38
2023-04-10T23:32:36.144Z,38.75
2023-04-10T23:35:07.625Z,38.53
2023-04-10T23:37:38.687Z,38.63
2023-04-10T23:40:11.069Z,39.25
2023-04-10T23:42:42.041Z,36.48
2023-04-10T23:45:13.804Z,37.05
2023-04-10T23:47:44.861Z,45.10
2023-04-10T23:50:15.852Z,37.93
2023-04-10T23:52:51.736Z,41.37
2023-04-10T23:55:22.859Z,37.90
2023-04-10T23:57:53.905Z,39.90
