createdAt,value
2018-02-03T00:00:43.050Z,3.60
2018-02-03T00:06:13.147Z,3.47
2018-02-03T00:12:03.192Z,2.77
2018-02-03T00:17:33.018Z,3.03
2018-02-03T00:23:01.164Z,3.43
2018-02-03T00:28:31.019Z,3.27
2018-02-03T00:33:59.928Z,3.17
2018-02-03T00:39:28.070Z,3.53
2018-02-03T00:45:01.135Z,2.87
2018-02-03T00:50:29.276Z,3.80
2018-02-03T00:55:58.134Z,3.00
2018-02-03T01:01:26.295Z,3.47
2018-02-03T01:06:55.202Z,3.70
2018-02-03T01:12:24.559Z,3.47
2018-02-03T01:17:52.698Z,3.20
2018-02-03T01:23:21.648Z,3.60
2018-02-03T01:28:51.791Z,3.30
2018-02-03T01:34:19.937Z,2.83
2018-02-03T01:39:48.064Z,3.07
2018-02-03T01:45:17.417Z,3.00
2018-02-03T01:50:45.551Z,2.67
2018-02-03T01:56:13.694Z,3.10
2018-02-03T02:01:41.831Z,2.50
2018-02-03T02:07:10.730Z,3.17
2018-02-03T02:12:41.886Z,3.13
2018-02-03T02:18:10.037Z,3.40
2018-02-03T02:23:38.197Z,3.10
2018-02-03T02:29:07.106Z,2.87
2018-02-03T02:34:35.267Z,3.13
2018-02-03T02:40:04.186Z,2.97
2018-02-03T02:45:32.347Z,3.67
2018-02-03T02:51:00.494Z,2.60
2018-02-03T02:56:28.628Z,3.30
2018-02-03T03:01:57.016Z,2.70
2018-02-03T03:07:25.138Z,2.70
2018-02-03T03:12:53.261Z,2.83
2018-02-03T03:18:21.411Z,3.30
2018-02-03T03:23:50.500Z,3.00
2018-02-03T03:29:18.664Z,2.60
2018-02-03T03:34:46.803Z,2.43
2018-02-03T03:40:14.938Z,3.03
2018-02-03T03:45:43.860Z,3.07
2018-02-03T03:51:12.003Z,2.80
2018-02-03T03:56:41.142Z,2.63
2018-02-03T04:02:10.069Z,2.43
2018-02-03T04:07:38.249Z,3.10
2018-02-03T04:13:09.552Z,2.70
2018-02-03T04:18:37.728Z,2.87
2018-02-03T04:24:05.879Z,3.40
2018-02-03T04:29:34.012Z,3.27
2018-02-03T04:35:02.145Z,2.80
2018-02-03T04:40:30.299Z,2.70
2018-02-03T04:45:59.435Z,3.67
2018-02-03T04:51:28.344Z,3.13
2018-02-03T04:57:08.759Z,4.20
2018-02-03T05:02:36.884Z,4.37
2018-02-03T05:08:05.017Z,4.83
2018-02-03T05:13:33.156Z,4.80
2018-02-03T05:19:01.526Z,5.07
2018-02-03T05:24:29.958Z,4.60
2018-02-03T05:29:58.108Z,4.60
2018-02-03T05:35:30.640Z,5.60
2018-02-03T05:40:59.635Z,4.97
2018-02-03T05:46:27.797Z,4.37
2018-02-03T05:51:57.647Z,4.40
2018-02-03T05:57:26.577Z,3.93
2018-02-03T06:02:54.711Z,4.80
2018-02-03T06:08:23.616Z,4.73
2018-02-03T06:13:51.747Z,3.50
2018-02-03T06:19:19.890Z,4.10
2018-02-03T06:24:48.783Z,4.43
2018-02-03T06:30:16.940Z,4.93
2018-02-03T06:35:45.882Z,4.30
2018-02-03T06:41:14.784Z,4.67
2018-02-03T06:46:42.924Z,4.10
2018-02-03T06:52:17.357Z,4.37
2018-02-03T06:57:45.533Z,4.47
2018-02-03T07:03:15.388Z,4.57
2018-02-03T07:08:47.427Z,5.23
2018-02-03T07:14:16.399Z,6.10
2018-02-03T07:19:44.591Z,6.50
2018-02-03T07:25:13.736Z,7.00
2018-02-03T07:30:43.911Z,4.83
2018-02-03T07:36:12.070Z,5.33
2018-02-03T07:41:40.258Z,4.90
2018-02-03T07:47:08.400Z,5.80
2018-02-03T07:52:36.579Z,5.20
2018-02-03T07:58:04.710Z,4.10
2018-02-03T08:03:32.880Z,5.20
2018-02-03T08:09:06.841Z,5.60
2018-02-03T08:14:36.104Z,5.80
2018-02-03T08:20:04.252Z,7.10
2018-02-03T08:25:32.383Z,5.40
2018-02-03T08:31:00.630Z,6.27
2018-02-03T08:36:28.765Z,5.50
2018-02-03T08:41:57.759Z,7.20
2018-02-03T08:47:26.117Z,7.13
2018-02-03T08:52:54.262Z,6.50
2018-02-03T08:58:26.579Z,16.30
2018-02-03T09:03:55.499Z,7.17
2018-02-03T09:09:23.630Z,7.07
2018-02-03T09:14:51.772Z,8.53
2018-02-03T09:20:19.919Z,9.20
2018-02-03T09:25:49.000Z,8.00
2018-02-03T09:31:17.132Z,9.00
2018-02-03T09:36:46.037Z,8.10
2018-02-03T09:42:14.187Z,5.80
2018-02-03T09:47:43.111Z,7.67
2018-02-03T09:53:12.040Z,7.37
2018-02-03T09:58:41.098Z,6.87
2018-02-03T10:04:21.989Z,5.97
2018-02-03T10:09:53.239Z,6.10
2018-02-03T10:15:21.381Z,7.30
2018-02-03T10:20:50.343Z,6.30
2018-02-03T10:26:22.871Z,5.10
2018-02-03T10:31:51.100Z,5.63
2018-02-03T10:37:29.796Z,6.73
2018-02-03T10:43:03.807Z,6.20
2018-02-03T10:48:33.717Z,5.63
2018-02-03T10:54:03.192Z,5.77
2018-02-03T10:59:36.801Z,4.00
2018-02-03T11:05:04.930Z,4.90
2018-02-03T11:10:33.346Z,5.30
2018-02-03T11:16:18.904Z,4.50
2018-02-03T11:21:55.292Z,5.43
2018-02-03T11:27:31.064Z,5.17
2018-02-03T11:32:59.989Z,4.87
2018-02-03T11:38:28.362Z,4.77
2018-02-03T11:44:01.116Z,4.97
2018-02-03T11:49:29.257Z,5.10
2018-02-03T11:54:58.690Z,5.77
2018-02-03T12:00:27.643Z,5.40
2018-02-03T12:05:56.001Z,4.83
2018-02-03T12:11:24.404Z,6.20
2018-02-03T12:17:01.507Z,5.03
2018-02-03T12:22:30.869Z,5.20
2018-02-03T12:28:00.717Z,4.80
2018-02-03T12:33:30.301Z,5.17
2018-02-03T12:39:05.678Z,4.80
2018-02-03T12:44:36.848Z,5.00
2018-02-03T12:50:06.188Z,5.60
2018-02-03T12:55:38.106Z,4.83
2018-02-03T13:01:06.485Z,5.30
2018-02-03T13:06:37.123Z,5.87
2018-02-03T13:12:06.049Z,4.90
2018-02-03T13:17:39.846Z,4.47
2018-02-03T13:23:08.213Z,2.80
2018-02-03T13:28:36.400Z,3.43
2018-02-03T13:34:05.531Z,3.40
2018-02-03T13:39:34.446Z,4.20
2018-02-03T13:45:02.635Z,3.90
2018-02-03T13:50:30.886Z,4.33
2018-02-03T13:55:59.168Z,5.03
2018-02-03T14:01:28.106Z,4.67
2018-02-03T14:06:56.341Z,4.60
2018-02-03T14:12:26.509Z,4.80
2018-02-03T14:17:55.743Z,4.00
2018-02-03T14:23:25.835Z,3.97
2018-02-03T14:28:54.196Z,3.87
2018-02-03T14:34:22.775Z,4.27
2018-02-03T14:40:01.261Z,4.43
2018-02-03T14:45:30.195Z,4.77
2018-02-03T14:50:58.365Z,5.10
2018-02-03T14:56:31.881Z,4.90
2018-02-03T15:02:00.774Z,4.90
2018-02-03T15:07:29.073Z,5.00
2018-02-03T15:13:11.693Z,5.43
2018-02-03T15:18:40.807Z,5.53
2018-02-03T15:24:09.489Z,4.53
2018-02-03T15:29:41.587Z,5.50
2018-02-03T15:35:10.791Z,5.30
2018-02-03T15:40:44.206Z,4.10
2018-02-03T15:46:27.920Z,5.60
2018-02-03T15:51:57.002Z,6.23
2018-02-03T15:57:26.271Z,4.80
2018-02-03T16:02:54.606Z,6.00
2018-02-03T16:08:23.713Z,6.50
2018-02-03T16:13:51.876Z,5.37
2018-02-03T16:19:32.912Z,6.90
2018-02-03T16:25:01.995Z,7.00
2018-02-03T16:30:30.912Z,6.90
2018-02-03T16:36:00.997Z,7.07
2018-02-03T16:41:29.967Z,8.00
2018-02-03T16:46:58.125Z,6.57
2018-02-03T16:52:26.461Z,6.50
2018-02-03T16:57:54.715Z,6.00
2018-02-03T17:03:22.880Z,5.50
2018-02-03T17:08:53.008Z,5.10
2018-02-03T17:14:22.247Z,6.37
2018-02-03T17:19:52.256Z,3.97
2018-02-03T17:25:21.376Z,2.60
2018-02-03T17:30:56.005Z,2.40
2018-02-03T17:36:32.707Z,2.70
2018-02-03T17:42:02.776Z,2.40
2018-02-03T17:47:40.710Z,2.10
2018-02-03T17:53:14.669Z,3.93
2018-02-03T17:58:44.965Z,4.30
2018-02-03T18:04:14.406Z,4.90
2018-02-03T18:09:58.457Z,2.30
2018-02-03T18:15:40.432Z,2.80
2018-02-03T18:21:08.605Z,4.50
2018-02-03T18:26:36.795Z,4.20
2018-02-03T18:32:10.168Z,4.63
2018-02-03T18:37:38.385Z,4.97
2018-02-03T18:43:06.829Z,5.57
2018-02-03T18:48:35.016Z,8.90
2018-02-03T18:54:05.251Z,4.70
2018-02-03T18:59:33.566Z,4.67
2018-02-03T19:05:01.891Z,5.17
2018-02-03T19:10:31.025Z,4.23
2018-02-03T19:16:02.263Z,4.03
2018-02-03T19:21:31.192Z,4.00
2018-02-03T19:27:06.878Z,4.70
2018-02-03T19:32:35.034Z,4.80
2018-02-03T19:38:03.274Z,4.13
2018-02-03T19:43:33.415Z,4.70
2018-02-03T19:49:01.847Z,4.90
2018-02-03T19:54:30.064Z,5.13
2018-02-03T19:59:59.679Z,5.73
2018-02-03T20:05:34.292Z,5.80
2018-02-03T20:11:14.841Z,4.43
2018-02-03T20:16:43.176Z,5.53
2018-02-03T20:22:14.468Z,4.93
2018-02-03T20:27:42.646Z,4.90
2018-02-03T20:33:11.509Z,5.10
2018-02-03T20:38:39.802Z,5.27
2018-02-03T20:44:07.981Z,5.60
2018-02-03T20:49:36.138Z,5.73
2018-02-03T20:55:05.207Z,6.40
2018-02-03T21:00:33.423Z,7.10
2018-02-03T21:06:08.860Z,7.03
2018-02-03T21:11:49.768Z,7.23
2018-02-03T21:17:18.052Z,7.13
2018-02-03T21:22:46.298Z,6.90
2018-02-03T21:28:15.841Z,7.80
2018-02-03T21:33:44.139Z,7.00
2018-02-03T21:39:12.287Z,8.20
2018-02-03T21:44:41.670Z,7.73
2018-02-03T21:50:10.765Z,7.43
2018-02-03T21:55:40.504Z,7.53
2018-02-03T22:01:09.758Z,8.00
2018-02-03T22:06:37.936Z,8.07
2018-02-03T22:12:06.950Z,8.50
2018-02-03T22:17:35.126Z,7.00
2018-02-03T22:23:04.029Z,7.90
2018-02-03T22:28:33.217Z,7.47
2018-02-03T22:34:01.353Z,7.70
2018-02-03T22:39:29.545Z,8.50
2018-02-03T22:44:57.732Z,8.17
2018-02-03T22:50:25.948Z,7.93
2018-02-03T22:55:54.052Z,8.43
2018-02-03T23:01:22.199Z,7.80
2018-02-03T23:06:51.133Z,7.13
2018-02-03T23:12:19.313Z,8.60
2018-02-03T23:17:47.475Z,6.70
2018-02-03T23:23:16.519Z,6.93
2018-02-03T23:28:45.624Z,6.70
2018-02-03T23:34:13.788Z,7.93
2018-02-03T23:39:42.691Z,7.20
2018-02-03T23:45:10.839Z,8.40
2018-02-03T23:50:39.735Z,7.93
2018-02-03T23:56:07.880Z,7.37
