createdAt,value
2018-12-27T00:00:30.282Z,9.43
2018-12-27T00:01:30.212Z,9.51
2018-12-27T00:02:30.140Z,9.48
2018-12-27T00:03:30.065Z,9.46
2018-12-27T00:04:29.988Z,9.54
2018-12-27T00:05:29.924Z,9.53
2018-12-27T00:06:29.847Z,9.50
2018-12-27T00:07:29.769Z,9.50
2018-12-27T00:08:29.702Z,9.46
2018-12-27T00:09:29.630Z,9.43
2018-12-27T00:10:29.556Z,9.53
2018-12-27T00:11:29.474Z,9.40
2018-12-27T00:12:29.426Z,9.42
2018-12-27T00:13:29.322Z,9.39
2018-12-27T00:14:29.258Z,9.39
2018-12-27T00:15:29.186Z,9.40
2018-12-27T00:16:29.110Z,9.36
2018-12-27T00:17:29.032Z,9.40
2018-12-27T00:18:28.963Z,9.31
2018-12-27T00:19:28.886Z,9.35
2018-12-27T00:20:28.814Z,9.28
2018-12-27T00:21:28.745Z,9.26
2018-12-27T00:22:28.659Z,9.31
2018-12-27T00:23:28.588Z,9.32
2018-12-27T00:24:28.517Z,9.28
2018-12-27T00:25:28.452Z,9.28
2018-12-27T00:26:28.367Z,9.26
2018-12-27T00:27:28.297Z,9.14
2018-12-27T00:28:28.219Z,9.10
2018-12-27T00:29:28.146Z,9.10
2018-12-27T00:30:28.081Z,9.23
2018-12-27T00:31:28.008Z,9.26
2018-12-27T00:32:27.929Z,9.28
2018-12-27T00:33:27.854Z,9.29
2018-12-27T00:34:27.777Z,9.26
2018-12-27T00:35:27.707Z,9.35
2018-12-27T00:36:27.635Z,9.33
2018-12-27T00:37:27.563Z,9.42
2018-12-27T00:38:27.484Z,9.47
2018-12-27T00:39:27.412Z,9.48
2018-12-27T00:40:27.336Z,9.39
2018-12-27T00:41:27.265Z,9.29
2018-12-27T00:42:27.180Z,9.29
2018-12-27T00:43:27.108Z,9.26
2018-12-27T00:44:27.042Z,9.31
2018-12-27T00:45:26.966Z,9.39
2018-12-27T00:46:26.899Z,9.32
2018-12-27T00:47:26.820Z,9.36
2018-12-27T00:48:26.743Z,9.39
2018-12-27T00:49:26.668Z,9.36
2018-12-27T00:50:26.604Z,9.48
2018-12-27T00:51:26.527Z,9.51
2018-12-27T00:52:26.510Z,9.38
2018-12-27T00:53:26.376Z,9.39
2018-12-27T00:54:26.305Z,9.39
2018-12-27T00:55:26.227Z,9.48
2018-12-27T00:56:26.157Z,9.50
2018-12-27T00:57:26.079Z,9.43
2018-12-27T00:58:25.999Z,9.50
2018-12-27T00:59:25.943Z,9.48
2018-12-27T01:00:25.868Z,9.51
2018-12-27T01:01:25.826Z,9.54
2018-12-27T01:02:25.715Z,9.54
2018-12-27T01:03:25.639Z,9.53
2018-12-27T01:04:25.570Z,9.46
2018-12-27T01:05:25.491Z,9.46
2018-12-27T01:06:25.412Z,9.29
2018-12-27T01:07:25.360Z,9.23
2018-12-27T01:08:25.275Z,9.29
2018-12-27T01:09:25.196Z,9.24
2018-12-27T01:10:25.117Z,9.36
2018-12-27T01:11:25.058Z,9.31
2018-12-27T01:12:24.996Z,9.39
2018-12-27T01:13:24.912Z,9.33
2018-12-27T01:14:24.826Z,9.39
2018-12-27T01:15:24.762Z,9.40
2018-12-27T01:16:24.680Z,9.35
2018-12-27T01:17:24.613Z,9.36
2018-12-27T01:18:24.539Z,9.28
2018-12-27T01:19:24.459Z,9.18
2018-12-27T01:20:24.385Z,9.26
2018-12-27T01:21:24.312Z,9.15
2018-12-27T01:22:24.238Z,9.23
2018-12-27T01:23:24.170Z,9.15
2018-12-27T01:24:24.093Z,9.20
2018-12-27T01:25:24.016Z,9.26
2018-12-27T01:26:23.936Z,9.14
2018-12-27T01:27:23.868Z,9.14
2018-12-27T01:28:23.793Z,9.14
2018-12-27T01:29:23.726Z,9.15
2018-12-27T01:30:23.648Z,9.23
2018-12-27T01:31:23.572Z,9.18
2018-12-27T01:32:23.501Z,9.18
2018-12-27T01:33:23.426Z,9.23
2018-12-27T01:34:23.356Z,9.14
2018-12-27T01:35:23.295Z,9.20
2018-12-27T01:36:23.200Z,9.18
2018-12-27T01:37:23.137Z,9.18
2018-12-27T01:38:23.064Z,9.20
2018-12-27T01:39:22.988Z,9.14
2018-12-27T01:40:22.907Z,9.15
2018-12-27T01:41:22.839Z,9.13
2018-12-27T01:42:22.763Z,9.17
2018-12-27T01:43:22.689Z,9.11
2018-12-27T01:44:22.615Z,9.21
2018-12-27T01:45:22.542Z,9.24
2018-12-27T01:46:22.460Z,9.15
2018-12-27T01:47:22.398Z,9.18
2018-12-27T01:48:22.317Z,9.23
2018-12-27T01:49:22.239Z,9.15
2018-12-27T01:50:22.164Z,9.21
2018-12-27T01:51:22.085Z,9.21
2018-12-27T01:52:22.046Z,9.18
2018-12-27T01:53:21.953Z,9.05
2018-12-27T01:54:21.871Z,9.04
2018-12-27T01:55:21.797Z,8.91
2018-12-27T01:56:21.718Z,9.01
2018-12-27T01:57:21.650Z,8.96
2018-12-27T01:58:21.575Z,8.95
2018-12-27T01:59:21.506Z,8.95
2018-12-27T02:00:21.426Z,8.86
2018-12-27T02:01:21.348Z,8.87
2018-12-27T02:02:21.284Z,8.87
2018-12-27T02:03:26.464Z,8.84
2018-12-27T02:04:21.128Z,8.87
2018-12-27T02:05:21.053Z,8.91
2018-12-27T02:06:20.983Z,8.77
2018-12-27T02:07:20.910Z,8.89
2018-12-27T02:08:20.838Z,8.84
2018-12-27T02:09:20.761Z,8.71
2018-12-27T02:10:20.689Z,8.76
2018-12-27T02:11:20.608Z,8.83
2018-12-27T02:12:20.535Z,8.83
2018-12-27T02:13:20.464Z,8.80
2018-12-27T02:14:20.385Z,8.81
2018-12-27T02:15:20.302Z,8.81
2018-12-27T02:16:20.243Z,8.87
2018-12-27T02:17:20.167Z,8.84
2018-12-27T02:18:20.093Z,8.87
2018-12-27T02:19:20.015Z,8.87
2018-12-27T02:20:21.493Z,8.86
2018-12-27T02:21:19.868Z,8.86
2018-12-27T02:22:19.796Z,8.76
2018-12-27T02:23:19.727Z,8.92
2018-12-27T02:24:19.644Z,8.94
2018-12-27T02:25:19.568Z,8.99
2018-12-27T02:26:19.497Z,9.10
2018-12-27T02:27:19.422Z,9.05
2018-12-27T02:28:19.349Z,9.05
2018-12-27T02:29:19.279Z,8.98
2018-12-27T02:30:19.202Z,9.08
2018-12-27T02:31:19.129Z,9.11
2018-12-27T02:32:19.051Z,8.96
2018-12-27T02:33:18.979Z,9.01
2018-12-27T02:34:18.896Z,8.98
2018-12-27T02:35:18.829Z,9.08
2018-12-27T02:36:18.767Z,9.11
2018-12-27T02:37:18.674Z,9.14
2018-12-27T02:38:18.623Z,9.17
2018-12-27T02:39:18.531Z,9.14
2018-12-27T02:40:18.455Z,9.08
2018-12-27T02:41:18.387Z,9.14
2018-12-27T02:42:18.315Z,9.14
2018-12-27T02:43:18.237Z,9.15
2018-12-27T02:44:18.164Z,9.11
2018-12-27T02:45:18.085Z,9.04
2018-12-27T02:46:18.004Z,9.08
2018-12-27T02:47:17.932Z,8.87
2018-12-27T02:48:17.864Z,8.94
2018-12-27T02:49:17.786Z,9.01
2018-12-27T02:50:17.720Z,8.91
2018-12-27T02:51:17.650Z,8.99
2018-12-27T02:52:17.570Z,8.99
2018-12-27T02:53:17.500Z,9.01
2018-12-27T02:54:17.422Z,9.02
2018-12-27T02:55:17.351Z,8.95
2018-12-27T02:56:17.271Z,8.91
2018-12-27T02:57:17.198Z,8.91
2018-12-27T02:58:17.114Z,8.96
2018-12-27T02:59:17.047Z,9.10
2018-12-27T03:00:17.039Z,9.04
2018-12-27T03:01:16.905Z,9.01
2018-12-27T03:02:16.845Z,9.01
2018-12-27T03:03:16.756Z,9.04
2018-12-27T03:04:16.677Z,9.11
2018-12-27T03:05:16.603Z,9.18
2018-12-27T03:06:16.532Z,9.11
2018-12-27T03:07:16.456Z,9.15
2018-12-27T03:08:16.403Z,9.15
2018-12-27T03:09:16.320Z,9.15
2018-12-27T03:10:16.232Z,8.95
2018-12-27T03:11:16.161Z,9.01
2018-12-27T03:12:16.092Z,8.96
2018-12-27T03:13:16.015Z,8.94
2018-12-27T03:14:15.945Z,9.02
2018-12-27T03:15:15.869Z,8.94
2018-12-27T03:16:15.795Z,8.96
2018-12-27T03:17:15.713Z,8.96
2018-12-27T03:18:15.648Z,8.95
2018-12-27T03:19:15.570Z,8.89
2018-12-27T03:20:15.499Z,8.95
2018-12-27T03:21:15.422Z,8.91
2018-12-27T03:22:15.339Z,8.83
2018-12-27T03:23:15.283Z,8.81
2018-12-27T03:24:15.202Z,8.76
2018-12-27T03:25:15.116Z,8.92
2018-12-27T03:26:15.052Z,8.87
2018-12-27T03:27:14.973Z,8.68
2018-12-27T03:28:14.902Z,8.77
2018-12-27T03:29:14.831Z,8.76
2018-12-27T03:30:14.769Z,8.73
2018-12-27T03:31:14.672Z,8.86
2018-12-27T03:32:14.630Z,8.71
2018-12-27T03:33:14.530Z,8.79
2018-12-27T03:34:14.460Z,8.81
2018-12-27T03:35:14.387Z,8.66
2018-12-27T03:36:14.313Z,8.61
2018-12-27T03:37:14.234Z,8.70
2018-12-27T03:38:14.156Z,8.58
2018-12-27T03:39:14.085Z,8.61
2018-12-27T03:40:14.012Z,8.62
2018-12-27T03:41:13.939Z,8.56
2018-12-27T03:42:13.856Z,8.56
2018-12-27T03:43:13.788Z,8.62
2018-12-27T03:44:13.724Z,8.56
2018-12-27T03:45:13.639Z,8.52
2018-12-27T03:46:13.568Z,8.53
2018-12-27T03:47:13.504Z,8.53
2018-12-27T03:48:13.420Z,8.58
2018-12-27T03:49:13.343Z,8.63
2018-12-27T03:50:13.272Z,8.62
2018-12-27T03:51:13.195Z,8.59
2018-12-27T03:52:13.124Z,8.66
2018-12-27T03:53:13.046Z,8.56
2018-12-27T03:54:12.968Z,8.55
2018-12-27T03:55:12.900Z,8.45
2018-12-27T03:56:12.820Z,8.55
2018-12-27T03:57:12.749Z,8.55
2018-12-27T03:58:12.670Z,8.45
2018-12-27T03:59:12.599Z,8.48
2018-12-27T04:00:12.521Z,8.52
2018-12-27T04:01:12.468Z,8.52
2018-12-27T04:02:12.374Z,8.47
2018-12-27T04:03:12.305Z,8.45
2018-12-27T04:04:12.223Z,8.48
2018-12-27T04:05:12.147Z,8.43
2018-12-27T04:06:12.083Z,8.41
2018-12-27T04:07:12.008Z,8.48
2018-12-27T04:08:11.927Z,8.48
2018-12-27T04:09:11.860Z,8.47
2018-12-27T04:10:11.778Z,8.47
2018-12-27T04:11:11.707Z,8.48
2018-12-27T04:12:11.628Z,8.52
2018-12-27T04:13:11.569Z,8.56
2018-12-27T04:14:11.487Z,8.56
2018-12-27T04:15:11.415Z,8.59
2018-12-27T04:16:11.339Z,8.61
2018-12-27T04:17:11.260Z,8.65
2018-12-27T04:18:11.194Z,8.63
2018-12-27T04:19:11.123Z,8.61
2018-12-27T04:20:11.040Z,8.70
2018-12-27T04:21:10.972Z,8.76
2018-12-27T04:22:10.885Z,8.66
2018-12-27T04:23:10.823Z,8.56
2018-12-27T04:24:10.764Z,8.58
2018-12-27T04:25:10.656Z,8.61
2018-12-27T04:26:10.597Z,8.74
2018-12-27T04:27:10.525Z,8.74
2018-12-27T04:28:10.450Z,8.70
2018-12-27T04:29:10.370Z,8.77
2018-12-27T04:30:10.300Z,8.83
2018-12-27T04:31:10.223Z,8.76
2018-12-27T04:32:10.148Z,8.65
2018-12-27T04:33:10.090Z,8.63
2018-12-27T04:34:10.035Z,8.58
2018-12-27T04:35:09.925Z,8.63
2018-12-27T04:36:09.842Z,8.65
2018-12-27T04:37:09.772Z,8.66
2018-12-27T04:38:09.698Z,8.76
2018-12-27T04:39:09.622Z,8.74
2018-12-27T04:40:09.552Z,8.80
2018-12-27T04:41:09.484Z,8.74
2018-12-27T04:42:09.401Z,8.71
2018-12-27T04:43:09.329Z,8.70
2018-12-27T04:44:09.246Z,8.80
2018-12-27T04:45:09.175Z,8.74
2018-12-27T04:46:09.108Z,8.77
2018-12-27T04:47:09.035Z,8.86
2018-12-27T04:48:08.960Z,8.94
2018-12-27T04:49:08.898Z,8.94
2018-12-27T04:50:08.807Z,8.96
2018-12-27T04:51:08.733Z,8.99
2018-12-27T04:52:08.660Z,9.01
2018-12-27T04:53:08.586Z,8.98
2018-12-27T04:54:08.514Z,8.81
2018-12-27T04:55:08.439Z,8.80
2018-12-27T04:56:08.360Z,8.91
2018-12-27T04:57:08.288Z,8.87
2018-12-27T04:58:08.219Z,8.87
2018-12-27T04:59:08.141Z,8.83
2018-12-27T05:00:08.073Z,8.89
2018-12-27T05:01:07.994Z,8.95
2018-12-27T05:02:07.951Z,8.96
2018-12-27T05:03:07.845Z,8.96
2018-12-27T05:04:07.772Z,8.91
2018-12-27T05:05:07.699Z,9.04
2018-12-27T05:06:07.615Z,8.98
2018-12-27T05:07:07.574Z,8.98
2018-12-27T05:08:07.475Z,8.98
2018-12-27T05:09:07.401Z,9.13
2018-12-27T05:10:07.318Z,9.13
2018-12-27T05:11:07.268Z,9.02
2018-12-27T05:12:07.180Z,8.99
2018-12-27T05:13:07.098Z,8.98
2018-12-27T05:14:07.031Z,9.04
2018-12-27T05:15:06.950Z,9.01
2018-12-27T05:16:06.883Z,8.96
2018-12-27T05:17:06.807Z,8.91
2018-12-27T05:18:06.730Z,8.87
2018-12-27T05:19:06.654Z,8.91
2018-12-27T05:20:06.581Z,8.71
2018-12-27T05:21:06.514Z,8.86
2018-12-27T05:22:06.431Z,8.68
2018-12-27T05:23:06.379Z,8.81
2018-12-27T05:24:06.295Z,8.80
2018-12-27T05:25:06.205Z,8.77
2018-12-27T05:26:06.145Z,8.65
2018-12-27T05:27:06.065Z,8.66
2018-12-27T05:28:05.989Z,8.63
2018-12-27T05:29:05.915Z,8.52
2018-12-27T05:30:05.841Z,8.58
2018-12-27T05:31:05.766Z,8.59
2018-12-27T05:32:05.692Z,8.56
2018-12-27T05:33:05.615Z,8.56
2018-12-27T05:34:05.550Z,8.52
2018-12-27T05:35:05.477Z,8.44
2018-12-27T05:36:05.396Z,8.53
2018-12-27T05:37:05.328Z,8.45
2018-12-27T05:38:05.251Z,8.45
2018-12-27T05:39:05.174Z,8.47
2018-12-27T05:40:05.103Z,8.38
2018-12-27T05:41:05.032Z,8.53
2018-12-27T05:42:04.954Z,8.55
2018-12-27T05:43:04.875Z,8.52
2018-12-27T05:44:04.798Z,8.56
2018-12-27T05:45:04.732Z,8.63
2018-12-27T05:46:04.652Z,8.58
2018-12-27T05:47:04.574Z,8.45
2018-12-27T05:48:04.515Z,8.36
2018-12-27T05:49:04.435Z,8.36
2018-12-27T05:50:04.361Z,8.33
2018-12-27T05:51:04.282Z,8.40
2018-12-27T05:52:04.213Z,8.45
2018-12-27T05:53:04.135Z,8.47
2018-12-27T05:54:04.064Z,8.56
2018-12-27T05:55:03.974Z,8.41
2018-12-27T05:56:03.907Z,8.48
2018-12-27T05:57:03.838Z,8.53
2018-12-27T05:58:03.770Z,8.53
2018-12-27T05:59:03.677Z,8.56
2018-12-27T06:00:03.614Z,8.55
2018-12-27T06:01:03.544Z,8.55
2018-12-27T06:02:03.459Z,8.50
2018-12-27T06:03:03.386Z,8.45
2018-12-27T06:04:03.312Z,8.58
2018-12-27T06:05:03.242Z,8.52
2018-12-27T06:06:03.164Z,8.56
2018-12-27T06:07:03.097Z,8.56
2018-12-27T06:08:03.028Z,8.47
2018-12-27T06:09:02.941Z,8.47
2018-12-27T06:10:02.868Z,8.47
2018-12-27T06:11:02.798Z,8.38
2018-12-27T06:12:02.716Z,8.37
2018-12-27T06:13:02.643Z,8.26
2018-12-27T06:14:02.557Z,8.33
2018-12-27T06:15:02.500Z,8.43
2018-12-27T06:16:02.425Z,8.30
2018-12-27T06:17:02.341Z,8.28
2018-12-27T06:18:02.269Z,8.34
2018-12-27T06:19:02.221Z,8.34
2018-12-27T06:20:02.128Z,8.45
2018-12-27T06:21:02.098Z,8.34
2018-12-27T06:22:01.975Z,8.43
2018-12-27T06:23:01.897Z,8.48
2018-12-27T06:24:01.819Z,8.34
2018-12-27T06:25:01.749Z,8.40
2018-12-27T06:26:01.678Z,8.34
2018-12-27T06:27:01.604Z,8.36
2018-12-27T06:28:01.527Z,8.18
2018-12-27T06:29:01.451Z,8.18
2018-12-27T06:30:02.479Z,8.10
2018-12-27T06:31:01.299Z,8.11
2018-12-27T06:32:01.225Z,8.07
2018-12-27T06:33:01.156Z,8.11
2018-12-27T06:34:01.074Z,8.08
2018-12-27T06:35:01.008Z,8.05
2018-12-27T06:36:01.001Z,8.05
2018-12-27T06:37:00.847Z,8.07
2018-12-27T06:38:00.781Z,8.02
2018-12-27T06:39:00.707Z,8.07
2018-12-27T06:40:00.640Z,7.85
2018-12-27T06:41:00.557Z,7.87
2018-12-27T06:42:00.481Z,7.89
2018-12-27T06:43:00.409Z,7.89
2018-12-27T06:44:00.336Z,7.82
2018-12-27T06:45:00.262Z,7.82
2018-12-27T06:46:00.182Z,7.90
2018-12-27T06:47:00.118Z,7.98
2018-12-27T06:48:00.033Z,7.92
2018-12-27T06:49:00.188Z,8.05
2018-12-27T06:49:59.884Z,8.10
2018-12-27T06:50:59.817Z,8.11
2018-12-27T06:51:59.738Z,8.01
2018-12-27T06:52:59.660Z,8.20
2018-12-27T06:53:59.575Z,8.18
2018-12-27T06:54:59.529Z,8.16
2018-12-27T06:55:59.441Z,8.22
2018-12-27T06:56:59.360Z,8.18
2018-12-27T06:57:59.290Z,8.18
2018-12-27T06:58:59.220Z,8.16
2018-12-27T06:59:59.143Z,8.19
2018-12-27T07:00:59.065Z,8.18
2018-12-27T07:01:58.989Z,8.28
2018-12-27T07:02:58.919Z,8.25
2018-12-27T07:03:58.853Z,8.33
2018-12-27T07:04:58.765Z,8.25
2018-12-27T07:05:58.701Z,8.19
2018-12-27T07:06:58.605Z,8.36
2018-12-27T07:07:58.543Z,8.34
2018-12-27T07:08:58.467Z,8.25
2018-12-27T07:09:58.388Z,8.20
2018-12-27T07:10:58.324Z,8.29
2018-12-27T07:11:58.247Z,8.28
2018-12-27T07:12:58.216Z,8.19
2018-12-27T07:13:58.094Z,8.23
2018-12-27T07:14:58.024Z,8.33
2018-12-27T07:15:57.943Z,8.36
2018-12-27T07:16:57.863Z,8.33
2018-12-27T07:17:57.802Z,8.38
2018-12-27T07:18:58.355Z,8.26
2018-12-27T07:19:57.650Z,8.37
2018-12-27T07:20:57.589Z,8.34
2018-12-27T07:21:57.495Z,8.16
2018-12-27T07:22:57.419Z,8.19
2018-12-27T07:23:57.349Z,8.18
2018-12-27T07:24:57.278Z,8.20
2018-12-27T07:25:57.198Z,8.22
2018-12-27T07:26:57.126Z,8.25
2018-12-27T07:27:57.050Z,8.22
2018-12-27T07:28:56.977Z,8.19
2018-12-27T07:29:56.906Z,8.20
2018-12-27T07:30:56.823Z,8.22
2018-12-27T07:31:56.751Z,8.20
2018-12-27T07:32:56.676Z,8.23
2018-12-27T07:33:56.609Z,8.34
2018-12-27T07:34:56.858Z,8.38
2018-12-27T07:35:56.447Z,8.28
2018-12-27T07:36:56.375Z,8.37
2018-12-27T07:37:56.314Z,8.30
2018-12-27T07:38:56.231Z,8.34
2018-12-27T07:39:56.156Z,8.29
2018-12-27T07:40:57.227Z,8.33
2018-12-27T07:41:56.005Z,8.36
2018-12-27T07:42:55.934Z,8.41
2018-12-27T07:43:55.866Z,8.45
2018-12-27T07:44:55.774Z,8.50
2018-12-27T07:45:55.708Z,8.52
2018-12-27T07:46:55.636Z,8.71
2018-12-27T07:47:55.557Z,8.77
2018-12-27T07:48:55.486Z,8.68
2018-12-27T07:49:55.405Z,8.77
2018-12-27T07:50:55.336Z,8.81
2018-12-27T07:51:55.257Z,8.66
2018-12-27T07:52:55.189Z,8.61
2018-12-27T07:53:55.109Z,8.47
2018-12-27T07:54:55.031Z,8.53
2018-12-27T07:55:54.954Z,8.52
2018-12-27T07:56:54.887Z,8.45
2018-12-27T07:57:54.818Z,8.38
2018-12-27T07:58:54.735Z,8.40
2018-12-27T07:59:54.680Z,8.38
2018-12-27T08:00:54.590Z,8.33
2018-12-27T08:01:54.505Z,8.22
2018-12-27T08:02:54.444Z,8.19
2018-12-27T08:03:54.362Z,8.30
2018-12-27T08:04:54.290Z,8.36
2018-12-27T08:05:54.215Z,8.19
2018-12-27T08:06:54.136Z,8.16
2018-12-27T08:07:54.061Z,8.22
2018-12-27T08:08:53.984Z,8.23
2018-12-27T08:09:53.916Z,8.16
2018-12-27T08:10:53.847Z,8.25
2018-12-27T08:11:53.767Z,8.37
2018-12-27T08:12:53.688Z,8.30
2018-12-27T08:13:53.616Z,8.38
2018-12-27T08:14:53.550Z,8.53
2018-12-27T08:15:53.466Z,8.52
2018-12-27T08:16:53.418Z,8.66
2018-12-27T08:17:53.313Z,8.76
2018-12-27T08:18:53.242Z,8.80
2018-12-27T08:19:53.173Z,8.84
2018-12-27T08:20:53.092Z,8.89
2018-12-27T08:21:53.022Z,8.91
2018-12-27T08:22:52.949Z,8.87
2018-12-27T08:23:52.873Z,8.96
2018-12-27T08:24:52.796Z,9.05
2018-12-27T08:25:52.724Z,9.13
2018-12-27T08:26:52.651Z,8.86
2018-12-27T08:27:52.580Z,8.81
2018-12-27T08:28:52.502Z,8.80
2018-12-27T08:29:52.431Z,8.73
2018-12-27T08:30:52.354Z,8.62
2018-12-27T08:31:52.282Z,8.62
2018-12-27T08:32:52.203Z,8.45
2018-12-27T08:33:52.159Z,8.47
2018-12-27T08:34:52.061Z,8.38
2018-12-27T08:35:51.995Z,8.40
2018-12-27T08:36:51.915Z,8.43
2018-12-27T08:37:51.864Z,8.43
2018-12-27T08:38:51.762Z,8.48
2018-12-27T08:39:51.680Z,8.53
2018-12-27T08:40:51.609Z,8.58
2018-12-27T08:41:51.544Z,8.62
2018-12-27T08:42:51.462Z,8.62
2018-12-27T08:43:51.398Z,8.56
2018-12-27T08:44:51.311Z,8.53
2018-12-27T08:45:51.241Z,8.61
2018-12-27T08:46:51.167Z,8.56
2018-12-27T08:47:51.091Z,8.56
2018-12-27T08:48:51.022Z,8.56
2018-12-27T08:49:50.951Z,8.48
2018-12-27T08:50:50.873Z,8.40
2018-12-27T08:51:50.791Z,8.26
2018-12-27T08:52:50.720Z,8.30
2018-12-27T08:53:50.653Z,8.36
2018-12-27T08:54:50.579Z,8.30
2018-12-27T08:55:50.492Z,8.44
2018-12-27T08:56:50.449Z,8.38
2018-12-27T08:57:50.350Z,8.37
2018-12-27T08:58:50.272Z,8.36
2018-12-27T08:59:50.199Z,8.30
2018-12-27T09:00:50.123Z,8.25
2018-12-27T09:01:50.038Z,8.19
2018-12-27T09:02:50.017Z,8.19
2018-12-27T09:03:49.909Z,8.20
2018-12-27T09:04:49.844Z,8.23
2018-12-27T09:05:49.758Z,8.26
2018-12-27T09:06:49.676Z,8.33
2018-12-27T09:07:49.605Z,8.26
2018-12-27T09:08:49.525Z,8.33
2018-12-27T09:09:49.453Z,8.38
2018-12-27T09:10:49.375Z,8.40
2018-12-27T09:11:49.332Z,8.29
2018-12-27T09:12:49.235Z,8.18
2018-12-27T09:13:49.166Z,8.23
2018-12-27T09:14:49.080Z,8.11
2018-12-27T09:15:49.003Z,8.19
2018-12-27T09:16:48.930Z,8.18
2018-12-27T09:17:48.847Z,8.16
2018-12-27T09:18:48.793Z,8.16
2018-12-27T09:19:48.701Z,8.18
2018-12-27T09:20:48.629Z,8.18
2018-12-27T09:21:48.556Z,8.22
2018-12-27T09:22:48.488Z,8.28
2018-12-27T09:23:48.404Z,8.41
2018-12-27T09:24:48.329Z,8.53
2018-12-27T09:25:48.260Z,8.66
2018-12-27T09:26:48.197Z,8.71
2018-12-27T09:27:48.111Z,8.86
2018-12-27T09:28:48.036Z,8.76
2018-12-27T09:29:47.967Z,8.74
2018-12-27T09:30:47.886Z,8.77
2018-12-27T09:31:47.817Z,8.73
2018-12-27T09:32:47.776Z,8.68
2018-12-27T09:33:47.665Z,8.70
2018-12-27T09:34:47.592Z,8.53
2018-12-27T09:35:47.522Z,8.52
2018-12-27T09:36:47.439Z,8.53
2018-12-27T09:37:47.359Z,8.47
2018-12-27T09:38:47.290Z,8.44
2018-12-27T09:39:47.213Z,8.50
2018-12-27T09:40:47.146Z,8.55
2018-12-27T09:41:47.068Z,8.62
2018-12-27T09:42:46.993Z,8.66
2018-12-27T09:43:46.928Z,8.59
2018-12-27T09:44:46.849Z,8.56
2018-12-27T09:45:46.778Z,8.55
2018-12-27T09:46:46.700Z,8.62
2018-12-27T09:47:46.622Z,8.70
2018-12-27T09:48:46.553Z,8.83
2018-12-27T09:49:46.481Z,8.66
2018-12-27T09:50:46.401Z,8.66
2018-12-27T09:51:46.353Z,8.76
2018-12-27T09:52:46.245Z,8.86
2018-12-27T09:53:46.181Z,8.81
2018-12-27T09:54:46.107Z,8.89
2018-12-27T09:55:46.035Z,8.99
2018-12-27T09:56:45.967Z,8.83
2018-12-27T09:57:45.880Z,8.83
2018-12-27T09:58:45.814Z,8.87
2018-12-27T09:59:45.729Z,8.87
2018-12-27T10:00:45.659Z,8.83
2018-12-27T10:01:45.585Z,8.77
2018-12-27T10:02:45.512Z,8.65
2018-12-27T10:03:45.450Z,8.52
2018-12-27T10:04:45.368Z,8.30
2018-12-27T10:05:45.300Z,8.43
2018-12-27T10:06:45.224Z,8.47
2018-12-27T10:07:45.140Z,8.47
2018-12-27T10:08:45.070Z,8.50
2018-12-27T10:09:45.012Z,8.62
2018-12-27T10:10:44.927Z,8.55
2018-12-27T10:11:44.854Z,8.50
2018-12-27T10:12:44.773Z,8.52
2018-12-27T10:13:44.702Z,8.58
2018-12-27T10:14:44.629Z,8.55
2018-12-27T10:15:44.559Z,8.70
2018-12-27T10:16:44.467Z,8.74
2018-12-27T10:17:44.397Z,8.81
2018-12-27T10:18:44.333Z,8.77
2018-12-27T10:19:44.257Z,8.66
2018-12-27T10:20:44.177Z,8.74
2018-12-27T10:21:44.131Z,8.68
2018-12-27T10:22:44.030Z,8.55
2018-12-27T10:23:43.964Z,8.62
2018-12-27T10:24:43.885Z,8.63
2018-12-27T10:25:43.808Z,8.73
2018-12-27T10:26:43.735Z,8.70
2018-12-27T10:27:43.657Z,8.79
2018-12-27T10:28:43.613Z,8.74
2018-12-27T10:29:43.515Z,8.77
2018-12-27T10:30:43.440Z,8.80
2018-12-27T10:31:43.372Z,8.84
2018-12-27T10:32:43.292Z,8.84
2018-12-27T10:33:43.232Z,8.83
2018-12-27T10:34:43.145Z,8.89
2018-12-27T10:35:43.080Z,8.87
2018-12-27T10:36:43.003Z,8.91
2018-12-27T10:37:42.928Z,9.02
2018-12-27T10:38:42.855Z,9.02
2018-12-27T10:39:42.776Z,9.08
2018-12-27T10:40:42.710Z,9.14
2018-12-27T10:41:42.631Z,9.13
2018-12-27T10:42:42.555Z,9.08
2018-12-27T10:43:42.476Z,9.10
2018-12-27T10:44:42.398Z,9.01
2018-12-27T10:45:42.342Z,8.99
2018-12-27T10:46:42.261Z,8.92
2018-12-27T10:47:42.180Z,9.01
2018-12-27T10:48:42.113Z,8.95
2018-12-27T10:49:42.040Z,9.08
2018-12-27T10:50:41.966Z,9.04
2018-12-27T10:51:41.889Z,9.11
2018-12-27T10:52:41.888Z,9.15
2018-12-27T10:53:41.740Z,9.18
2018-12-27T10:54:41.665Z,9.26
2018-12-27T10:55:41.597Z,9.23
2018-12-27T10:56:41.538Z,9.18
2018-12-27T10:57:41.450Z,9.28
2018-12-27T10:58:41.371Z,9.31
2018-12-27T10:59:41.318Z,9.36
2018-12-27T11:00:41.225Z,9.40
2018-12-27T11:01:41.156Z,9.36
2018-12-27T11:02:41.077Z,9.33
2018-12-27T11:03:41.002Z,9.28
2018-12-27T11:04:40.937Z,9.31
2018-12-27T11:05:40.854Z,9.28
2018-12-27T11:06:40.779Z,9.26
2018-12-27T11:07:40.709Z,9.26
2018-12-27T11:08:40.640Z,9.20
2018-12-27T11:09:40.570Z,9.20
2018-12-27T11:10:40.485Z,9.20
2018-12-27T11:11:40.409Z,9.15
2018-12-27T11:12:40.344Z,9.18
2018-12-27T11:13:40.265Z,9.20
2018-12-27T11:14:40.194Z,9.24
2018-12-27T11:15:40.120Z,9.23
2018-12-27T11:16:40.051Z,9.26
2018-12-27T11:17:39.969Z,9.23
2018-12-27T11:18:39.901Z,9.13
2018-12-27T11:19:39.825Z,9.17
2018-12-27T11:20:39.757Z,9.14
2018-12-27T11:21:39.685Z,9.13
2018-12-27T11:22:39.596Z,9.14
2018-12-27T11:23:39.521Z,9.15
2018-12-27T11:24:39.455Z,8.87
2018-12-27T11:25:39.385Z,8.89
2018-12-27T11:26:39.309Z,8.94
2018-12-27T11:27:39.234Z,8.87
2018-12-27T11:28:39.153Z,8.87
2018-12-27T11:29:39.092Z,8.84
2018-12-27T11:30:39.008Z,8.94
2018-12-27T11:31:38.972Z,8.91
2018-12-27T11:32:38.857Z,8.98
2018-12-27T11:33:38.799Z,8.98
2018-12-27T11:34:38.716Z,9.13
2018-12-27T11:35:38.643Z,9.11
2018-12-27T11:36:38.568Z,9.02
2018-12-27T11:37:38.494Z,8.87
2018-12-27T11:38:38.419Z,8.95
2018-12-27T11:39:38.347Z,9.01
2018-12-27T11:40:38.271Z,8.96
2018-12-27T11:41:38.196Z,9.08
2018-12-27T11:42:38.129Z,9.11
2018-12-27T11:43:38.079Z,9.11
2018-12-27T11:44:37.978Z,9.26
2018-12-27T11:45:37.903Z,9.24
2018-12-27T11:46:37.838Z,9.24
2018-12-27T11:47:37.755Z,9.26
2018-12-27T11:48:37.705Z,9.17
2018-12-27T11:49:37.611Z,9.15
2018-12-27T11:50:37.591Z,9.15
2018-12-27T11:51:37.476Z,9.21
2018-12-27T11:52:37.379Z,9.21
2018-12-27T11:53:37.313Z,9.08
2018-12-27T11:54:37.250Z,9.11
2018-12-27T11:55:37.166Z,8.91
2018-12-27T11:56:38.349Z,8.81
2018-12-27T11:57:37.013Z,8.96
2018-12-27T11:58:36.941Z,8.89
2018-12-27T11:59:36.893Z,8.99
2018-12-27T12:00:36.800Z,8.98
2018-12-27T12:01:36.718Z,9.11
2018-12-27T12:02:36.653Z,8.96
2018-12-27T12:03:36.576Z,9.05
2018-12-27T12:04:36.502Z,9.13
2018-12-27T12:05:36.424Z,9.24
2018-12-27T12:06:36.383Z,9.23
2018-12-27T12:07:36.276Z,9.24
2018-12-27T12:08:36.193Z,9.18
2018-12-27T12:09:36.130Z,9.21
2018-12-27T12:10:36.053Z,9.18
2018-12-27T12:11:35.990Z,9.13
2018-12-27T12:12:35.908Z,9.05
2018-12-27T12:13:35.834Z,9.10
2018-12-27T12:14:35.759Z,9.14
2018-12-27T12:15:35.686Z,9.14
2018-12-27T12:16:35.609Z,9.18
2018-12-27T12:17:35.538Z,9.21
2018-12-27T12:18:35.480Z,9.20
2018-12-27T12:19:35.389Z,9.20
2018-12-27T12:20:35.816Z,9.15
2018-12-27T12:21:35.248Z,9.23
2018-12-27T12:22:35.185Z,9.17
2018-12-27T12:23:35.108Z,8.96
2018-12-27T12:24:35.026Z,8.81
2018-12-27T12:25:34.953Z,8.80
2018-12-27T12:26:34.875Z,8.79
2018-12-27T12:27:34.798Z,8.81
2018-12-27T12:28:34.732Z,8.66
2018-12-27T12:29:34.658Z,8.76
2018-12-27T12:30:34.583Z,8.80
2018-12-27T12:31:34.503Z,8.79
2018-12-27T12:32:34.427Z,8.80
2018-12-27T12:33:34.360Z,8.84
2018-12-27T12:34:34.280Z,8.79
2018-12-27T12:35:34.210Z,8.59
2018-12-27T12:36:34.138Z,8.53
2018-12-27T12:37:34.065Z,8.44
2018-12-27T12:38:33.989Z,8.34
2018-12-27T12:39:33.921Z,8.40
2018-12-27T12:40:33.839Z,8.34
2018-12-27T12:41:33.764Z,8.38
2018-12-27T12:42:33.688Z,8.45
2018-12-27T12:43:33.614Z,8.58
2018-12-27T12:44:33.539Z,8.56
2018-12-27T12:45:33.471Z,8.56
2018-12-27T12:46:33.418Z,8.58
2018-12-27T12:47:33.329Z,8.37
2018-12-27T12:48:33.246Z,8.34
2018-12-27T12:49:33.170Z,8.38
2018-12-27T12:50:33.102Z,8.53
2018-12-27T12:51:33.036Z,8.53
2018-12-27T12:52:32.949Z,8.70
2018-12-27T12:53:32.875Z,8.80
2018-12-27T12:54:32.799Z,8.81
2018-12-27T12:55:32.727Z,8.86
2018-12-27T12:56:32.657Z,8.81
2018-12-27T12:57:32.590Z,8.81
2018-12-27T12:58:32.510Z,8.81
2018-12-27T12:59:32.431Z,8.92
2018-12-27T13:00:32.358Z,8.89
2018-12-27T13:01:32.283Z,8.99
2018-12-27T13:02:32.210Z,8.98
2018-12-27T13:03:32.135Z,9.13
2018-12-27T13:04:32.055Z,9.11
2018-12-27T13:05:31.981Z,9.17
2018-12-27T13:06:31.917Z,9.20
2018-12-27T13:07:31.841Z,9.11
2018-12-27T13:08:31.753Z,9.11
2018-12-27T13:09:31.691Z,8.92
2018-12-27T13:10:31.635Z,8.81
2018-12-27T13:11:31.547Z,8.79
2018-12-27T13:12:31.475Z,8.77
2018-12-27T13:13:31.409Z,8.77
2018-12-27T13:14:31.323Z,8.79
2018-12-27T13:15:31.244Z,8.91
2018-12-27T13:16:31.167Z,8.83
2018-12-27T13:17:31.095Z,9.02