createdAt,value
2022-12-25T00:01:44.387Z,7.91
2022-12-25T00:04:20.907Z,7.82
2022-12-25T00:10:23.209Z,7.90
2022-12-25T00:13:10.372Z,7.53
2022-12-25T00:16:19.510Z,7.77
2022-12-25T00:19:00.924Z,7.67
2022-12-25T00:21:35.857Z,7.95
2022-12-25T00:24:04.378Z,7.94
2022-12-25T00:26:57.232Z,8.22
2022-12-25T00:29:32.923Z,7.97
2022-12-25T00:33:39.061Z,8.05
2022-12-25T00:34:55.623Z,7.62
2022-12-25T00:37:40.041Z,7.94
2022-12-25T00:40:48.864Z,7.50
2022-12-25T00:43:25.954Z,7.88
2022-12-25T00:46:00.707Z,7.82
2022-12-25T00:48:50.809Z,7.78
2022-12-25T00:51:43.929Z,8.15
2022-12-25T00:54:16.511Z,7.69
2022-12-25T00:56:47.450Z,8.09
2022-12-25T00:59:41.813Z,7.79
2022-12-25T01:02:31.119Z,7.77
2022-12-25T01:05:26.420Z,7.73
2022-12-25T01:08:04.165Z,7.69
2022-12-25T01:10:43.681Z,7.71
2022-12-25T01:13:16.592Z,7.99
2022-12-25T01:15:56.847Z,7.65
2022-12-25T01:18:53.284Z,7.62
2022-12-25T01:22:28.061Z,7.51
2022-12-25T01:24:15.692Z,7.75
2022-12-25T01:27:09.980Z,7.94
2022-12-25T01:29:48.543Z,7.86
2022-12-25T01:32:17.984Z,7.60
2022-12-25T01:35:10.195Z,7.78
2022-12-25T01:37:54.030Z,7.54
2022-12-25T01:40:59.043Z,7.38
2022-12-25T01:43:36.401Z,7.55
2022-12-25T01:46:18.587Z,7.92
2022-12-25T01:48:48.284Z,8.04
2022-12-25T01:51:26.958Z,7.93
2022-12-25T01:53:57.444Z,7.54
2022-12-25T01:56:36.949Z,7.59
2022-12-25T01:59:27.374Z,7.19
2022-12-25T02:03:56.560Z,7.63
2022-12-25T02:07:14.203Z,7.42
2022-12-25T02:08:42.436Z,7.82
2022-12-25T02:12:20.058Z,7.66
2022-12-25T02:14:51.259Z,7.80
2022-12-25T02:18:24.046Z,7.56
2022-12-25T02:20:44.320Z,7.87
2022-12-25T02:23:34.702Z,7.65
2022-12-25T02:26:32.839Z,7.52
2022-12-25T02:29:21.583Z,7.88
2022-12-25T02:32:02.467Z,7.70
2022-12-25T02:34:38.927Z,7.56
2022-12-25T02:37:15.386Z,7.75
2022-12-25T02:39:59.001Z,7.51
2022-12-25T02:42:54.908Z,7.90
2022-12-25T02:45:47.459Z,7.89
2022-12-25T02:48:34.489Z,7.87
2022-12-25T02:51:24.804Z,7.99
2022-12-25T02:54:13.628Z,7.90
2022-12-25T02:57:00.672Z,7.95
2022-12-25T02:59:49.498Z,7.93
2022-12-25T03:02:37.409Z,7.97
2022-12-25T03:05:26.748Z,8.13
2022-12-25T03:07:57.073Z,8.08
2022-12-25T03:10:43.907Z,7.89
2022-12-25T03:13:18.070Z,7.90
2022-12-25T03:16:04.465Z,7.88
2022-12-25T03:18:38.065Z,7.73
2022-12-25T03:21:24.176Z,7.71
2022-12-25T03:24:16.679Z,7.75
2022-12-25T03:26:58.037Z,7.87
2022-12-25T03:29:45.564Z,7.75
2022-12-25T03:32:22.010Z,7.77
2022-12-25T03:35:17.076Z,7.74
2022-12-25T03:38:16.861Z,7.96
2022-12-25T03:41:16.216Z,7.97
2022-12-25T03:44:11.116Z,7.91
2022-12-25T03:47:07.568Z,7.93
2022-12-25T03:50:01.489Z,7.71
2022-12-25T03:52:50.386Z,7.77
2022-12-25T03:55:38.080Z,7.83
2022-12-25T03:58:23.316Z,7.78
2022-12-25T04:01:08.409Z,7.93
2022-12-25T04:03:53.621Z,7.82
2022-12-25T04:06:38.873Z,7.91
2022-12-25T04:09:27.647Z,7.85
2022-12-25T04:12:12.790Z,7.90
2022-12-25T04:14:58.093Z,7.87
2022-12-25T04:17:43.257Z,7.95
2022-12-25T04:20:29.631Z,7.87
2022-12-25T04:23:20.089Z,7.89
2022-12-25T04:26:11.294Z,7.80
2022-12-25T04:28:58.213Z,7.42
2022-12-25T04:31:43.499Z,7.40
2022-12-25T04:34:28.773Z,7.68
2022-12-25T04:36:56.684Z,7.72
2022-12-25T04:39:24.702Z,7.65
2022-12-25T04:42:13.005Z,7.42
2022-12-25T04:44:43.159Z,7.84
2022-12-25T04:47:15.549Z,7.84
2022-12-25T04:49:44.833Z,7.45
2022-12-25T04:52:12.880Z,7.88
2022-12-25T04:54:41.158Z,7.74
2022-12-25T04:57:10.687Z,7.24
2022-12-25T04:59:38.886Z,7.59
2022-12-25T05:02:07.091Z,7.16
2022-12-25T05:04:36.574Z,7.45
2022-12-25T05:07:04.592Z,7.04
2022-12-25T05:09:33.859Z,7.16
2022-12-25T05:12:01.969Z,7.13
2022-12-25T05:14:31.711Z,7.31
2022-12-25T05:17:01.786Z,7.47
2022-12-25T05:19:30.143Z,6.93
2022-12-25T05:21:58.387Z,7.39
2022-12-25T05:24:28.258Z,7.30
2022-12-25T05:26:58.357Z,7.25
2022-12-25T05:29:26.669Z,6.94
2022-12-25T05:31:56.155Z,6.90
2022-12-25T05:34:35.855Z,6.75
2022-12-25T05:37:46.739Z,6.58
2022-12-25T05:40:06.801Z,6.95
2022-12-25T05:42:35.534Z,6.82
2022-12-25T05:45:05.456Z,7.04
2022-12-25T05:47:38.769Z,6.62
2022-12-25T05:50:10.115Z,6.58
2022-12-25T05:52:40.420Z,6.73
2022-12-25T05:55:09.230Z,6.56
2022-12-25T05:57:39.186Z,6.73
2022-12-25T06:00:31.060Z,6.42
2022-12-25T06:02:58.750Z,6.21
2022-12-25T06:05:28.797Z,6.19
2022-12-25T06:07:59.062Z,6.29
2022-12-25T06:10:28.362Z,6.43
2022-12-25T06:13:06.600Z,6.41
2022-12-25T06:15:40.582Z,6.29
2022-12-25T06:18:42.456Z,6.30
2022-12-25T06:21:29.045Z,5.91
2022-12-25T06:23:59.250Z,6.14
2022-12-25T06:26:54.802Z,6.23
2022-12-25T06:29:22.927Z,6.33
2022-12-25T06:31:51.102Z,6.18
2022-12-25T06:34:35.781Z,6.63
2022-12-25T06:37:16.222Z,6.11
2022-12-25T06:39:49.974Z,6.29
2022-12-25T06:42:24.078Z,6.24
2022-12-25T06:44:54.622Z,5.82
2022-12-25T06:47:25.051Z,6.11
2022-12-25T06:49:54.489Z,5.68
2022-12-25T06:52:22.582Z,5.75
2022-12-25T06:54:52.174Z,5.71
2022-12-25T06:57:22.052Z,5.53
2022-12-25T06:59:55.045Z,5.57
2022-12-25T07:02:32.350Z,5.56
2022-12-25T07:05:08.705Z,5.63
2022-12-25T07:07:38.077Z,5.36
2022-12-25T07:10:08.210Z,5.31
2022-12-25T07:12:38.272Z,5.32
2022-12-25T07:15:07.232Z,5.10
2022-12-25T07:17:38.481Z,4.70
2022-12-25T07:20:09.575Z,5.34
2022-12-25T07:22:37.516Z,5.21
2022-12-25T07:25:06.065Z,5.51
2022-12-25T07:27:36.250Z,5.57
2022-12-25T07:30:05.056Z,5.23
2022-12-25T07:32:33.130Z,5.10
2022-12-25T07:35:01.065Z,5.45
2022-12-25T07:37:30.413Z,5.26
2022-12-25T07:39:58.367Z,5.40
2022-12-25T07:42:26.340Z,5.48
2022-12-25T07:44:54.340Z,5.30
2022-12-25T07:47:22.325Z,5.51
2022-12-25T07:49:50.511Z,5.50
2022-12-25T07:52:18.495Z,5.43
2022-12-25T07:54:47.958Z,5.74
2022-12-25T07:57:15.998Z,5.49
2022-12-25T07:59:43.981Z,5.51
2022-12-25T08:02:12.525Z,5.61
2022-12-25T08:04:40.671Z,5.63
2022-12-25T08:07:08.624Z,5.84
2022-12-25T08:09:37.159Z,5.87
2022-12-25T08:12:07.038Z,5.84
2022-12-25T08:14:35.009Z,5.92
2022-12-25T08:17:03.056Z,5.74
2022-12-25T08:19:31.155Z,5.40
2022-12-25T08:21:59.243Z,5.99
2022-12-25T08:24:31.579Z,6.02
2022-12-25T08:26:59.599Z,5.98
2022-12-25T08:29:29.697Z,6.17
2022-12-25T08:31:57.731Z,5.97
2022-12-25T08:34:25.767Z,6.04
2022-12-25T08:36:53.803Z,5.97
2022-12-25T08:39:21.823Z,5.85
2022-12-25T08:41:49.839Z,6.46
2022-12-25T08:44:17.856Z,6.66
2022-12-25T08:46:47.224Z,6.59
2022-12-25T08:49:16.455Z,6.43
2022-12-25T08:51:48.046Z,6.59
2022-12-25T08:54:16.097Z,6.89
2022-12-25T08:56:44.152Z,6.96
2022-12-25T08:59:12.161Z,6.86
2022-12-25T09:01:41.065Z,7.03
2022-12-25T09:04:11.618Z,6.83
2022-12-25T09:06:39.638Z,7.10
2022-12-25T09:09:07.634Z,7.12
2022-12-25T09:11:36.938Z,7.22
2022-12-25T09:14:05.064Z,7.51
2022-12-25T09:16:33.186Z,7.05
2022-12-25T09:19:01.322Z,7.01
2022-12-25T09:21:30.927Z,7.41
2022-12-25T09:23:58.982Z,7.42
2022-12-25T09:26:42.433Z,7.42
2022-12-25T09:29:15.149Z,7.30
2022-12-25T09:31:49.471Z,7.29
2022-12-25T09:34:20.009Z,7.60
2022-12-25T09:36:51.313Z,7.93
2022-12-25T09:39:20.239Z,7.74
2022-12-25T09:42:00.233Z,7.97
2022-12-25T09:44:32.048Z,7.71
2022-12-25T09:47:05.992Z,7.72
2022-12-25T09:49:38.564Z,8.16
2022-12-25T09:52:13.870Z,8.18
2022-12-25T09:54:51.470Z,8.42
2022-12-25T09:57:19.645Z,8.33
2022-12-25T09:59:47.967Z,8.32
2022-12-25T10:02:42.905Z,7.77
2022-12-25T10:05:34.926Z,7.99
2022-12-25T10:08:12.821Z,8.10
2022-12-25T10:10:51.400Z,8.04
2022-12-25T10:13:44.160Z,8.58
2022-12-25T10:16:22.302Z,8.32
2022-12-25T10:19:03.639Z,8.38
2022-12-25T10:21:32.677Z,8.46
2022-12-25T10:24:08.637Z,8.62
2022-12-25T10:26:36.743Z,8.77
2022-12-25T10:29:12.753Z,9.22
2022-12-25T10:31:41.913Z,9.10
2022-12-25T10:34:15.763Z,8.82
2022-12-25T10:36:45.112Z,9.09
2022-12-25T10:39:17.532Z,8.96
2022-12-25T10:42:03.595Z,9.23
2022-12-25T10:44:33.408Z,9.33
2022-12-25T10:47:03.030Z,9.20
2022-12-25T10:49:34.159Z,9.37
2022-12-25T10:52:02.731Z,9.55
2022-12-25T10:54:35.183Z,9.39
2022-12-25T10:57:04.808Z,9.61
2022-12-25T10:59:54.766Z,9.76
2022-12-25T11:02:43.058Z,9.44
2022-12-25T11:05:16.055Z,9.55
2022-12-25T11:07:51.451Z,9.29
2022-12-25T11:10:24.114Z,9.49
2022-12-25T11:12:52.863Z,9.73
2022-12-25T11:15:40.320Z,9.83
2022-12-25T11:18:21.573Z,9.77
2022-12-25T11:20:51.133Z,9.84
2022-12-25T11:23:20.866Z,9.88
2022-12-25T11:25:57.986Z,9.89
2022-12-25T11:28:26.650Z,9.83
2022-12-25T11:31:10.202Z,9.78
2022-12-25T11:33:43.106Z,9.82
2022-12-25T11:36:19.904Z,9.78
2022-12-25T11:38:48.140Z,10.20
2022-12-25T11:41:20.864Z,10.09
2022-12-25T11:43:54.868Z,9.84
2022-12-25T11:46:28.346Z,10.09
2022-12-25T11:49:00.377Z,10.28
2022-12-25T11:51:33.447Z,10.42
2022-12-25T11:54:09.155Z,10.21
2022-12-25T11:56:39.324Z,10.00
2022-12-25T11:59:18.227Z,10.47
2022-12-25T12:01:50.421Z,10.13
2022-12-25T12:04:30.015Z,9.88
2022-12-25T12:07:02.770Z,10.14
2022-12-25T12:09:41.013Z,9.90
2022-12-25T12:12:15.392Z,10.19
2022-12-25T12:15:01.768Z,10.14
2022-12-25T12:17:29.879Z,10.22
2022-12-25T12:19:59.019Z,10.50
2022-12-25T12:22:29.502Z,10.38
2022-12-25T12:25:01.575Z,10.32
2022-12-25T12:27:36.089Z,10.50
2022-12-25T12:30:05.736Z,10.56
2022-12-25T12:32:42.033Z,10.47
2022-12-25T12:35:16.757Z,10.48
2022-12-25T12:37:47.462Z,9.88
2022-12-25T12:40:40.579Z,10.33
2022-12-25T12:43:29.667Z,10.43
2022-12-25T12:46:03.235Z,10.67
2022-12-25T12:48:38.478Z,10.81
2022-12-25T12:51:09.162Z,10.77
2022-12-25T12:53:39.345Z,10.83
2022-12-25T12:56:15.944Z,11.01
2022-12-25T12:58:50.045Z,10.97
2022-12-25T13:01:40.115Z,10.90
2022-12-25T13:04:28.795Z,11.13
2022-12-25T13:07:14.350Z,11.13
2022-12-25T13:09:58.241Z,11.29
2022-12-25T13:12:30.115Z,11.15
2022-12-25T13:14:59.910Z,10.77
2022-12-25T13:17:28.907Z,11.19
2022-12-25T13:19:59.476Z,11.34
2022-12-25T13:22:33.122Z,11.26
2022-12-25T13:25:03.165Z,11.08
2022-12-25T13:27:33.109Z,11.07
2022-12-25T13:30:14.520Z,11.69
2022-12-25T13:32:45.984Z,11.47
2022-12-25T13:35:15.368Z,11.49
2022-12-25T13:37:44.370Z,11.69
2022-12-25T13:40:22.676Z,11.88
2022-12-25T13:42:52.981Z,12.00
2022-12-25T13:45:25.738Z,11.87
2022-12-25T13:47:55.740Z,11.81
2022-12-25T13:50:27.526Z,11.66
2022-12-25T13:52:58.215Z,11.84
2022-12-25T13:55:29.049Z,12.16
2022-12-25T13:57:59.491Z,11.96
2022-12-25T14:00:34.951Z,12.14
2022-12-25T14:03:05.944Z,12.07
2022-12-25T14:05:42.758Z,11.53
2022-12-25T14:08:17.398Z,11.51
2022-12-25T14:10:47.993Z,11.63
2022-12-25T14:13:18.269Z,11.48
2022-12-25T14:15:49.934Z,11.81
2022-12-25T14:18:20.755Z,11.59
2022-12-25T14:21:00.786Z,11.72
2022-12-25T14:23:38.965Z,11.64
2022-12-25T14:26:07.991Z,11.34
2022-12-25T14:28:38.073Z,11.70
2022-12-25T14:31:07.895Z,11.76
2022-12-25T14:33:39.730Z,11.45
2022-12-25T14:36:08.557Z,11.84
2022-12-25T14:38:36.538Z,12.01
2022-12-25T14:41:07.642Z,11.88
2022-12-25T14:43:36.511Z,11.96
2022-12-25T14:46:07.509Z,11.88
2022-12-25T14:48:35.604Z,11.73
2022-12-25T14:51:05.829Z,11.50
2022-12-25T14:53:37.657Z,11.58
2022-12-25T14:56:08.008Z,11.45
2022-12-25T14:58:42.000Z,11.41
2022-12-25T15:01:22.334Z,11.09
2022-12-25T15:03:50.752Z,11.06
2022-12-25T15:06:21.137Z,10.94
2022-12-25T15:08:58.159Z,10.83
2022-12-25T15:11:26.138Z,11.06
2022-12-25T15:13:54.065Z,10.85
2022-12-25T15:16:26.034Z,10.62
2022-12-25T15:18:54.879Z,10.77
2022-12-25T15:21:26.922Z,10.73
2022-12-25T15:23:56.025Z,10.81
2022-12-25T15:26:25.275Z,10.44
2022-12-25T15:28:54.218Z,10.41
2022-12-25T15:31:26.271Z,10.87
2022-12-25T15:33:55.262Z,11.19
2022-12-25T15:36:34.105Z,11.04
2022-12-25T15:39:14.320Z,11.12
2022-12-25T15:41:59.993Z,11.09
2022-12-25T15:44:40.794Z,10.83
2022-12-25T15:47:10.432Z,11.54
2022-12-25T15:49:38.955Z,11.48
2022-12-25T15:52:09.450Z,12.07
2022-12-25T15:54:37.494Z,11.51
2022-12-25T15:57:08.319Z,12.18
2022-12-25T15:59:36.443Z,11.98
2022-12-25T16:02:04.576Z,11.86
2022-12-25T16:04:34.036Z,11.84
2022-12-25T16:07:02.164Z,11.70
2022-12-25T16:09:30.233Z,11.75
2022-12-25T16:11:58.262Z,12.13
2022-12-25T16:14:26.296Z,11.99
2022-12-25T16:16:54.285Z,12.08
2022-12-25T16:19:22.284Z,12.08
2022-12-25T16:21:51.759Z,12.13
2022-12-25T16:24:21.754Z,11.82
2022-12-25T16:26:49.842Z,11.82
2022-12-25T16:29:17.892Z,12.14
2022-12-25T16:31:46.002Z,11.85
2022-12-25T16:34:14.221Z,12.07
2022-12-25T16:36:42.303Z,11.76
2022-12-25T16:39:11.852Z,12.03
2022-12-25T16:41:39.887Z,11.93
2022-12-25T16:44:10.297Z,11.50
2022-12-25T16:46:39.070Z,11.64
2022-12-25T16:49:07.392Z,11.80
2022-12-25T16:51:35.624Z,11.67
2022-12-25T16:54:03.896Z,12.04
2022-12-25T16:56:33.439Z,11.71
2022-12-25T16:59:01.701Z,12.40
2022-12-25T17:01:30.124Z,12.03
2022-12-25T17:04:01.637Z,12.09
2022-12-25T17:06:30.213Z,12.15
2022-12-25T17:09:00.205Z,12.30
2022-12-25T17:11:30.183Z,12.03
2022-12-25T17:14:02.258Z,12.01
2022-12-25T17:16:33.753Z,12.05
2022-12-25T17:19:04.365Z,12.01
2022-12-25T17:21:34.377Z,12.24
2022-12-25T17:24:04.102Z,12.14
2022-12-25T17:26:54.754Z,12.10
2022-12-25T17:56:24.749Z,12.08
2022-12-25T18:03:16.784Z,12.18
2022-12-25T18:05:45.235Z,12.11
2022-12-25T18:08:13.384Z,12.18
2022-12-25T18:10:43.675Z,11.74
2022-12-25T18:13:13.475Z,12.01
2022-12-25T18:15:44.238Z,11.96
2022-12-25T18:18:13.022Z,11.95
2022-12-25T18:20:43.062Z,12.25
2022-12-25T18:23:11.291Z,12.50
2022-12-25T18:25:42.810Z,12.32
2022-12-25T18:28:12.714Z,11.81
2022-12-25T18:30:41.299Z,12.23
2022-12-25T18:33:09.748Z,12.05
2022-12-25T18:35:40.496Z,11.81
2022-12-25T18:38:09.334Z,11.73
2022-12-25T18:40:42.270Z,12.13
2022-12-25T18:43:10.587Z,11.94
2022-12-25T18:45:40.188Z,11.72
2022-12-25T18:48:09.628Z,11.71
2022-12-25T18:50:40.096Z,11.87
2022-12-25T18:53:08.650Z,11.98
2022-12-25T18:55:36.855Z,11.46
2022-12-25T18:58:05.181Z,11.39
2022-12-25T19:00:33.426Z,11.55
2022-12-25T19:03:03.877Z,11.21
2022-12-25T19:05:32.020Z,11.40
2022-12-25T19:08:00.139Z,11.68
2022-12-25T19:10:28.346Z,11.25
2022-12-25T19:12:56.592Z,11.28
2022-12-25T19:15:24.776Z,11.15
2022-12-25T19:17:52.891Z,11.27
2022-12-25T19:20:22.441Z,10.98
2022-12-25T19:22:50.570Z,10.90
2022-12-25T19:25:19.784Z,10.94
2022-12-25T19:27:47.783Z,10.79
2022-12-25T19:30:15.853Z,10.90
2022-12-25T19:32:43.885Z,10.63
2022-12-25T19:35:11.992Z,10.95
2022-12-25T19:37:41.499Z,10.50
2022-12-25T19:40:10.477Z,10.53
2022-12-25T19:42:39.102Z,10.53
2022-12-25T19:45:08.599Z,10.27
2022-12-25T19:47:36.718Z,10.39
2022-12-25T19:50:05.113Z,10.26
2022-12-25T19:52:33.308Z,10.54
2022-12-25T19:55:02.953Z,10.94
2022-12-25T19:57:32.006Z,10.92
2022-12-25T20:00:01.548Z,10.91
2022-12-25T20:02:33.727Z,11.17
2022-12-25T20:05:06.492Z,10.83
2022-12-25T20:07:36.460Z,10.63
2022-12-25T20:10:07.580Z,10.43
2022-12-25T20:12:36.690Z,10.65
2022-12-25T20:15:05.441Z,10.60
2022-12-25T20:17:34.495Z,10.53
2022-12-25T20:20:09.231Z,10.39
2022-12-25T20:22:37.319Z,10.59
2022-12-25T20:46:04.992Z,10.97
2022-12-25T21:06:36.134Z,11.88
2022-12-25T21:09:05.256Z,11.45
2022-12-25T21:11:36.510Z,11.70
2022-12-25T21:14:08.716Z,11.51
2022-12-25T21:16:59.968Z,11.24
2022-12-25T21:19:38.184Z,10.82
2022-12-25T21:22:08.600Z,10.84
2022-12-25T21:24:36.771Z,11.29
2022-12-25T21:27:05.647Z,11.41
2022-12-25T21:29:36.742Z,11.68
2022-12-25T21:32:23.627Z,11.52
2022-12-25T21:34:54.424Z,11.73
2022-12-25T21:37:24.420Z,11.78
2022-12-25T21:39:55.155Z,12.04
2022-12-25T21:42:23.167Z,12.39
2022-12-25T21:44:53.175Z,12.17
2022-12-25T21:47:22.411Z,12.22
2022-12-25T21:50:08.291Z,11.90
2022-12-25T21:52:38.238Z,11.89
2022-12-25T21:55:09.440Z,12.27
2022-12-25T21:57:38.033Z,11.88
2022-12-25T22:00:07.630Z,11.72
2022-12-25T22:02:37.333Z,12.06
2022-12-25T22:05:06.562Z,12.06
2022-12-25T22:07:34.159Z,12.20
2022-12-25T22:10:04.138Z,11.86
2022-12-25T22:12:49.577Z,12.14
2022-12-25T22:15:18.630Z,12.36
2022-12-25T22:18:04.180Z,11.95
2022-12-25T22:20:36.260Z,12.09
2022-12-25T22:23:04.740Z,12.34
2022-12-25T22:25:39.791Z,12.31
2022-12-25T22:28:08.743Z,12.25
2022-12-25T22:30:37.241Z,12.08
2022-12-25T22:33:07.112Z,12.26
2022-12-25T22:35:37.888Z,12.14
2022-12-25T22:38:12.161Z,12.18
2022-12-25T22:40:43.155Z,12.26
2022-12-25T22:43:12.227Z,12.32
2022-12-25T22:45:40.591Z,11.60
2022-12-25T22:48:08.537Z,12.26
2022-12-25T22:50:38.368Z,11.77
2022-12-25T22:53:07.553Z,11.87
2022-12-25T22:55:35.632Z,12.44
2022-12-25T22:58:05.032Z,12.09
2022-12-25T23:00:34.924Z,12.18
2022-12-25T23:03:05.475Z,11.94
2022-12-25T23:05:33.643Z,11.92
2022-12-25T23:08:01.645Z,12.12
2022-12-25T23:10:30.004Z,11.88
2022-12-25T23:13:15.294Z,12.55
2022-12-25T23:15:45.929Z,12.18
2022-12-25T23:18:31.167Z,11.95
2022-12-25T23:21:18.514Z,11.96
2022-12-25T23:24:04.280Z,11.72
2022-12-25T23:26:32.265Z,12.04
2022-12-25T23:29:17.479Z,11.98
2022-12-25T23:31:53.631Z,12.02
2022-12-25T23:34:22.484Z,11.91
2022-12-25T23:36:50.525Z,12.19
2022-12-25T23:39:18.497Z,11.76
2022-12-25T23:41:46.581Z,12.04
2022-12-25T23:44:15.002Z,12.04
2022-12-25T23:46:52.275Z,11.84
2022-12-25T23:49:23.410Z,11.84
2022-12-25T23:51:53.402Z,12.28
2022-12-25T23:54:25.139Z,12.22
2022-12-25T23:56:53.845Z,11.97
2022-12-25T23:59:21.888Z,12.25
