createdAt,value
2022-08-01T00:02:17.083Z,100.00
2022-08-01T00:04:46.850Z,100.00
2022-08-01T00:07:16.626Z,100.00
2022-08-01T00:09:49.005Z,100.00
2022-08-01T00:12:18.762Z,100.00
2022-08-01T00:14:48.508Z,100.00
2022-08-01T00:17:18.219Z,100.00
2022-08-01T00:19:47.981Z,100.00
2022-08-01T00:22:17.764Z,100.00
2022-08-01T00:24:50.072Z,100.00
2022-08-01T00:27:19.880Z,100.00
2022-08-01T00:30:10.841Z,100.00
2022-08-01T00:32:39.340Z,100.00
2022-08-01T00:35:10.407Z,100.00
2022-08-01T00:37:40.163Z,100.00
2022-08-01T00:40:13.624Z,100.00
2022-08-01T00:42:43.919Z,100.00
2022-08-01T00:45:14.339Z,100.00
2022-08-01T00:47:44.305Z,100.00
2022-08-01T00:50:14.842Z,100.00
2022-08-01T00:52:51.551Z,100.00
2022-08-01T00:55:24.166Z,100.00
2022-08-01T00:58:04.752Z,100.00
2022-08-01T01:00:52.150Z,100.00
2022-08-01T01:03:58.109Z,100.00
2022-08-01T01:06:28.115Z,100.00
2022-08-01T01:09:08.402Z,100.00
2022-08-01T01:11:48.490Z,100.00
2022-08-01T01:14:27.202Z,100.00
2022-08-01T01:16:57.701Z,100.00
2022-08-01T01:19:32.541Z,100.00
2022-08-01T01:22:21.845Z,100.00
2022-08-01T01:25:06.646Z,100.00
2022-08-01T01:27:46.603Z,100.00
2022-08-01T01:30:19.485Z,100.00
2022-08-01T01:32:53.911Z,100.00
2022-08-01T01:35:26.737Z,100.00
2022-08-01T01:38:04.060Z,100.00
2022-08-01T01:40:35.184Z,100.00
2022-08-01T01:43:04.882Z,100.00
2022-08-01T01:45:37.275Z,100.00
2022-08-01T01:48:10.033Z,100.00
2022-08-01T01:50:40.733Z,100.00
2022-08-01T01:53:15.244Z,100.00
2022-08-01T01:55:50.043Z,100.00
2022-08-01T01:58:21.653Z,100.00
2022-08-01T02:00:56.079Z,100.00
2022-08-01T02:03:27.732Z,100.00
2022-08-01T02:05:58.605Z,100.00
2022-08-01T02:08:29.244Z,100.00
2022-08-01T02:11:15.353Z,100.00
2022-08-01T02:13:46.425Z,100.00
2022-08-01T02:16:20.810Z,100.00
2022-08-01T02:18:50.791Z,100.00
2022-08-01T02:21:31.813Z,100.00
2022-08-01T02:24:07.070Z,100.00
2022-08-01T02:26:37.957Z,100.00
2022-08-01T02:29:11.091Z,100.00
2022-08-01T02:31:48.229Z,100.00
2022-08-01T02:34:22.940Z,100.00
2022-08-01T02:36:55.362Z,100.00
2022-08-01T02:39:27.749Z,100.00
2022-08-01T02:42:02.723Z,100.00
2022-08-01T02:44:39.236Z,100.00
2022-08-01T02:47:12.265Z,100.00
2022-08-01T02:49:46.298Z,100.00
2022-08-01T02:52:18.799Z,100.00
2022-08-01T02:54:51.217Z,100.00
2022-08-01T02:57:23.427Z,100.00
2022-08-01T03:00:01.237Z,100.00
2022-08-01T03:02:35.056Z,100.00
2022-08-01T03:05:06.067Z,100.00
2022-08-01T03:07:39.008Z,100.00
2022-08-01T03:10:12.411Z,100.00
2022-08-01T03:12:43.285Z,100.00
2022-08-01T03:15:16.919Z,100.00
2022-08-01T03:17:52.392Z,100.00
2022-08-01T03:20:25.880Z,100.00
2022-08-01T03:22:57.675Z,100.00
2022-08-01T03:25:30.189Z,100.00
2022-08-01T03:28:05.153Z,100.00
2022-08-01T03:30:37.116Z,100.00
2022-08-01T03:33:09.556Z,100.00
2022-08-01T03:35:49.781Z,100.00
2022-08-01T03:38:22.931Z,100.00
2022-08-01T03:40:57.790Z,100.00
2022-08-01T03:43:36.494Z,100.00
2022-08-01T03:46:11.255Z,100.00
2022-08-01T03:48:46.625Z,100.00
2022-08-01T03:51:17.689Z,100.00
2022-08-01T03:53:49.119Z,100.00
2022-08-01T03:56:23.100Z,100.00
2022-08-01T03:58:53.498Z,100.00
2022-08-01T04:01:23.729Z,100.00
2022-08-01T04:03:56.737Z,100.00
2022-08-01T04:06:26.493Z,100.00
2022-08-01T04:08:59.185Z,100.00
2022-08-01T04:11:30.100Z,100.00
2022-08-01T04:14:00.145Z,100.00
2022-08-01T04:16:29.987Z,100.00
2022-08-01T04:19:02.340Z,100.00
2022-08-01T04:21:34.842Z,100.00
2022-08-01T04:24:08.650Z,100.00
2022-08-01T04:26:39.957Z,100.00
2022-08-01T04:29:10.631Z,100.00
2022-08-01T04:31:43.406Z,100.00
2022-08-01T04:34:19.524Z,100.00
2022-08-01T04:36:52.592Z,100.00
2022-08-01T04:39:23.591Z,100.00
2022-08-01T04:41:57.518Z,100.00
2022-08-01T04:44:32.335Z,100.00
2022-08-01T04:47:04.296Z,100.00
2022-08-01T04:49:49.122Z,100.00
2022-08-01T04:52:24.456Z,100.00
2022-08-01T04:54:54.591Z,100.00
2022-08-01T04:57:24.309Z,100.00
2022-08-01T04:59:57.890Z,100.00
2022-08-01T05:02:29.330Z,100.00
2022-08-01T05:05:01.695Z,100.00
2022-08-01T05:07:31.449Z,100.00
2022-08-01T05:10:14.544Z,100.00
2022-08-01T05:12:44.249Z,100.00
2022-08-01T05:15:15.661Z,100.00
2022-08-01T05:17:45.982Z,100.00
2022-08-01T05:20:18.454Z,100.00
2022-08-01T05:22:48.197Z,100.00
2022-08-01T05:25:20.221Z,100.00
2022-08-01T05:27:50.902Z,100.00
2022-08-01T05:30:21.285Z,100.00
2022-08-01T05:32:51.093Z,100.00
2022-08-01T05:35:23.381Z,100.00
2022-08-01T05:38:14.867Z,100.00
2022-08-01T05:40:44.954Z,100.00
2022-08-01T05:43:14.872Z,100.00
2022-08-01T05:45:45.813Z,100.00
2022-08-01T05:48:15.589Z,100.00
2022-08-01T05:50:48.867Z,100.00
2022-08-01T05:53:18.607Z,100.00
2022-08-01T05:55:48.283Z,100.00
2022-08-01T05:58:17.998Z,100.00
2022-08-01T06:00:47.717Z,99.87
2022-08-01T06:03:18.119Z,99.97
2022-08-01T06:05:50.629Z,99.86
2022-08-01T06:08:20.357Z,99.79
2022-08-01T06:10:50.090Z,99.75
2022-08-01T06:13:20.639Z,99.32
2022-08-01T06:15:50.697Z,98.53
2022-08-01T06:18:20.915Z,98.79
2022-08-01T06:20:53.261Z,99.27
2022-08-01T06:23:32.116Z,98.26
2022-08-01T06:26:02.826Z,97.09
2022-08-01T06:28:32.999Z,96.49
2022-08-01T06:31:03.105Z,96.27
2022-08-01T06:33:32.841Z,96.33
2022-08-01T06:36:05.197Z,95.81
2022-08-01T06:38:34.944Z,94.56
2022-08-01T06:41:04.737Z,94.61
2022-08-01T06:43:34.510Z,93.46
2022-08-01T06:46:04.228Z,92.17
2022-08-01T06:48:33.987Z,90.09
2022-08-01T06:51:14.822Z,89.50
2022-08-01T06:53:45.003Z,88.60
2022-08-01T06:56:15.039Z,88.68
2022-08-01T06:58:44.836Z,86.11
2022-08-01T07:01:14.741Z,85.90
2022-08-01T07:03:52.785Z,85.66
2022-08-01T07:06:27.351Z,85.12
2022-08-01T07:09:00.281Z,83.17
2022-08-01T07:11:32.537Z,83.34
2022-08-01T07:14:02.259Z,83.52
2022-08-01T07:16:32.033Z,84.19
2022-08-01T07:19:01.929Z,84.09
2022-08-01T07:21:39.806Z,82.89
2022-08-01T07:24:13.013Z,81.79
2022-08-01T07:26:52.318Z,82.44
2022-08-01T07:29:25.465Z,80.85
2022-08-01T07:31:55.506Z,81.51
2022-08-01T07:34:26.410Z,81.29
2022-08-01T07:36:58.788Z,79.15
2022-08-01T07:39:28.824Z,79.25
2022-08-01T07:42:07.600Z,80.22
2022-08-01T07:44:38.111Z,80.28
2022-08-01T07:47:08.666Z,79.37
2022-08-01T07:49:40.730Z,78.83
2022-08-01T07:52:13.712Z,79.46
2022-08-01T07:54:43.585Z,76.39
2022-08-01T07:57:13.390Z,77.81
2022-08-01T07:59:43.104Z,76.93
2022-08-01T08:02:12.911Z,76.05
2022-08-01T08:04:45.747Z,76.10
2022-08-01T08:07:20.825Z,76.44
2022-08-01T08:09:51.169Z,74.80
2022-08-01T08:12:28.800Z,75.28
2022-08-01T08:15:00.126Z,75.41
2022-08-01T08:17:35.981Z,74.71
2022-08-01T08:20:09.232Z,74.35
2022-08-01T08:22:42.363Z,74.71
2022-08-01T08:25:12.687Z,74.98
2022-08-01T08:27:42.628Z,74.83
2022-08-01T08:30:13.296Z,74.34
2022-08-01T08:32:43.757Z,74.67
2022-08-01T08:35:18.414Z,74.47
2022-08-01T08:37:56.060Z,74.65
2022-08-01T08:40:33.897Z,74.16
2022-08-01T08:43:04.500Z,74.74
2022-08-01T08:45:59.794Z,74.26
2022-08-01T08:48:27.767Z,74.21
2022-08-01T08:50:59.908Z,74.74
2022-08-01T08:53:35.085Z,73.06
2022-08-01T08:56:05.671Z,73.99
2022-08-01T08:58:38.737Z,74.98
2022-08-01T09:01:10.185Z,73.67
2022-08-01T09:03:40.418Z,73.63
2022-08-01T09:06:10.517Z,74.00
2022-08-01T09:08:42.873Z,73.12
2022-08-01T09:11:16.080Z,74.65
2022-08-01T09:14:07.456Z,73.97
2022-08-01T09:16:38.379Z,74.17
2022-08-01T09:19:16.044Z,72.97
2022-08-01T09:22:02.028Z,74.06
2022-08-01T09:24:35.325Z,73.83
2022-08-01T09:27:19.723Z,74.25
2022-08-01T09:30:00.985Z,75.00
2022-08-01T09:32:36.515Z,74.15
2022-08-01T09:35:30.047Z,72.67
2022-08-01T09:38:17.133Z,73.41
2022-08-01T09:40:55.796Z,75.10
2022-08-01T09:43:31.201Z,73.32
2022-08-01T09:46:02.548Z,73.50
2022-08-01T09:48:33.829Z,72.87
2022-08-01T09:51:09.169Z,73.00
2022-08-01T09:53:52.522Z,75.08
2022-08-01T09:56:25.964Z,72.74
2022-08-01T09:59:02.411Z,72.11
2022-08-01T10:01:46.033Z,73.05
2022-08-01T10:04:18.290Z,71.27
2022-08-01T10:06:53.792Z,72.08
2022-08-01T10:09:40.437Z,71.15
2022-08-01T10:12:15.045Z,70.11
2022-08-01T10:14:50.434Z,72.67
2022-08-01T10:17:22.715Z,71.85
2022-08-01T10:19:55.778Z,71.09
2022-08-01T10:22:31.067Z,70.90
2022-08-01T10:25:08.621Z,72.21
2022-08-01T10:27:42.500Z,72.01
2022-08-01T10:30:19.799Z,71.04
2022-08-01T10:32:55.004Z,69.43
2022-08-01T10:35:46.930Z,70.90
2022-08-01T10:38:16.149Z,71.40
2022-08-01T10:40:48.262Z,71.32
2022-08-01T10:43:21.595Z,69.34
2022-08-01T10:45:53.071Z,69.05
2022-08-01T10:48:29.749Z,69.25
2022-08-01T10:51:04.515Z,67.18
2022-08-01T10:53:42.779Z,66.36
2022-08-01T10:56:16.623Z,68.73
2022-08-01T10:58:51.245Z,67.05
2022-08-01T11:01:25.804Z,67.36
2022-08-01T11:04:16.149Z,69.37
2022-08-01T11:07:10.126Z,68.99
2022-08-01T11:09:51.385Z,68.22
2022-08-01T11:12:24.536Z,67.49
2022-08-01T11:15:30.219Z,66.90
2022-08-01T11:18:04.739Z,68.66
2022-08-01T11:20:42.410Z,69.30
2022-08-01T11:23:23.548Z,68.90
2022-08-01T11:26:12.024Z,68.91
2022-08-01T11:28:50.429Z,69.98
2022-08-01T11:31:40.050Z,70.43
2022-08-01T11:34:10.092Z,69.83
2022-08-01T11:36:58.300Z,69.64
2022-08-01T11:39:29.402Z,69.92
2022-08-01T11:42:19.665Z,69.83
2022-08-01T11:44:54.420Z,69.55
2022-08-01T11:47:51.045Z,70.55
2022-08-01T11:50:38.092Z,69.87
2022-08-01T11:53:11.415Z,71.06
2022-08-01T11:55:51.545Z,70.69
2022-08-01T11:58:29.428Z,66.63
2022-08-01T12:01:02.235Z,67.08
2022-08-01T12:03:36.753Z,69.77
2022-08-01T12:06:06.610Z,68.45
2022-08-01T12:08:37.750Z,68.26
2022-08-01T12:11:08.578Z,68.49
2022-08-01T12:13:46.367Z,67.45
2022-08-01T12:16:16.590Z,67.58
2022-08-01T12:18:48.971Z,66.71
2022-08-01T12:21:20.432Z,67.74
2022-08-01T12:24:03.453Z,67.64
2022-08-01T12:26:43.733Z,67.42
2022-08-01T12:29:13.607Z,67.05
2022-08-01T12:31:43.330Z,67.73
2022-08-01T12:34:35.258Z,64.91
2022-08-01T12:37:06.340Z,67.76
2022-08-01T12:39:40.115Z,64.01
2022-08-01T12:42:11.955Z,65.95
2022-08-01T12:44:42.920Z,66.97
2022-08-01T12:47:14.145Z,66.65
2022-08-01T12:49:48.138Z,65.96
2022-08-01T12:52:22.585Z,67.70
2022-08-01T12:55:10.053Z,66.85
2022-08-01T12:57:41.641Z,66.89
2022-08-01T13:00:16.512Z,69.60
2022-08-01T13:02:47.485Z,68.74
2022-08-01T13:05:20.614Z,71.50
2022-08-01T13:07:53.047Z,69.37
2022-08-01T13:10:31.029Z,68.41
2022-08-01T13:13:02.388Z,68.72
2022-08-01T13:15:41.500Z,69.29
2022-08-01T13:18:28.012Z,69.54
2022-08-01T13:21:16.833Z,71.16
2022-08-01T13:24:04.991Z,69.20
2022-08-01T13:26:48.940Z,69.74
2022-08-01T13:29:21.361Z,68.68
2022-08-01T13:31:51.678Z,68.85
2022-08-01T13:34:21.381Z,68.98
2022-08-01T13:36:54.983Z,68.40
2022-08-01T13:39:37.253Z,67.77
2022-08-01T13:42:07.855Z,68.51
2022-08-01T13:44:37.791Z,70.44
2022-08-01T13:47:14.871Z,70.68
2022-08-01T13:49:45.909Z,69.25
2022-08-01T13:52:18.300Z,69.00
2022-08-01T13:54:48.020Z,69.30
2022-08-01T13:57:18.195Z,69.59
2022-08-01T13:59:47.969Z,69.04
2022-08-01T14:02:17.752Z,68.79
2022-08-01T14:04:47.749Z,69.36
2022-08-01T14:07:20.094Z,68.99
2022-08-01T14:10:04.937Z,68.27
2022-08-01T14:12:39.657Z,67.96
2022-08-01T14:15:11.771Z,67.87
2022-08-01T14:17:47.995Z,67.77
2022-08-01T14:20:20.738Z,67.42
2022-08-01T14:22:53.140Z,69.05
2022-08-01T14:25:59.110Z,68.48
2022-08-01T14:28:13.022Z,68.79
2022-08-01T14:30:43.776Z,68.02
2022-08-01T14:33:14.228Z,67.22
2022-08-01T14:36:01.683Z,67.41
2022-08-01T14:38:37.253Z,67.77
2022-08-01T14:41:07.059Z,67.85
2022-08-01T14:43:36.780Z,68.19
2022-08-01T14:46:06.756Z,68.12
2022-08-01T14:48:36.511Z,67.33
2022-08-01T14:51:08.369Z,66.47
2022-08-01T14:53:40.947Z,66.46
2022-08-01T14:56:16.539Z,66.95
2022-08-01T14:58:46.303Z,67.22
2022-08-01T15:01:16.135Z,67.63
2022-08-01T15:03:47.049Z,67.93
2022-08-01T15:06:16.777Z,66.84
2022-08-01T15:08:49.144Z,68.04
2022-08-01T15:11:18.908Z,67.71
2022-08-01T15:14:08.657Z,67.56
2022-08-01T15:16:38.370Z,67.24
2022-08-01T15:19:08.694Z,67.72
2022-08-01T15:21:42.275Z,68.86
2022-08-01T15:24:14.922Z,67.41
2022-08-01T15:26:46.508Z,68.39
2022-08-01T15:29:16.678Z,68.24
2022-08-01T15:31:46.441Z,68.52
2022-08-01T15:34:16.233Z,67.43
2022-08-01T15:36:46.299Z,68.11
2022-08-01T15:39:21.096Z,67.93
2022-08-01T15:41:50.788Z,67.42
2022-08-01T15:44:22.702Z,67.95
2022-08-01T15:46:53.012Z,67.72
2022-08-01T15:49:23.530Z,68.43
2022-08-01T15:51:53.881Z,67.98
2022-08-01T15:54:26.703Z,67.26
2022-08-01T15:56:56.524Z,66.69
2022-08-01T15:59:26.468Z,66.80
2022-08-01T16:01:56.241Z,67.20
2022-08-01T16:04:29.911Z,67.19
2022-08-01T16:06:59.859Z,67.48
2022-08-01T16:09:32.357Z,66.98
2022-08-01T16:12:02.191Z,67.95
2022-08-01T16:14:32.198Z,68.30
2022-08-01T16:17:02.084Z,68.16
2022-08-01T16:19:32.053Z,67.75
2022-08-01T16:22:01.957Z,67.53
2022-08-01T16:24:36.499Z,69.17
2022-08-01T16:27:06.751Z,67.91
2022-08-01T16:29:36.946Z,68.97
2022-08-01T16:32:13.103Z,69.39
2022-08-01T16:34:53.805Z,68.78
2022-08-01T16:37:24.501Z,68.18
2022-08-01T16:39:57.986Z,68.87
2022-08-01T16:42:27.953Z,69.21
2022-08-01T16:44:59.576Z,68.49
2022-08-01T16:47:29.290Z,69.17
2022-08-01T16:49:59.325Z,69.71
2022-08-01T16:52:29.035Z,71.00
2022-08-01T16:55:01.382Z,71.12
2022-08-01T16:57:36.975Z,70.76
2022-08-01T17:00:08.923Z,70.54
2022-08-01T17:02:40.839Z,70.86
2022-08-01T17:05:12.675Z,71.79
2022-08-01T17:07:42.988Z,71.49
2022-08-01T17:10:15.662Z,71.73
2022-08-01T17:12:45.417Z,71.35
2022-08-01T17:15:15.344Z,71.79
2022-08-01T17:17:45.060Z,71.96
2022-08-01T17:20:15.247Z,72.11
2022-08-01T17:22:45.046Z,71.68
2022-08-01T17:25:18.060Z,72.29
2022-08-01T17:27:51.863Z,71.26
2022-08-01T17:30:21.617Z,71.70
2022-08-01T17:32:51.423Z,72.09
2022-08-01T17:35:21.183Z,71.95
2022-08-01T17:37:50.942Z,71.43
2022-08-01T17:40:39.684Z,71.49
2022-08-01T17:43:10.089Z,70.98
2022-08-01T17:45:50.527Z,71.71
2022-08-01T17:48:21.186Z,72.41
2022-08-01T17:50:51.966Z,72.11
2022-08-01T17:53:22.083Z,72.35
2022-08-01T17:55:57.913Z,72.31
2022-08-01T17:58:48.953Z,72.96
2022-08-01T18:01:19.205Z,73.03
2022-08-01T18:03:49.568Z,73.56
2022-08-01T18:06:23.534Z,73.64
2022-08-01T18:08:56.078Z,74.12
2022-08-01T18:11:29.032Z,73.74
2022-08-01T18:14:07.324Z,73.62
2022-08-01T18:16:37.109Z,73.49
2022-08-01T18:19:08.373Z,72.96
2022-08-01T18:21:42.519Z,72.79
2022-08-01T18:24:13.265Z,72.82
2022-08-01T18:26:45.865Z,73.27
2022-08-01T18:29:15.584Z,73.12
2022-08-01T18:31:53.217Z,73.10
2022-08-01T18:34:23.040Z,73.67
2022-08-01T18:36:53.088Z,73.50
2022-08-01T18:39:22.832Z,73.88
2022-08-01T18:42:01.159Z,73.98
2022-08-01T18:44:31.680Z,74.18
2022-08-01T18:47:01.485Z,74.50
2022-08-01T18:49:31.323Z,74.49
2022-08-01T18:52:01.309Z,74.79
2022-08-01T18:54:31.349Z,75.11
2022-08-01T18:57:03.994Z,75.64
2022-08-01T18:59:33.879Z,75.81
2022-08-01T19:02:03.605Z,76.29
2022-08-01T19:04:33.404Z,76.82
2022-08-01T19:07:03.314Z,77.16
2022-08-01T19:09:33.268Z,77.62
2022-08-01T19:12:05.846Z,77.55
2022-08-01T19:14:35.664Z,77.75
2022-08-01T19:17:05.666Z,78.29
2022-08-01T19:19:36.534Z,78.67
2022-08-01T19:22:06.427Z,79.10
2022-08-01T19:24:36.713Z,79.84
2022-08-01T19:27:14.329Z,80.34
2022-08-01T19:29:44.097Z,80.65
2022-08-01T19:32:13.934Z,80.14
2022-08-01T19:34:52.281Z,79.92
2022-08-01T19:37:25.471Z,79.92
2022-08-01T19:39:56.909Z,79.91
2022-08-01T19:42:30.399Z,79.83
2022-08-01T19:45:02.379Z,79.98
2022-08-01T19:47:52.089Z,80.29
2022-08-01T19:50:23.476Z,80.38
2022-08-01T19:52:55.511Z,80.51
2022-08-01T19:55:27.086Z,80.49
2022-08-01T19:58:24.586Z,80.61
2022-08-01T20:00:51.426Z,80.78
2022-08-01T20:03:21.766Z,80.57
2022-08-01T20:05:53.331Z,80.58
2022-08-01T20:08:24.714Z,80.67
2022-08-01T20:10:55.122Z,80.88
2022-08-01T20:13:39.072Z,81.07
2022-08-01T20:16:09.556Z,80.89
2022-08-01T20:18:42.024Z,81.08
2022-08-01T20:21:15.115Z,81.36
2022-08-01T20:23:47.515Z,81.15
2022-08-01T20:26:18.753Z,81.43
2022-08-01T20:28:52.357Z,81.56
2022-08-01T20:31:24.200Z,81.78
2022-08-01T20:33:55.874Z,82.19
2022-08-01T20:36:27.064Z,82.39
2022-08-01T20:38:57.887Z,82.73
2022-08-01T20:41:31.107Z,82.94
2022-08-01T20:44:03.516Z,83.00
2022-08-01T20:46:33.241Z,83.38
2022-08-01T20:49:03.899Z,83.62
2022-08-01T20:51:42.077Z,84.26
2022-08-01T20:54:12.187Z,84.36
2022-08-01T20:56:48.576Z,84.36
2022-08-01T20:59:54.907Z,84.86
2022-08-01T21:02:33.739Z,85.07
2022-08-01T21:05:10.980Z,85.29
2022-08-01T21:07:45.510Z,85.62
2022-08-01T21:10:17.797Z,85.81
2022-08-01T21:12:51.746Z,86.40
2022-08-01T21:15:30.036Z,86.56
2022-08-01T21:18:05.530Z,86.82
2022-08-01T21:20:37.247Z,86.92
2022-08-01T21:23:20.501Z,87.37
2022-08-01T21:25:50.813Z,87.54
2022-08-01T21:28:21.688Z,87.73
2022-08-01T21:30:58.388Z,87.77
2022-08-01T21:33:34.551Z,87.92
2022-08-01T21:36:06.534Z,88.70
2022-08-01T21:38:40.628Z,89.13
2022-08-01T21:41:11.272Z,89.26
2022-08-01T21:43:41.359Z,89.23
2022-08-01T21:46:15.128Z,89.16
2022-08-01T21:48:45.847Z,89.21
2022-08-01T21:51:27.974Z,89.15
2022-08-01T21:54:10.478Z,89.37
2022-08-01T21:56:51.190Z,90.11
2022-08-01T21:59:30.891Z,90.00
2022-08-01T22:02:06.928Z,89.96
2022-08-01T22:04:44.552Z,89.76
2022-08-01T22:07:17.338Z,89.68
2022-08-01T22:09:51.188Z,89.59
2022-08-01T22:12:22.413Z,89.35
2022-08-01T22:14:56.336Z,89.62
2022-08-01T22:17:28.926Z,89.63
2022-08-01T22:19:58.849Z,89.61
2022-08-01T22:22:51.603Z,89.71
2022-08-01T22:25:22.536Z,89.94
2022-08-01T22:28:08.035Z,90.21
2022-08-01T22:30:46.125Z,90.33
2022-08-01T22:33:19.515Z,90.58
2022-08-01T22:35:52.831Z,90.99
2022-08-01T22:38:25.673Z,91.28
2022-08-01T22:41:01.471Z,91.42
2022-08-01T22:43:38.189Z,91.74
2022-08-01T22:46:24.169Z,92.25
2022-08-01T22:49:09.218Z,92.45
2022-08-01T22:51:55.387Z,92.57
2022-08-01T22:54:31.719Z,92.37
2022-08-01T22:57:08.188Z,92.38
2022-08-01T22:59:55.010Z,92.47
2022-08-01T23:02:25.741Z,92.44
2022-08-01T23:05:04.292Z,92.48
2022-08-01T23:07:37.028Z,92.56
2022-08-01T23:10:09.445Z,92.55
2022-08-01T23:12:40.008Z,92.58
2022-08-01T23:15:11.500Z,92.75
2022-08-01T23:17:42.706Z,92.75
2022-08-01T23:20:15.795Z,92.72
2022-08-01T23:22:46.221Z,92.70
2022-08-01T23:25:17.813Z,92.77
2022-08-01T23:27:52.069Z,93.15
2022-08-01T23:30:37.823Z,93.21
2022-08-01T23:33:07.623Z,93.07
2022-08-01T23:35:40.046Z,93.27
2022-08-01T23:38:11.072Z,93.38
2022-08-01T23:40:41.130Z,93.44
2022-08-01T23:43:16.889Z,93.24
2022-08-01T23:46:04.398Z,93.16
2022-08-01T23:48:35.511Z,93.28
2022-08-01T23:51:09.423Z,92.70
2022-08-01T23:53:41.146Z,93.00
2022-08-01T23:56:15.169Z,93.05
2022-08-01T23:58:50.279Z,93.14
