createdAt,value
2023-04-01T00:04:16.874Z,9.80
2023-04-01T00:09:17.206Z,9.82
2023-04-01T00:14:16.853Z,9.80
2023-04-01T00:19:16.639Z,9.80
2023-04-01T00:24:16.034Z,9.86
2023-04-01T00:29:15.754Z,9.80
2023-04-01T00:34:15.402Z,9.80
2023-04-01T00:39:14.539Z,9.80
2023-04-01T00:44:25.949Z,9.80
2023-04-01T00:49:32.664Z,9.80
2023-04-01T00:54:34.618Z,9.80
2023-04-01T00:59:39.708Z,9.80
2023-04-01T01:04:39.383Z,9.76
2023-04-01T01:09:54.806Z,9.70
2023-04-01T01:15:09.455Z,9.70
2023-04-01T01:20:53.211Z,9.70
2023-04-01T01:26:09.128Z,9.70
2023-04-01T01:31:20.903Z,9.76
2023-04-01T01:36:26.147Z,9.70
2023-04-01T01:41:29.356Z,9.70
2023-04-01T01:46:33.384Z,9.60
2023-04-01T01:51:33.002Z,9.60
2023-04-01T01:56:37.762Z,9.60
2023-04-01T02:01:42.476Z,9.60
2023-04-01T02:06:56.106Z,9.60
2023-04-01T02:12:01.741Z,9.60
2023-04-01T02:17:08.348Z,9.60
2023-04-01T02:22:16.525Z,9.60
2023-04-01T02:27:16.691Z,9.68
2023-04-01T02:32:17.084Z,9.70
2023-04-01T02:37:17.857Z,9.70
2023-04-01T02:42:18.950Z,9.70
2023-04-01T02:47:18.854Z,9.60
2023-04-01T02:52:19.443Z,9.60
2023-04-01T02:57:18.898Z,9.60
2023-04-01T03:02:18.823Z,9.56
2023-04-01T03:07:18.112Z,9.56
2023-04-01T03:12:17.971Z,9.56
2023-04-01T03:17:22.254Z,9.50
2023-04-01T03:22:22.386Z,9.40
2023-04-01T03:27:22.030Z,9.40
2023-04-01T03:32:21.101Z,9.30
2023-04-01T03:37:21.053Z,9.30
2023-04-01T03:42:19.991Z,9.30
2023-04-01T03:47:19.654Z,9.30
2023-04-01T03:52:19.294Z,9.30
2023-04-01T03:57:18.869Z,9.30
2023-04-01T04:02:18.213Z,9.30
2023-04-01T04:07:18.077Z,9.30
2023-04-01T04:12:35.411Z,9.30
2023-04-01T04:17:34.684Z,9.30
2023-04-01T04:22:33.641Z,9.30
2023-04-01T04:27:33.620Z,9.30
2023-04-01T04:32:40.565Z,9.22
2023-04-01T04:37:39.907Z,9.20
2023-04-01T04:42:39.583Z,9.20
2023-04-01T04:47:42.092Z,9.20
2023-04-01T04:52:40.871Z,9.20
2023-04-01T04:57:40.931Z,9.20
2023-04-01T05:02:39.807Z,9.20
2023-04-01T05:07:39.201Z,9.18
2023-04-01T05:12:39.846Z,9.10
2023-04-01T05:17:40.918Z,9.10
2023-04-01T05:22:40.634Z,9.10
2023-04-01T05:27:40.676Z,9.10
2023-04-01T05:32:39.420Z,9.10
2023-04-01T05:37:40.936Z,9.10
2023-04-01T05:42:41.226Z,9.10
2023-04-01T05:47:41.218Z,9.06
2023-04-01T05:52:41.521Z,9.10
2023-04-01T05:57:41.054Z,9.10
2023-04-01T06:02:43.063Z,9.10
2023-04-01T06:07:43.484Z,9.16
2023-04-01T06:13:03.814Z,9.20
2023-04-01T06:18:48.768Z,9.30
2023-04-01T06:24:07.443Z,9.40
2023-04-01T06:29:31.547Z,9.58
2023-04-01T06:34:55.522Z,9.70
2023-04-01T06:40:45.692Z,9.90
2023-04-01T06:45:55.841Z,10.10
2023-04-01T06:51:30.747Z,10.30
2023-04-01T06:56:53.411Z,10.48
2023-04-01T07:01:59.410Z,10.58
2023-04-01T07:07:02.368Z,10.60
2023-04-01T07:12:15.686Z,10.70
2023-04-01T07:17:37.933Z,10.90
2023-04-01T07:22:41.582Z,11.00
2023-04-01T07:28:06.007Z,11.10
2023-04-01T07:33:13.752Z,11.20
2023-04-01T07:38:28.845Z,11.30
2023-04-01T07:43:56.678Z,11.30
2023-04-01T07:49:10.364Z,11.30
2023-04-01T07:54:22.294Z,11.30
2023-04-01T07:59:37.399Z,11.30
2023-04-01T08:05:07.218Z,11.30
2023-04-01T08:10:19.854Z,11.36
2023-04-01T08:15:55.949Z,11.40
2023-04-01T08:21:16.352Z,11.40
2023-04-01T08:26:28.998Z,11.40
2023-04-01T08:31:38.563Z,11.40
2023-04-01T08:36:44.522Z,11.30
2023-04-01T08:42:30.907Z,11.30
2023-04-01T08:47:59.291Z,11.30
2023-04-01T08:53:09.651Z,11.50
2023-04-01T08:58:51.606Z,11.70
2023-04-01T09:04:17.832Z,11.80
2023-04-01T09:10:09.335Z,11.80
2023-04-01T09:15:57.174Z,11.80
2023-04-01T09:21:24.675Z,11.74
2023-04-01T09:26:47.428Z,11.60
2023-04-01T09:32:16.105Z,11.42
2023-04-01T09:37:56.606Z,11.38
2023-04-01T09:43:23.865Z,11.30
2023-04-01T09:49:02.156Z,11.30
2023-04-01T09:54:23.280Z,11.20
2023-04-01T09:59:56.980Z,11.20
2023-04-01T10:06:23.867Z,11.30
2023-04-01T10:12:10.313Z,11.30
2023-04-01T10:17:51.094Z,11.20
2023-04-01T10:23:30.625Z,11.10
2023-04-01T10:29:24.646Z,11.00
2023-04-01T10:35:04.638Z,11.00
2023-04-01T10:40:45.664Z,11.10
2023-04-01T10:47:28.596Z,11.30
2023-04-01T10:52:59.551Z,11.60
2023-04-01T10:59:30.480Z,12.26
2023-04-01T11:05:31.050Z,12.90
2023-04-01T11:11:37.151Z,13.10
2023-04-01T11:17:23.654Z,13.20
2023-04-01T11:22:53.022Z,13.00
2023-04-01T11:28:24.036Z,12.70
2023-04-01T11:33:33.952Z,12.10
2023-04-01T11:38:59.912Z,11.50
2023-04-01T11:44:28.282Z,11.10
2023-04-01T11:49:58.340Z,11.00
2023-04-01T11:55:31.682Z,11.10
2023-04-01T12:01:19.145Z,11.40
2023-04-01T12:06:28.347Z,11.90
2023-04-01T12:11:37.651Z,12.22
2023-04-01T12:16:53.755Z,12.40
2023-04-01T12:22:12.551Z,12.50
2023-04-01T12:27:41.196Z,12.60
2023-04-01T12:32:53.866Z,12.70
2023-04-01T12:38:08.499Z,12.80
2023-04-01T12:43:37.709Z,12.82
2023-04-01T12:49:37.658Z,12.86
2023-04-01T12:55:25.029Z,12.78
2023-04-01T13:00:57.516Z,12.60
2023-04-01T13:06:34.722Z,12.40
2023-04-01T13:11:54.982Z,12.30
2023-04-01T13:17:04.762Z,12.00
2023-04-01T13:22:17.362Z,11.74
2023-04-01T13:27:25.907Z,11.60
2023-04-01T13:32:44.836Z,11.60
2023-04-01T13:38:03.171Z,11.50
2023-04-01T13:43:14.354Z,11.40
2023-04-01T13:48:43.329Z,11.30
2023-04-01T13:54:49.873Z,11.30
2023-04-01T14:00:08.773Z,11.20
2023-04-01T14:05:43.399Z,11.10
2023-04-01T14:10:51.396Z,10.90
2023-04-01T14:16:10.688Z,10.70
2023-04-01T14:21:25.653Z,10.60
2023-04-01T14:26:47.558Z,10.50
2023-04-01T14:32:04.930Z,10.60
2023-04-01T14:37:41.292Z,10.60
2023-04-01T14:43:07.199Z,10.60
2023-04-01T14:48:25.650Z,10.60
2023-04-01T14:53:36.278Z,10.60
2023-04-01T14:58:51.815Z,10.50
2023-04-01T15:04:07.019Z,10.40
2023-04-01T15:09:22.254Z,10.40
2023-04-01T15:14:41.292Z,10.40
2023-04-01T15:20:06.914Z,10.30
2023-04-01T15:25:31.688Z,10.20
2023-04-01T15:30:40.655Z,10.20
2023-04-01T15:35:53.281Z,10.20
2023-04-01T15:41:05.245Z,10.20
2023-04-01T15:46:28.810Z,10.10
2023-04-01T15:51:46.273Z,10.00
2023-04-01T15:57:12.221Z,10.00
2023-04-01T16:02:24.139Z,9.98
2023-04-01T16:07:45.037Z,9.90
2023-04-01T16:13:02.776Z,9.86
2023-04-01T16:18:29.700Z,9.80
2023-04-01T16:23:40.039Z,9.80
2023-04-01T16:28:50.477Z,9.70
2023-04-01T16:34:00.381Z,9.70
2023-04-01T16:39:21.132Z,9.60
2023-04-01T16:44:25.472Z,9.52
2023-04-01T16:49:35.002Z,9.50
2023-04-01T16:54:47.122Z,9.40
2023-04-01T16:59:58.538Z,9.32
2023-04-01T17:05:06.620Z,9.30
2023-04-01T17:10:37.652Z,9.30
2023-04-01T17:15:48.138Z,9.30
2023-04-01T17:20:55.976Z,9.28
2023-04-01T17:26:23.024Z,9.20
2023-04-01T17:31:40.142Z,9.20
2023-04-01T17:36:55.879Z,9.16
2023-04-01T17:42:07.478Z,9.10
2023-04-01T17:47:38.962Z,9.10
2023-04-01T17:52:46.908Z,9.10
2023-04-01T17:57:57.439Z,9.00
2023-04-01T18:03:15.177Z,8.92
2023-04-01T18:08:26.431Z,8.90
2023-04-01T18:14:05.335Z,8.80
2023-04-01T18:19:17.863Z,8.70
2023-04-01T18:24:27.247Z,8.60
2023-04-01T18:29:42.776Z,8.50
2023-04-01T18:34:57.179Z,8.40
2023-04-01T18:40:05.086Z,8.40
2023-04-01T18:45:22.011Z,8.30
2023-04-01T18:50:32.908Z,8.30
2023-04-01T18:55:50.054Z,8.30
2023-04-01T19:00:56.291Z,8.30
2023-04-01T19:05:59.263Z,8.20
2023-04-01T19:11:12.226Z,8.20
2023-04-01T19:16:26.070Z,8.20
2023-04-01T19:21:34.831Z,8.20
2023-04-01T19:26:41.706Z,8.18
2023-04-01T19:31:54.660Z,8.10
2023-04-01T19:37:00.745Z,8.10
2023-04-01T19:42:14.972Z,8.00
2023-04-01T19:47:33.222Z,7.92
2023-04-01T19:52:42.183Z,7.90
2023-04-01T19:57:54.892Z,7.80
2023-04-01T20:03:15.253Z,7.80
2023-04-01T20:08:35.100Z,7.70
2023-04-01T20:13:54.520Z,7.70
2023-04-01T20:19:00.795Z,7.60
2023-04-01T20:24:10.607Z,7.60
2023-04-01T20:29:44.372Z,7.50
2023-04-01T20:35:13.244Z,7.48
2023-04-01T20:40:38.004Z,7.40
2023-04-01T20:45:48.354Z,7.40
2023-04-01T20:50:55.852Z,7.40
2023-04-01T20:56:41.072Z,7.30
2023-04-01T21:01:56.756Z,7.30
2023-04-01T21:07:17.332Z,7.30
2023-04-01T21:12:35.202Z,7.30
2023-04-01T21:17:59.179Z,7.30
2023-04-01T21:23:24.038Z,7.38
2023-04-01T21:28:52.583Z,7.40
2023-04-01T21:34:16.135Z,7.40
2023-04-01T21:39:51.109Z,7.40
2023-04-01T21:45:25.860Z,7.40
2023-04-01T21:51:04.202Z,7.42
2023-04-01T21:56:46.389Z,7.40
2023-04-01T22:02:23.276Z,7.30
2023-04-01T22:07:27.134Z,7.20
2023-04-01T22:12:38.691Z,7.10
2023-04-01T22:17:47.719Z,7.10
2023-04-01T22:23:10.666Z,7.12
2023-04-01T22:28:19.361Z,7.20
2023-04-01T22:33:32.397Z,7.20
2023-04-01T22:38:56.905Z,7.20
2023-04-01T22:43:59.756Z,7.20
2023-04-01T22:49:10.774Z,7.20
2023-04-01T22:54:21.725Z,7.20
2023-04-01T22:59:30.785Z,7.22
2023-04-01T23:04:38.269Z,7.20
2023-04-01T23:09:41.150Z,7.20
2023-04-01T23:15:04.418Z,7.20
2023-04-01T23:20:18.273Z,7.20
2023-04-01T23:25:33.563Z,7.10
2023-04-01T23:30:54.107Z,7.10
2023-04-01T23:35:56.569Z,7.10
2023-04-01T23:40:58.053Z,7.00
2023-04-01T23:45:57.998Z,7.00
2023-04-01T23:50:57.914Z,7.00
2023-04-01T23:55:58.206Z,7.00
