createdAt,value
2022-09-03T00:00:16.442Z,24.60
2022-09-03T00:02:45.829Z,24.60
2022-09-03T00:05:19.354Z,24.60
2022-09-03T00:07:49.358Z,24.60
2022-09-03T00:10:29.895Z,24.60
2022-09-03T00:13:00.735Z,24.60
2022-09-03T00:15:29.438Z,24.60
2022-09-03T00:18:02.315Z,24.60
2022-09-03T00:20:46.516Z,24.60
2022-09-03T00:23:21.472Z,24.60
2022-09-03T00:26:17.748Z,24.60
2022-09-03T00:28:50.122Z,24.60
2022-09-03T00:31:47.596Z,24.60
2022-09-03T00:34:24.001Z,24.60
2022-09-03T00:36:50.769Z,24.50
2022-09-03T00:39:22.974Z,24.60
2022-09-03T00:42:11.803Z,24.50
2022-09-03T00:44:38.579Z,24.50
2022-09-03T00:47:16.447Z,24.50
2022-09-03T00:50:07.280Z,24.50
2022-09-03T00:53:00.316Z,24.50
2022-09-03T00:55:57.002Z,24.50
2022-09-03T00:59:00.610Z,24.50
2022-09-03T01:02:06.950Z,24.50
2022-09-03T01:04:52.986Z,24.50
2022-09-03T01:07:48.183Z,24.50
2022-09-03T01:10:30.742Z,24.50
2022-09-03T01:13:11.918Z,24.50
2022-09-03T01:15:50.317Z,24.50
2022-09-03T01:18:17.340Z,24.50
2022-09-03T01:20:50.094Z,24.50
2022-09-03T01:23:30.164Z,24.50
2022-09-03T01:26:28.862Z,24.50
2022-09-03T01:29:21.700Z,24.40
2022-09-03T01:32:14.056Z,24.40
2022-09-03T01:35:17.260Z,24.40
2022-09-03T01:38:06.657Z,24.40
2022-09-03T01:40:48.013Z,24.40
2022-09-03T01:43:45.494Z,24.40
2022-09-03T01:46:24.601Z,24.40
2022-09-03T01:49:05.981Z,24.40
2022-09-03T01:51:33.877Z,24.40
2022-09-03T01:54:38.253Z,24.40
2022-09-03T01:57:35.762Z,24.40
2022-09-03T02:00:09.394Z,24.40
2022-09-03T02:02:37.083Z,24.40
2022-09-03T02:05:14.239Z,24.30
2022-09-03T02:07:45.132Z,24.30
2022-09-03T02:10:18.402Z,24.30
2022-09-03T02:12:51.499Z,24.30
2022-09-03T02:15:22.212Z,24.30
2022-09-03T02:17:51.855Z,24.30
2022-09-03T02:20:21.962Z,24.40
2022-09-03T02:22:50.580Z,24.30
2022-09-03T02:25:17.822Z,24.30
2022-09-03T02:27:45.644Z,24.30
2022-09-03T02:30:12.592Z,24.30
2022-09-03T02:32:40.604Z,24.30
2022-09-03T02:35:07.900Z,24.20
2022-09-03T02:37:34.983Z,24.30
2022-09-03T02:40:05.371Z,24.20
2022-09-03T02:42:32.895Z,24.30
2022-09-03T02:45:21.183Z,24.20
2022-09-03T02:47:55.476Z,24.20
2022-09-03T02:50:22.522Z,24.20
2022-09-03T02:52:56.892Z,24.20
2022-09-03T02:55:23.927Z,24.20
2022-09-03T02:57:50.599Z,24.20
2022-09-03T03:00:17.878Z,24.20
2022-09-03T03:02:44.729Z,24.20
2022-09-03T03:05:20.455Z,24.20
2022-09-03T03:07:47.162Z,24.20
2022-09-03T03:10:14.549Z,24.20
2022-09-03T03:12:42.828Z,24.20
2022-09-03T03:15:09.638Z,24.20
2022-09-03T03:17:36.335Z,24.20
2022-09-03T03:20:03.713Z,24.20
2022-09-03T03:22:30.422Z,24.20
2022-09-03T03:24:57.738Z,24.20
2022-09-03T03:27:24.575Z,24.20
2022-09-03T03:29:52.152Z,24.20
2022-09-03T03:32:18.846Z,24.20
2022-09-03T03:34:45.642Z,24.20
2022-09-03T03:37:12.351Z,24.20
2022-09-03T03:39:39.101Z,24.10
2022-09-03T03:42:05.936Z,24.10
2022-09-03T03:44:32.687Z,24.10
2022-09-03T03:46:59.451Z,24.10
2022-09-03T03:49:26.206Z,24.20
2022-09-03T03:51:52.925Z,24.20
2022-09-03T03:54:20.692Z,24.10
2022-09-03T03:56:55.419Z,24.10
2022-09-03T03:59:22.796Z,24.10
2022-09-03T04:01:51.252Z,24.10
2022-09-03T04:04:17.979Z,24.10
2022-09-03T04:06:44.664Z,24.10
2022-09-03T04:09:11.392Z,24.10
2022-09-03T04:11:38.998Z,24.10
2022-09-03T04:14:05.669Z,24.10
2022-09-03T04:16:32.945Z,24.10
2022-09-03T04:19:00.185Z,24.10
2022-09-03T04:21:29.665Z,24.10
2022-09-03T04:23:59.390Z,24.10
2022-09-03T04:26:32.414Z,24.10
2022-09-03T04:29:01.150Z,24.10
2022-09-03T04:31:28.382Z,24.10
2022-09-03T04:33:55.415Z,24.10
2022-09-03T04:36:25.048Z,24.00
2022-09-03T04:38:54.561Z,24.00
2022-09-03T04:41:24.943Z,24.10
2022-09-03T04:43:53.215Z,24.00
2022-09-03T04:46:21.535Z,24.00
2022-09-03T04:48:51.170Z,24.00
2022-09-03T04:51:21.335Z,24.10
2022-09-03T04:53:53.334Z,24.00
2022-09-03T04:56:25.322Z,24.00
2022-09-03T04:58:56.963Z,24.00
2022-09-03T05:01:26.122Z,24.00
2022-09-03T05:03:55.206Z,24.00
2022-09-03T05:06:22.007Z,24.00
2022-09-03T05:08:50.311Z,24.00
2022-09-03T05:11:17.760Z,24.00
2022-09-03T05:13:50.815Z,24.00
2022-09-03T05:16:18.802Z,24.00
2022-09-03T05:18:46.866Z,24.00
2022-09-03T05:21:16.054Z,23.90
2022-09-03T05:23:48.117Z,24.00
2022-09-03T05:26:18.359Z,23.90
2022-09-03T05:28:45.972Z,23.90
2022-09-03T05:31:16.526Z,23.90
2022-09-03T05:33:45.838Z,23.90
2022-09-03T05:36:18.126Z,23.90
2022-09-03T05:38:45.808Z,23.90
2022-09-03T05:41:14.800Z,23.80
2022-09-03T05:43:42.664Z,23.80
2022-09-03T05:46:12.028Z,23.90
2022-09-03T05:48:40.603Z,23.80
2022-09-03T05:51:15.152Z,23.80
2022-09-03T05:53:46.978Z,23.80
2022-09-03T05:56:19.150Z,23.80
2022-09-03T05:58:48.320Z,23.80
2022-09-03T06:01:22.396Z,23.80
2022-09-03T06:03:58.424Z,23.80
2022-09-03T06:06:27.123Z,23.70
2022-09-03T06:08:58.606Z,23.70
2022-09-03T06:11:28.711Z,23.70
2022-09-03T06:13:56.721Z,23.70
2022-09-03T06:16:30.553Z,23.70
2022-09-03T06:19:00.000Z,23.70
2022-09-03T06:21:26.805Z,23.70
2022-09-03T06:23:59.573Z,23.70
2022-09-03T06:26:30.530Z,23.70
2022-09-03T06:28:58.041Z,23.70
2022-09-03T06:31:25.527Z,23.60
2022-09-03T06:33:54.564Z,23.60
2022-09-03T06:36:23.491Z,23.60
2022-09-03T06:38:55.422Z,23.60
2022-09-03T06:41:27.504Z,23.60
2022-09-03T06:44:03.448Z,23.50
2022-09-03T06:46:42.466Z,23.50
2022-09-03T06:49:10.478Z,23.50
2022-09-03T06:51:38.962Z,23.50
2022-09-03T06:54:07.626Z,23.50
2022-09-03T06:56:40.632Z,23.50
2022-09-03T06:59:13.578Z,23.50
2022-09-03T07:01:43.510Z,23.40
2022-09-03T07:04:12.903Z,23.40
2022-09-03T07:06:42.397Z,23.40
2022-09-03T07:09:10.951Z,23.40
2022-09-03T07:11:39.161Z,23.40
2022-09-03T07:14:05.842Z,23.30
2022-09-03T07:16:37.225Z,23.40
2022-09-03T07:19:06.063Z,23.40
2022-09-03T07:21:39.452Z,23.40
2022-09-03T07:24:06.731Z,23.40
2022-09-03T07:26:36.160Z,23.40
2022-09-03T07:29:02.993Z,23.40
2022-09-03T07:31:32.922Z,23.40
2022-09-03T07:34:03.976Z,23.40
2022-09-03T07:36:43.037Z,23.40
2022-09-03T07:39:13.888Z,23.40
2022-09-03T07:41:44.075Z,23.40
2022-09-03T07:44:11.590Z,23.40
2022-09-03T07:46:38.852Z,23.40
2022-09-03T07:49:06.551Z,23.40
2022-09-03T07:51:37.562Z,23.30
2022-09-03T07:54:07.656Z,23.40
2022-09-03T07:56:36.232Z,23.40
2022-09-03T07:59:04.224Z,23.30
2022-09-03T08:01:32.966Z,23.30
2022-09-03T08:04:01.204Z,23.30
2022-09-03T08:06:29.685Z,23.30
2022-09-03T08:09:03.690Z,23.30
2022-09-03T08:11:32.427Z,23.30
2022-09-03T08:14:06.400Z,23.30
2022-09-03T08:16:37.529Z,23.20
2022-09-03T08:19:05.008Z,23.20
2022-09-03T08:21:32.204Z,23.20
2022-09-03T08:24:05.731Z,23.20
2022-09-03T08:26:38.793Z,23.20
2022-09-03T08:29:06.496Z,23.20
2022-09-03T08:31:34.703Z,23.20
2022-09-03T08:34:06.540Z,23.20
2022-09-03T08:36:36.399Z,23.20
2022-09-03T08:39:09.504Z,23.20
2022-09-03T08:41:55.068Z,23.20
2022-09-03T08:44:40.872Z,23.20
2022-09-03T08:47:15.840Z,23.30
2022-09-03T08:49:46.461Z,23.30
2022-09-03T08:52:37.317Z,23.30
2022-09-03T08:55:29.404Z,23.30
2022-09-03T08:58:06.858Z,23.30
2022-09-03T09:00:45.823Z,23.30
2022-09-03T09:03:37.186Z,23.30
2022-09-03T09:06:38.495Z,23.30
2022-09-03T09:09:39.264Z,23.30
2022-09-03T09:12:25.285Z,23.30
2022-09-03T09:15:35.318Z,23.30
2022-09-03T09:18:25.963Z,23.30
2022-09-03T09:21:26.193Z,23.30
2022-09-03T09:24:01.615Z,23.30
2022-09-03T09:26:29.188Z,23.30
2022-09-03T09:29:02.601Z,23.30
2022-09-03T09:31:30.902Z,23.40
2022-09-03T09:34:08.576Z,23.40
2022-09-03T09:36:48.401Z,23.40
2022-09-03T09:39:19.320Z,23.40
2022-09-03T09:42:00.485Z,23.50
2022-09-03T09:44:28.004Z,23.50
2022-09-03T09:47:06.695Z,23.50
2022-09-03T09:49:58.251Z,23.50
2022-09-03T09:52:28.512Z,23.60
2022-09-03T09:55:10.785Z,23.60
2022-09-03T09:57:38.800Z,23.60
2022-09-03T10:00:16.803Z,23.60
2022-09-03T10:02:52.200Z,23.60
2022-09-03T10:05:31.322Z,23.70
2022-09-03T10:08:04.755Z,23.70
2022-09-03T10:10:37.909Z,23.70
2022-09-03T10:13:16.463Z,23.70
2022-09-03T10:15:58.626Z,23.80
2022-09-03T10:18:45.761Z,23.80
2022-09-03T10:21:15.627Z,23.80
2022-09-03T10:24:07.193Z,23.90
2022-09-03T10:26:39.050Z,23.90
2022-09-03T10:29:08.748Z,23.90
2022-09-03T10:31:50.363Z,24.00
2022-09-03T10:34:37.688Z,24.00
2022-09-03T10:37:10.326Z,24.00
2022-09-03T10:40:01.933Z,24.10
2022-09-03T10:42:47.188Z,24.10
2022-09-03T10:45:30.029Z,24.10
2022-09-03T10:48:43.150Z,24.10
2022-09-03T10:51:16.772Z,24.20
2022-09-03T10:54:07.318Z,24.20
2022-09-03T10:57:12.334Z,24.20
2022-09-03T10:59:49.018Z,24.30
2022-09-03T11:02:24.340Z,24.30
2022-09-03T11:05:02.868Z,24.30
2022-09-03T11:07:37.675Z,24.40
2022-09-03T11:10:19.723Z,24.40
2022-09-03T11:13:06.132Z,24.50
2022-09-03T11:16:02.002Z,24.50
2022-09-03T11:18:28.855Z,24.50
2022-09-03T11:23:31.109Z,24.60
2022-09-03T11:26:02.419Z,24.70
2022-09-03T11:28:42.248Z,24.70
2022-09-03T11:31:39.192Z,24.70
2022-09-03T11:34:13.962Z,24.80
2022-09-03T11:36:50.284Z,24.90
2022-09-03T11:39:34.610Z,24.90
2022-09-03T11:42:08.997Z,24.90
2022-09-03T11:44:47.924Z,24.90
2022-09-03T11:47:38.539Z,25.00
2022-09-03T11:50:26.899Z,25.10
2022-09-03T11:53:13.853Z,25.20
2022-09-03T11:55:54.790Z,25.20
2022-09-03T11:58:42.967Z,25.20
2022-09-03T12:01:16.421Z,25.20
2022-09-03T12:03:53.774Z,25.20
2022-09-03T12:06:26.541Z,25.20
2022-09-03T12:09:19.575Z,25.20
2022-09-03T12:12:23.980Z,25.30
2022-09-03T12:14:58.020Z,25.30
2022-09-03T12:17:27.884Z,25.30
2022-09-03T12:19:56.856Z,25.30
2022-09-03T12:22:27.507Z,25.30
2022-09-03T12:24:54.972Z,25.40
2022-09-03T12:27:26.593Z,25.40
2022-09-03T12:29:58.058Z,25.50
2022-09-03T12:32:37.611Z,25.50
2022-09-03T12:38:08.284Z,25.60
2022-09-03T12:41:19.231Z,25.70
2022-09-03T12:43:49.681Z,25.80
2022-09-03T12:46:16.188Z,25.80
2022-09-03T12:51:54.685Z,25.90
2022-09-03T12:54:25.373Z,25.90
2022-09-03T12:56:59.789Z,25.90
2022-09-03T12:59:31.400Z,26.00
2022-09-03T13:02:04.149Z,26.00
2022-09-03T13:04:36.815Z,26.10
2022-09-03T13:09:37.925Z,26.20
2022-09-03T13:12:05.968Z,26.50
2022-09-03T13:14:47.241Z,26.60
2022-09-03T13:17:24.188Z,26.60
2022-09-03T13:20:20.150Z,26.80
2022-09-03T13:23:15.633Z,26.80
2022-09-03T13:25:53.040Z,26.90
2022-09-03T13:28:31.884Z,26.90
2022-09-03T13:31:46.779Z,27.00
2022-09-03T13:34:25.515Z,27.00
2022-09-03T13:37:04.619Z,27.00
2022-09-03T13:39:41.176Z,27.00
2022-09-03T13:42:23.868Z,27.10
2022-09-03T13:52:59.446Z,27.10
2022-09-03T13:55:33.563Z,27.20
2022-09-03T13:58:03.091Z,27.20
2022-09-03T14:00:54.761Z,27.30
2022-09-03T14:03:30.471Z,27.30
2022-09-03T14:06:05.467Z,27.30
2022-09-03T14:09:01.082Z,27.30
2022-09-03T14:12:06.315Z,27.30
2022-09-03T14:15:06.637Z,27.40
2022-09-03T14:17:52.696Z,27.30
2022-09-03T14:20:22.225Z,27.30
2022-09-03T14:23:22.716Z,27.30
2022-09-03T14:26:15.436Z,27.40
2022-09-03T14:28:49.373Z,27.40
2022-09-03T14:31:21.652Z,27.40
2022-09-03T14:34:06.559Z,27.40
2022-09-03T14:37:06.176Z,27.40
2022-09-03T14:39:55.789Z,27.30
2022-09-03T14:42:53.410Z,27.30
2022-09-03T14:45:29.039Z,27.20
2022-09-03T16:16:09.639Z,27.20
2022-09-03T16:18:54.184Z,27.10
2022-09-03T16:21:44.653Z,27.20
2022-09-03T16:24:41.858Z,27.20
2022-09-03T16:27:34.632Z,27.10
2022-09-03T16:30:10.088Z,27.20
2022-09-03T16:33:12.099Z,27.10
2022-09-03T16:36:05.822Z,27.10
2022-09-03T16:39:09.975Z,27.10
2022-09-03T16:41:52.139Z,27.10
2022-09-03T16:44:46.019Z,27.10
2022-09-03T16:47:44.008Z,27.10
2022-09-03T16:50:25.930Z,27.00
2022-09-03T16:53:17.807Z,27.10
2022-09-03T16:56:08.937Z,27.10
2022-09-03T16:58:57.614Z,27.10
2022-09-03T17:01:45.826Z,27.10
2022-09-03T17:04:30.146Z,27.10
2022-09-03T17:07:26.053Z,27.10
2022-09-03T17:10:06.808Z,27.10
2022-09-03T17:12:42.981Z,27.10
2022-09-03T17:15:44.528Z,27.10
2022-09-03T17:18:30.991Z,27.10
2022-09-03T17:21:16.439Z,27.10
2022-09-03T17:24:22.062Z,27.10
2022-09-03T17:27:14.858Z,27.10
2022-09-03T17:30:04.345Z,27.10
2022-09-03T17:33:04.358Z,27.00
2022-09-03T17:35:45.899Z,27.00
2022-09-03T17:38:25.610Z,27.10
2022-09-03T17:41:13.757Z,27.00
2022-09-03T17:43:55.599Z,27.00
2022-09-03T17:46:53.132Z,27.10
2022-09-03T17:49:31.888Z,27.00
2022-09-03T17:52:04.316Z,27.00
2022-09-03T17:54:44.478Z,27.00
2022-09-03T17:57:30.981Z,27.00
2022-09-03T18:00:07.800Z,27.00
2022-09-03T18:02:41.687Z,27.00
2022-09-03T18:05:23.879Z,26.90
2022-09-03T18:08:29.034Z,26.90
2022-09-03T18:11:10.415Z,26.90
2022-09-03T18:14:09.298Z,26.90
2022-09-03T18:16:49.199Z,26.90
2022-09-03T18:19:31.615Z,26.90
2022-09-03T18:22:23.728Z,26.80
2022-09-03T18:25:17.824Z,26.80
2022-09-03T18:28:17.465Z,26.80
2022-09-03T18:31:02.907Z,26.80
2022-09-03T18:33:48.282Z,26.70
2022-09-03T18:36:36.917Z,26.70
2022-09-03T18:39:38.757Z,26.70
2022-09-03T18:42:45.073Z,26.60
2022-09-03T18:46:38.514Z,26.60
2022-09-03T18:49:04.355Z,26.60
2022-09-03T18:51:59.282Z,26.50
2022-09-03T18:55:20.694Z,26.50
2022-09-03T18:58:36.934Z,26.50
2022-09-03T19:01:44.486Z,26.50
2022-09-03T19:04:29.718Z,26.40
2022-09-03T19:07:29.969Z,26.40
2022-09-03T19:10:34.742Z,26.40
2022-09-03T19:13:51.212Z,26.40
2022-09-03T19:17:04.127Z,26.40
2022-09-03T19:20:15.145Z,26.40
2022-09-03T19:23:01.808Z,26.30
2022-09-03T19:25:49.159Z,26.40
2022-09-03T19:28:48.059Z,26.30
2022-09-03T19:31:45.963Z,26.30
2022-09-03T19:34:40.130Z,26.30
2022-09-03T19:37:34.433Z,26.30
2022-09-03T19:40:34.926Z,26.30
2022-09-03T19:43:41.127Z,26.20
2022-09-03T19:46:34.867Z,26.20
2022-09-03T19:49:55.600Z,26.20
2022-09-03T19:52:52.751Z,26.20
2022-09-03T19:55:45.979Z,26.20
2022-09-03T19:58:43.505Z,26.10
2022-09-03T20:01:30.273Z,26.10
2022-09-03T20:04:18.793Z,26.10
2022-09-03T20:07:04.798Z,26.10
2022-09-03T20:09:56.686Z,26.00
2022-09-03T20:12:25.993Z,26.00
2022-09-03T20:14:52.719Z,26.00
2022-09-03T20:17:35.346Z,26.00
2022-09-03T20:20:41.555Z,26.00
2022-09-03T20:23:19.402Z,26.00
2022-09-03T20:26:13.515Z,25.90
2022-09-03T20:29:14.623Z,25.90
2022-09-03T20:32:07.880Z,25.80
2022-09-03T20:35:11.139Z,25.80
2022-09-03T20:37:42.068Z,25.80
2022-09-03T20:40:15.416Z,25.70
2022-09-03T20:42:54.033Z,25.70
2022-09-03T20:45:32.049Z,25.70
2022-09-03T20:48:23.855Z,25.60
2022-09-03T20:51:03.302Z,25.60
2022-09-03T20:53:52.079Z,25.60
2022-09-03T20:56:33.782Z,25.50
2022-09-03T20:59:05.888Z,25.50
2022-09-03T21:02:09.797Z,25.50
2022-09-03T21:04:57.740Z,25.50
2022-09-03T21:08:01.973Z,25.40
2022-09-03T21:10:34.600Z,25.40
2022-09-03T21:13:33.112Z,25.40
2022-09-03T21:16:17.430Z,25.40
2022-09-03T21:18:56.209Z,25.40
2022-09-03T21:21:27.227Z,25.40
2022-09-03T21:24:05.160Z,25.40
2022-09-03T21:26:40.020Z,25.40
2022-09-03T21:29:32.781Z,25.40
2022-09-03T21:32:04.188Z,25.40
2022-09-03T21:34:40.217Z,25.40
2022-09-03T21:37:12.109Z,25.40
2022-09-03T21:39:44.613Z,25.40
2022-09-03T21:42:20.658Z,25.40
2022-09-03T21:45:12.243Z,25.40
2022-09-03T21:47:47.847Z,25.40
2022-09-03T21:50:19.116Z,25.30
2022-09-03T21:53:05.601Z,25.30
2022-09-03T21:56:05.717Z,25.30
2022-09-03T21:59:05.767Z,25.30
2022-09-03T22:01:57.222Z,25.30
2022-09-03T22:04:26.655Z,25.30
2022-09-03T22:07:15.330Z,25.30
2022-09-03T22:10:03.046Z,25.30
2022-09-03T22:12:44.891Z,25.30
2022-09-03T22:15:14.329Z,25.30
2022-09-03T22:17:54.455Z,25.20
2022-09-03T22:20:22.236Z,25.20
2022-09-03T22:22:58.650Z,25.20
2022-09-03T22:25:58.922Z,25.20
2022-09-03T22:28:55.047Z,25.20
2022-09-03T22:31:38.999Z,25.20
2022-09-03T22:34:52.152Z,25.20
2022-09-03T22:37:56.745Z,25.20
2022-09-03T22:40:52.562Z,25.20
2022-09-03T22:43:38.430Z,25.10
2022-09-03T22:46:15.395Z,25.20
2022-09-03T22:49:10.771Z,25.10
2022-09-03T22:51:59.344Z,25.20
2022-09-03T22:54:32.476Z,25.10
2022-09-03T22:57:04.564Z,25.10
2022-09-03T22:59:39.346Z,25.10
2022-09-03T23:02:14.133Z,25.10
2022-09-03T23:04:53.847Z,25.10
2022-09-03T23:07:34.970Z,25.00
2022-09-03T23:10:24.400Z,25.10
2022-09-03T23:12:59.610Z,25.00
2022-09-03T23:15:30.411Z,25.00
2022-09-03T23:18:05.659Z,25.00
2022-09-03T23:20:36.724Z,25.00
2022-09-03T23:23:18.041Z,25.00
2022-09-03T23:25:51.319Z,25.00
2022-09-03T23:28:36.490Z,25.00
2022-09-03T23:31:20.365Z,25.00
2022-09-03T23:33:52.066Z,25.00
2022-09-03T23:36:57.918Z,25.00
2022-09-03T23:39:45.889Z,25.00
2022-09-03T23:42:57.346Z,24.90
2022-09-03T23:45:43.209Z,25.00
2022-09-03T23:48:47.349Z,25.00
2022-09-03T23:51:17.125Z,24.90
2022-09-03T23:53:43.804Z,24.90
2022-09-03T23:56:58.689Z,24.90
2022-09-03T23:59:31.534Z,24.90
