createdAt,value
2022-10-20T00:00:59.453Z,8.60
2022-10-20T00:03:28.386Z,8.60
2022-10-20T00:06:06.917Z,8.60
2022-10-20T00:08:35.077Z,8.60
2022-10-20T00:11:03.045Z,8.60
2022-10-20T00:13:31.783Z,8.50
2022-10-20T00:16:00.435Z,8.60
2022-10-20T00:18:29.081Z,8.60
2022-10-20T00:20:58.474Z,8.60
2022-10-20T00:23:26.549Z,8.50
2022-10-20T00:26:02.497Z,8.60
2022-10-20T00:28:30.628Z,8.50
2022-10-20T00:30:58.678Z,8.50
2022-10-20T00:33:26.854Z,8.50
2022-10-20T00:35:54.937Z,8.50
2022-10-20T00:38:24.288Z,8.50
2022-10-20T00:40:52.783Z,8.50
2022-10-20T00:43:21.046Z,8.40
2022-10-20T00:45:53.665Z,8.40
2022-10-20T00:48:26.446Z,8.40
2022-10-20T00:50:56.863Z,8.40
2022-10-20T00:53:29.982Z,8.40
2022-10-20T00:56:00.930Z,8.40
2022-10-20T00:58:29.657Z,8.30
2022-10-20T01:01:00.057Z,8.30
2022-10-20T01:03:33.084Z,8.30
2022-10-20T01:06:01.082Z,8.30
2022-10-20T01:08:30.454Z,8.20
2022-10-20T01:11:07.359Z,8.20
2022-10-20T01:13:43.245Z,8.20
2022-10-20T01:16:17.507Z,8.20
2022-10-20T01:18:53.178Z,8.20
2022-10-20T01:21:47.726Z,8.20
2022-10-20T01:24:46.416Z,8.10
2022-10-20T01:27:37.511Z,8.10
2022-10-20T01:30:10.562Z,8.00
2022-10-20T01:32:50.902Z,8.00
2022-10-20T01:35:26.307Z,8.00
2022-10-20T01:38:02.570Z,8.00
2022-10-20T01:40:33.067Z,8.00
2022-10-20T01:43:05.901Z,8.00
2022-10-20T01:45:35.958Z,8.00
2022-10-20T01:48:08.149Z,7.90
2022-10-20T01:50:37.091Z,7.90
2022-10-20T01:53:06.078Z,7.90
2022-10-20T01:55:35.479Z,7.90
2022-10-20T01:58:42.266Z,7.90
2022-10-20T02:01:23.898Z,7.90
2022-10-20T02:03:55.209Z,7.80
2022-10-20T02:06:36.125Z,7.70
2022-10-20T02:09:08.057Z,7.70
2022-10-20T02:11:44.309Z,7.70
2022-10-20T02:14:16.688Z,7.70
2022-10-20T02:16:49.026Z,7.70
2022-10-20T02:19:22.078Z,7.80
2022-10-20T02:21:52.748Z,7.80
2022-10-20T02:24:25.702Z,7.80
2022-10-20T02:26:55.613Z,7.80
2022-10-20T02:29:29.826Z,7.80
2022-10-20T02:31:58.305Z,7.70
2022-10-20T02:34:27.458Z,7.80
2022-10-20T02:36:57.805Z,7.70
2022-10-20T02:39:26.013Z,7.70
2022-10-20T02:41:54.602Z,7.60
2022-10-20T02:44:22.885Z,7.60
2022-10-20T02:46:52.275Z,7.60
2022-10-20T02:49:21.521Z,7.60
2022-10-20T02:51:49.582Z,7.60
2022-10-20T02:54:17.597Z,7.50
2022-10-20T02:56:45.762Z,7.50
2022-10-20T02:59:15.486Z,7.40
2022-10-20T03:01:43.534Z,7.40
2022-10-20T03:04:13.303Z,7.50
2022-10-20T03:06:42.115Z,7.50
2022-10-20T03:09:10.107Z,7.50
2022-10-20T03:11:38.130Z,7.50
2022-10-20T03:14:06.114Z,7.50
2022-10-20T03:16:34.114Z,7.40
2022-10-20T03:19:05.220Z,7.50
2022-10-20T03:21:36.570Z,7.50
2022-10-20T03:24:04.989Z,7.40
2022-10-20T03:26:33.149Z,7.40
2022-10-20T03:29:01.189Z,7.30
2022-10-20T03:31:29.214Z,7.30
2022-10-20T03:33:57.197Z,7.30
2022-10-20T03:36:25.194Z,7.30
2022-10-20T03:38:54.544Z,7.30
2022-10-20T03:41:22.650Z,7.30
2022-10-20T03:43:50.677Z,7.20
2022-10-20T03:46:18.769Z,7.30
2022-10-20T03:48:46.786Z,7.20
2022-10-20T03:51:15.298Z,7.20
2022-10-20T03:53:43.343Z,7.20
2022-10-20T03:56:18.327Z,7.20
2022-10-20T03:58:46.346Z,7.10
2022-10-20T04:01:16.541Z,7.20
2022-10-20T04:03:44.779Z,7.10
2022-10-20T04:06:13.771Z,7.20
2022-10-20T04:08:42.176Z,7.10
2022-10-20T04:11:10.281Z,7.00
2022-10-20T04:13:39.948Z,7.00
2022-10-20T04:16:08.841Z,7.00
2022-10-20T04:18:37.052Z,7.00
2022-10-20T04:21:05.262Z,7.00
2022-10-20T04:23:33.276Z,6.90
2022-10-20T04:26:01.277Z,6.90
2022-10-20T04:28:30.313Z,6.90
2022-10-20T04:31:01.502Z,7.00
2022-10-20T04:33:30.120Z,6.90
2022-10-20T04:35:59.350Z,6.90
2022-10-20T04:38:27.943Z,6.90
2022-10-20T04:40:59.090Z,6.90
2022-10-20T04:43:29.805Z,6.90
2022-10-20T04:46:05.464Z,6.80
2022-10-20T04:48:36.505Z,6.70
2022-10-20T04:51:06.427Z,6.80
2022-10-20T04:53:34.826Z,6.80
2022-10-20T04:56:03.235Z,6.80
2022-10-20T04:58:31.222Z,6.80
2022-10-20T05:01:04.818Z,6.80
2022-10-20T05:03:33.402Z,6.70
2022-10-20T05:06:12.944Z,6.70
2022-10-20T05:08:42.147Z,6.70
2022-10-20T05:11:11.045Z,6.70
2022-10-20T05:13:39.045Z,6.60
2022-10-20T05:16:09.475Z,6.60
2022-10-20T05:18:38.087Z,6.60
2022-10-20T05:21:09.651Z,6.60
2022-10-20T05:23:38.427Z,6.70
2022-10-20T05:26:08.018Z,6.70
2022-10-20T05:28:36.251Z,6.70
2022-10-20T05:31:05.408Z,6.60
2022-10-20T05:33:35.315Z,6.60
2022-10-20T05:36:08.811Z,6.60
2022-10-20T05:38:37.355Z,6.60
2022-10-20T05:41:10.190Z,6.60
2022-10-20T05:43:38.512Z,6.60
2022-10-20T05:46:07.607Z,6.60
2022-10-20T05:48:42.090Z,6.60
2022-10-20T05:51:14.863Z,6.60
2022-10-20T05:53:44.092Z,6.60
2022-10-20T05:56:13.794Z,6.60
2022-10-20T05:58:42.029Z,6.60
2022-10-20T06:01:16.466Z,6.60
2022-10-20T06:03:49.117Z,6.60
2022-10-20T06:06:17.192Z,6.50
2022-10-20T06:08:45.370Z,6.50
2022-10-20T06:11:14.704Z,6.50
2022-10-20T06:13:43.660Z,6.60
2022-10-20T06:16:14.887Z,6.60
2022-10-20T06:18:43.918Z,6.60
2022-10-20T06:21:15.425Z,6.60
2022-10-20T06:23:43.396Z,6.60
2022-10-20T06:26:13.519Z,6.60
2022-10-20T06:28:42.672Z,6.70
2022-10-20T06:31:15.415Z,6.70
2022-10-20T06:33:43.999Z,6.70
2022-10-20T06:36:14.578Z,6.70
2022-10-20T06:38:43.021Z,6.80
2022-10-20T06:41:12.943Z,6.80
2022-10-20T06:43:40.974Z,6.90
2022-10-20T06:46:11.771Z,6.90
2022-10-20T06:48:39.830Z,7.00
2022-10-20T06:51:12.196Z,7.10
2022-10-20T06:53:45.745Z,7.10
2022-10-20T06:56:16.726Z,7.20
2022-10-20T06:58:47.053Z,7.20
2022-10-20T07:01:16.570Z,7.30
2022-10-20T07:03:46.602Z,7.30
2022-10-20T07:06:16.440Z,7.40
2022-10-20T07:08:46.197Z,7.40
2022-10-20T07:11:16.434Z,7.50
2022-10-20T07:13:44.929Z,7.50
2022-10-20T07:16:15.333Z,7.60
2022-10-20T07:21:14.646Z,7.80
2022-10-20T07:23:43.161Z,7.80
2022-10-20T07:26:15.672Z,7.90
2022-10-20T07:28:45.453Z,7.90
2022-10-20T07:31:15.390Z,7.90
2022-10-20T07:33:43.705Z,8.10
2022-10-20T07:36:16.250Z,8.10
2022-10-20T07:38:44.793Z,8.20
2022-10-20T07:41:15.039Z,8.30
2022-10-20T07:43:43.826Z,8.40
2022-10-20T07:46:13.366Z,8.50
2022-10-20T07:48:41.744Z,8.50
2022-10-20T07:51:25.926Z,8.60
2022-10-20T07:53:58.173Z,8.70
2022-10-20T07:56:31.398Z,8.70
2022-10-20T07:59:00.008Z,8.80
2022-10-20T08:01:28.388Z,8.90
2022-10-20T08:03:56.510Z,8.90
2022-10-20T08:06:24.789Z,8.90
2022-10-20T08:08:52.861Z,8.80
2022-10-20T08:11:21.462Z,8.90
2022-10-20T08:13:50.836Z,8.90
2022-10-20T08:16:25.527Z,8.90
2022-10-20T08:18:58.417Z,9.00
2022-10-20T08:21:26.451Z,9.00
2022-10-20T08:23:54.452Z,9.00
2022-10-20T08:26:24.245Z,9.00
2022-10-20T08:28:55.092Z,9.10
2022-10-20T08:31:23.924Z,9.20
2022-10-20T08:33:53.250Z,9.30
2022-10-20T08:36:22.242Z,9.40
2022-10-20T08:38:50.658Z,9.60
2022-10-20T08:41:21.873Z,9.80
2022-10-20T08:43:52.911Z,9.90
2022-10-20T08:46:28.507Z,10.00
2022-10-20T08:48:56.918Z,10.00
2022-10-20T08:51:27.742Z,10.00
2022-10-20T08:53:59.685Z,10.20
2022-10-20T08:56:31.481Z,10.20
2022-10-20T08:58:59.523Z,10.40
2022-10-20T09:01:31.562Z,10.50
2022-10-20T09:04:04.486Z,10.60
2022-10-20T09:06:32.927Z,10.90
2022-10-20T09:09:01.879Z,11.10
2022-10-20T09:11:36.589Z,11.20
2022-10-20T09:14:04.926Z,11.20
2022-10-20T09:16:48.422Z,11.30
2022-10-20T09:19:19.354Z,11.30
2022-10-20T09:21:50.701Z,11.30
2022-10-20T09:24:19.811Z,11.40
2022-10-20T09:27:04.756Z,11.70
2022-10-20T09:29:38.207Z,11.70
2022-10-20T09:32:44.920Z,11.90
2022-10-20T09:35:25.417Z,11.90
2022-10-20T09:37:59.856Z,12.40
2022-10-20T09:40:28.681Z,12.60
2022-10-20T09:43:00.232Z,12.70
2022-10-20T09:45:30.402Z,12.70
2022-10-20T09:48:06.370Z,12.70
2022-10-20T09:50:39.838Z,12.80
2022-10-20T09:53:19.054Z,12.90
2022-10-20T09:55:49.145Z,13.00
2022-10-20T09:58:29.980Z,12.90
2022-10-20T10:01:01.362Z,13.10
2022-10-20T10:03:39.981Z,13.10
2022-10-20T10:06:23.203Z,13.10
2022-10-20T10:08:51.250Z,13.30
2022-10-20T10:11:20.862Z,13.30
2022-10-20T10:13:51.430Z,13.30
2022-10-20T10:16:21.852Z,13.30
2022-10-20T10:19:00.638Z,13.20
2022-10-20T10:21:30.037Z,13.10
2022-10-20T10:24:00.785Z,13.00
2022-10-20T10:26:46.925Z,12.90
2022-10-20T10:29:20.518Z,13.00
2022-10-20T10:31:57.158Z,13.00
2022-10-20T10:34:49.327Z,12.90
2022-10-20T10:39:52.528Z,13.40
2022-10-20T10:42:36.765Z,13.50
2022-10-20T10:45:18.611Z,13.60
2022-10-20T10:48:16.431Z,13.50
2022-10-20T10:50:52.506Z,13.40
2022-10-20T10:53:29.800Z,13.10
2022-10-20T10:56:04.402Z,13.00
2022-10-20T10:58:42.993Z,12.90
2022-10-20T11:01:36.378Z,12.80
2022-10-20T11:04:32.831Z,12.80
2022-10-20T11:07:09.201Z,13.00
2022-10-20T11:09:45.920Z,13.30
2022-10-20T11:12:33.203Z,13.60
2022-10-20T11:15:14.717Z,13.80
2022-10-20T11:17:55.709Z,13.90
2022-10-20T11:20:31.144Z,14.20
2022-10-20T11:23:27.939Z,14.40
2022-10-20T11:26:01.739Z,14.50
2022-10-20T11:28:36.229Z,14.50
2022-10-20T11:31:05.291Z,14.50
2022-10-20T11:33:44.749Z,14.30
2022-10-20T11:36:19.264Z,14.20
2022-10-20T11:38:52.130Z,14.20
2022-10-20T11:41:25.597Z,14.20
2022-10-20T11:43:58.580Z,14.20
2022-10-20T11:46:34.820Z,14.20
2022-10-20T11:49:04.297Z,14.10
2022-10-20T11:52:03.239Z,14.00
2022-10-20T11:55:01.674Z,14.00
2022-10-20T11:57:39.286Z,14.10
2022-10-20T12:00:32.573Z,14.00
2022-10-20T12:03:25.746Z,14.00
2022-10-20T12:06:33.803Z,14.10
2022-10-20T12:09:19.131Z,14.20
2022-10-20T12:11:56.597Z,14.30
2022-10-20T12:14:30.814Z,14.30
2022-10-20T12:17:27.661Z,14.30
2022-10-20T12:20:30.533Z,14.30
2022-10-20T12:23:01.718Z,14.40
2022-10-20T12:25:41.874Z,14.30
2022-10-20T12:28:41.327Z,14.30
2022-10-20T12:31:09.511Z,14.60
2022-10-20T12:34:02.186Z,14.50
2022-10-20T12:36:33.961Z,14.40
2022-10-20T12:39:18.087Z,14.40
2022-10-20T12:42:01.811Z,14.60
2022-10-20T12:44:33.142Z,14.70
2022-10-20T12:47:06.885Z,14.70
2022-10-20T12:49:37.195Z,14.70
2022-10-20T12:52:08.337Z,14.60
2022-10-20T12:54:43.743Z,14.40
2022-10-20T12:57:32.123Z,14.50
2022-10-20T13:00:00.112Z,14.60
2022-10-20T13:02:33.823Z,14.50
2022-10-20T13:05:05.264Z,14.30
2022-10-20T13:08:04.537Z,14.40
2022-10-20T13:10:36.738Z,14.40
2022-10-20T13:13:44.033Z,14.50
2022-10-20T13:16:20.462Z,14.50
2022-10-20T13:18:50.671Z,14.40
2022-10-20T13:21:27.966Z,14.40
2022-10-20T13:24:15.032Z,14.30
2022-10-20T13:26:54.271Z,14.40
2022-10-20T13:29:28.068Z,14.40
2022-10-20T13:32:15.264Z,14.40
2022-10-20T13:34:49.871Z,14.50
2022-10-20T13:37:32.975Z,14.40
2022-10-20T13:40:12.105Z,14.50
2022-10-20T13:42:56.100Z,14.40
2022-10-20T13:45:33.426Z,14.40
2022-10-20T13:48:11.921Z,14.40
2022-10-20T13:50:43.655Z,14.50
2022-10-20T13:53:20.633Z,14.30
2022-10-20T13:56:00.224Z,14.30
2022-10-20T13:58:29.587Z,14.40
2022-10-20T14:01:01.278Z,14.30
2022-10-20T14:03:30.478Z,14.30
2022-10-20T14:05:59.274Z,14.40
2022-10-20T14:08:27.631Z,14.30
2022-10-20T14:10:58.648Z,14.20
2022-10-20T14:13:30.538Z,14.20
2022-10-20T14:16:00.643Z,14.20
2022-10-20T14:18:30.718Z,14.10
2022-10-20T14:21:02.593Z,14.00
2022-10-20T14:23:36.149Z,13.90
2022-10-20T14:26:05.542Z,13.90
2022-10-20T14:28:36.842Z,13.80
2022-10-20T14:31:06.278Z,13.60
2022-10-20T14:33:37.684Z,13.60
2022-10-20T14:36:06.330Z,13.70
2022-10-20T14:38:37.903Z,13.60
2022-10-20T14:41:09.382Z,13.60
2022-10-20T14:43:41.613Z,13.60
2022-10-20T14:46:13.453Z,13.60
2022-10-20T14:48:45.478Z,13.60
2022-10-20T14:51:31.529Z,13.50
2022-10-20T14:54:28.616Z,13.40
2022-10-20T14:56:58.597Z,13.40
2022-10-20T14:59:29.332Z,13.40
2022-10-20T15:02:08.492Z,13.40
2022-10-20T15:04:37.783Z,13.40
2022-10-20T15:07:08.641Z,13.30
2022-10-20T15:09:41.766Z,13.30
2022-10-20T15:12:16.810Z,13.30
2022-10-20T15:14:48.889Z,13.30
2022-10-20T15:17:34.571Z,13.20
2022-10-20T15:20:41.278Z,13.10
2022-10-20T15:23:11.410Z,13.20
2022-10-20T15:25:44.267Z,13.10
2022-10-20T15:28:32.551Z,13.10
2022-10-20T15:31:03.370Z,13.10
2022-10-20T15:33:31.423Z,13.00
2022-10-20T15:36:01.467Z,13.00
2022-10-20T15:38:29.610Z,13.00
2022-10-20T15:40:57.657Z,13.00
2022-10-20T15:43:27.088Z,13.00
2022-10-20T15:45:56.406Z,13.00
2022-10-20T15:48:26.164Z,13.00
2022-10-20T15:50:55.207Z,12.90
2022-10-20T15:53:23.194Z,12.90
2022-10-20T15:55:51.224Z,12.80
2022-10-20T15:58:19.266Z,12.80
2022-10-20T16:00:47.420Z,12.80
2022-10-20T16:03:18.052Z,12.80
2022-10-20T16:05:48.084Z,12.70
2022-10-20T16:08:16.131Z,12.70
2022-10-20T16:10:44.462Z,12.70
2022-10-20T16:13:12.987Z,12.70
2022-10-20T16:15:40.971Z,12.70
2022-10-20T16:18:10.013Z,12.60
2022-10-20T16:20:39.295Z,12.60
2022-10-20T16:23:08.701Z,12.50
2022-10-20T16:25:39.887Z,12.50
2022-10-20T16:28:08.230Z,12.40
2022-10-20T16:30:37.485Z,12.40
2022-10-20T16:33:06.906Z,12.30
2022-10-20T16:35:35.037Z,12.30
2022-10-20T16:38:03.259Z,12.20
2022-10-20T16:40:32.621Z,12.20
2022-10-20T16:43:00.785Z,12.20
2022-10-20T16:45:29.194Z,12.10
2022-10-20T16:47:57.190Z,12.10
2022-10-20T16:50:25.238Z,12.10
2022-10-20T16:52:53.246Z,12.10
2022-10-20T16:55:23.962Z,12.00
2022-10-20T16:57:55.790Z,12.00
2022-10-20T17:00:23.778Z,12.00
2022-10-20T17:02:56.150Z,11.90
2022-10-20T17:05:26.645Z,11.90
2022-10-20T17:07:55.344Z,11.80
2022-10-20T17:10:23.390Z,11.80
2022-10-20T17:12:52.969Z,11.80
2022-10-20T17:15:21.026Z,11.80
2022-10-20T17:17:49.030Z,11.90
2022-10-20T17:20:17.078Z,11.90
2022-10-20T17:22:45.087Z,12.00
2022-10-20T17:25:13.115Z,11.90
2022-10-20T17:27:41.102Z,11.90
2022-10-20T17:30:12.147Z,11.90
2022-10-20T17:32:40.262Z,11.90
2022-10-20T17:35:09.027Z,11.80
2022-10-20T17:37:37.177Z,11.80
2022-10-20T17:40:05.584Z,11.70
2022-10-20T17:42:34.315Z,11.70
2022-10-20T17:45:02.425Z,11.70
2022-10-20T17:47:31.747Z,11.70
2022-10-20T17:49:59.829Z,11.70
2022-10-20T17:52:30.470Z,11.70
2022-10-20T17:54:58.495Z,11.60
2022-10-20T17:57:26.544Z,11.60
2022-10-20T17:59:58.005Z,11.60
2022-10-20T18:02:27.337Z,11.60
2022-10-20T18:04:56.741Z,11.60
2022-10-20T18:07:24.863Z,11.60
2022-10-20T18:09:52.864Z,11.50
2022-10-20T18:12:21.405Z,11.50
2022-10-20T18:14:49.430Z,11.50
2022-10-20T18:17:17.490Z,11.40
2022-10-20T18:19:45.470Z,11.40
2022-10-20T18:22:14.866Z,11.40
2022-10-20T18:24:42.840Z,11.30
2022-10-20T18:27:11.007Z,11.40
2022-10-20T18:29:39.141Z,11.40
2022-10-20T18:32:07.197Z,11.40
2022-10-20T18:34:35.190Z,11.30
2022-10-20T18:37:03.507Z,11.30
2022-10-20T18:39:32.943Z,11.30
2022-10-20T18:42:01.005Z,11.30
2022-10-20T18:47:03.337Z,11.30
2022-10-20T18:49:31.330Z,11.30
2022-10-20T18:51:59.520Z,11.40
2022-10-20T18:54:28.256Z,11.40
2022-10-20T18:56:57.747Z,11.40
2022-10-20T18:59:25.807Z,11.40
2022-10-20T19:01:53.815Z,11.30
2022-10-20T19:04:21.908Z,11.40
2022-10-20T19:06:50.213Z,11.40
2022-10-20T19:09:20.258Z,11.40
2022-10-20T19:14:24.017Z,11.30
2022-10-20T19:16:53.286Z,11.20
2022-10-20T19:19:22.727Z,11.30
2022-10-20T19:21:50.746Z,11.20
2022-10-20T19:24:20.921Z,11.20
2022-10-20T19:26:57.598Z,11.20
2022-10-20T19:29:31.885Z,11.20
2022-10-20T19:32:01.902Z,11.20
2022-10-20T19:34:32.086Z,11.20
2022-10-20T19:37:00.550Z,11.20
2022-10-20T19:39:31.493Z,11.10
2022-10-20T19:42:01.362Z,11.20
2022-10-20T19:44:31.473Z,11.20
2022-10-20T19:46:59.780Z,11.10
2022-10-20T19:49:28.438Z,11.10
2022-10-20T19:51:56.616Z,11.10
2022-10-20T19:54:25.052Z,11.10
2022-10-20T19:56:53.082Z,11.10
2022-10-20T19:59:21.377Z,11.10
2022-10-20T20:01:52.487Z,11.10
2022-10-20T20:04:21.071Z,11.20
2022-10-20T20:06:49.312Z,11.20
2022-10-20T20:09:17.346Z,11.20
2022-10-20T20:11:45.831Z,11.10
2022-10-20T20:14:15.786Z,11.10
2022-10-20T20:16:45.866Z,11.20
2022-10-20T20:19:17.035Z,11.20
2022-10-20T20:21:46.008Z,11.20
2022-10-20T20:24:15.238Z,11.20
2022-10-20T20:26:44.440Z,11.20
2022-10-20T20:29:12.495Z,11.30
2022-10-20T20:31:40.608Z,11.20
2022-10-20T20:34:08.954Z,11.20
2022-10-20T20:36:39.356Z,11.20
2022-10-20T20:39:08.191Z,11.30
2022-10-20T20:41:36.251Z,11.30
2022-10-20T20:44:08.199Z,11.20
2022-10-20T20:46:37.265Z,11.30
2022-10-20T20:49:05.961Z,11.30
2022-10-20T20:51:34.361Z,11.30
2022-10-20T20:54:04.552Z,11.20
2022-10-20T20:56:32.773Z,11.20
2022-10-20T20:59:00.813Z,11.20
2022-10-20T21:01:31.549Z,11.10
2022-10-20T21:04:01.402Z,11.20
2022-10-20T21:06:33.690Z,11.20
2022-10-20T21:09:13.103Z,11.10
2022-10-20T21:11:42.854Z,11.20
2022-10-20T21:14:11.061Z,11.10
2022-10-20T21:16:39.538Z,11.10
2022-10-20T21:19:10.225Z,11.10
2022-10-20T21:21:43.307Z,11.10
2022-10-20T21:24:13.397Z,11.10
2022-10-20T21:26:41.425Z,11.00
2022-10-20T21:29:09.406Z,11.00
2022-10-20T21:31:37.764Z,11.00
2022-10-20T21:34:06.777Z,11.00
2022-10-20T21:36:36.118Z,11.00
2022-10-20T21:39:06.247Z,11.00
2022-10-20T21:41:37.049Z,10.90
2022-10-20T21:44:06.870Z,10.90
2022-10-20T21:46:36.857Z,10.90
2022-10-20T21:49:07.957Z,10.90
2022-10-20T21:51:38.450Z,10.90
2022-10-20T21:54:08.466Z,10.90
2022-10-20T21:56:40.972Z,10.90
2022-10-20T21:59:14.973Z,10.90
2022-10-20T22:01:42.970Z,10.90
2022-10-20T22:04:10.998Z,10.90
2022-10-20T22:06:39.430Z,10.80
2022-10-20T22:09:08.258Z,10.80
2022-10-20T22:11:40.105Z,10.80
2022-10-20T22:14:08.197Z,10.80
2022-10-20T22:16:37.668Z,10.80
2022-10-20T22:19:07.599Z,10.80
2022-10-20T22:21:38.994Z,10.80
2022-10-20T22:24:07.434Z,10.80
2022-10-20T22:26:37.661Z,10.70
2022-10-20T22:29:09.460Z,10.70
2022-10-20T22:31:38.386Z,10.70
2022-10-20T22:34:06.726Z,10.70
2022-10-20T22:36:34.871Z,10.70
2022-10-20T22:39:03.003Z,10.70
2022-10-20T22:41:31.099Z,10.60
2022-10-20T22:44:00.464Z,10.60
2022-10-20T22:46:29.299Z,10.60
2022-10-20T22:51:30.246Z,10.60
2022-10-20T22:53:58.986Z,10.60
2022-10-20T22:56:26.977Z,10.60
2022-10-20T22:58:55.315Z,10.50
2022-10-20T23:01:25.075Z,10.50
2022-10-20T23:03:53.538Z,10.50
2022-10-20T23:06:23.685Z,10.50
2022-10-20T23:08:53.574Z,10.60
2022-10-20T23:11:21.939Z,10.50
2022-10-20T23:13:50.967Z,10.60
2022-10-20T23:16:19.414Z,10.60
2022-10-20T23:18:48.864Z,10.60
2022-10-20T23:21:17.071Z,10.60
2022-10-20T23:23:46.643Z,10.60
2022-10-20T23:26:14.667Z,10.60
2022-10-20T23:28:42.727Z,10.60
2022-10-20T23:31:12.617Z,10.60
2022-10-20T23:33:41.974Z,10.60
2022-10-20T23:36:12.682Z,10.70
2022-10-20T23:38:41.034Z,10.60
2022-10-20T23:41:09.586Z,10.70
2022-10-20T23:43:37.817Z,10.60
2022-10-20T23:46:06.207Z,10.70
2022-10-20T23:48:34.342Z,10.70
2022-10-20T23:51:02.516Z,10.70
2022-10-20T23:53:31.943Z,10.70
2022-10-20T23:56:00.011Z,10.70
2022-10-20T23:58:28.084Z,10.70
