createdAt,value
2023-04-09T00:00:00.242Z,53.6
2023-04-09T00:05:00.291Z,60.0
2023-04-09T00:10:00.280Z,63.0
2023-04-09T00:15:00.273Z,66.6
2023-04-09T00:20:00.293Z,65.9
2023-04-09T00:25:00.292Z,65.6
2023-04-09T00:30:00.316Z,66.2
2023-04-09T00:35:00.257Z,71.8
2023-04-09T00:40:00.286Z,61.0
2023-04-09T00:45:00.265Z,66.5
2023-04-09T00:50:00.333Z,67.7
2023-04-09T00:55:00.248Z,62.8
2023-04-09T01:00:00.293Z,58.6
2023-04-09T01:05:00.282Z,57.4
2023-04-09T01:10:00.254Z,58.2
2023-04-09T01:15:00.453Z,54.8
2023-04-09T01:20:00.248Z,46.5
2023-04-09T01:25:00.275Z,49.0
2023-04-09T01:30:00.301Z,54.6
2023-04-09T01:35:00.304Z,52.9
2023-04-09T01:40:00.248Z,53.3
2023-04-09T01:45:00.279Z,46.0
2023-04-09T01:50:00.273Z,55.1
2023-04-09T01:55:00.309Z,48.4
2023-04-09T02:00:00.250Z,46.2
2023-04-09T02:05:00.281Z,39.4
2023-04-09T02:10:00.244Z,40.2
2023-04-09T02:15:00.300Z,47.0
2023-04-09T02:20:00.312Z,52.8
2023-04-09T02:25:00.288Z,50.3
2023-04-09T02:30:00.270Z,50.9
2023-04-09T02:35:00.429Z,50.9
2023-04-09T02:40:00.267Z,50.3
2023-04-09T02:45:00.321Z,48.4
2023-04-09T02:50:00.291Z,57.5
2023-04-09T02:55:00.303Z,41.7
2023-04-09T03:00:00.235Z,41.6
2023-04-09T03:05:00.271Z,40.7
2023-04-09T03:10:00.266Z,42.4
2023-04-09T03:15:00.288Z,36.9
2023-04-09T03:20:00.278Z,36.4
2023-04-09T03:25:00.285Z,36.8
2023-04-09T03:30:00.250Z,40.0
2023-04-09T03:35:00.305Z,42.6
2023-04-09T03:40:00.282Z,45.0
2023-04-09T03:45:00.466Z,42.4
2023-04-09T03:50:00.262Z,46.0
2023-04-09T03:55:00.279Z,44.7
2023-04-09T04:00:00.234Z,40.7
2023-04-09T04:05:00.277Z,45.2
2023-04-09T04:10:00.284Z,45.0
2023-04-09T04:15:00.440Z,45.2
2023-04-09T04:20:00.245Z,45.4
2023-04-09T04:25:00.275Z,54.3
2023-04-09T04:30:00.377Z,56.7
2023-04-09T04:35:00.297Z,64.9
2023-04-09T04:40:00.287Z,62.1
2023-04-09T04:45:00.292Z,65.0
2023-04-09T04:50:00.306Z,63.2
2023-04-09T04:55:00.253Z,63.2
2023-04-09T05:00:00.266Z,58.3
2023-04-09T05:05:00.269Z,67.2
2023-04-09T05:10:00.307Z,57.1
2023-04-09T05:15:00.270Z,61.8
2023-04-09T05:20:00.491Z,55.2
2023-04-09T05:25:00.250Z,56.0
2023-04-09T05:30:01.034Z,50.6
2023-04-09T05:35:00.336Z,53.9
2023-04-09T05:40:00.291Z,57.1
2023-04-09T05:45:00.264Z,52.5
2023-04-09T05:50:00.302Z,47.3
2023-04-09T05:55:00.296Z,48.4
2023-04-09T06:00:00.272Z,47.5
2023-04-09T06:05:00.415Z,43.3
2023-04-09T06:10:00.290Z,47.5
2023-04-09T06:15:00.285Z,48.2
2023-04-09T06:20:00.317Z,46.5
2023-04-09T06:25:00.246Z,45.7
2023-04-09T06:30:00.288Z,47.7
2023-04-09T06:35:00.254Z,51.8
2023-04-09T06:40:01.527Z,46.7
2023-04-09T06:45:00.288Z,49.7
2023-04-09T06:50:00.283Z,47.1
2023-04-09T06:55:00.258Z,51.8
2023-04-09T07:00:00.301Z,51.8
2023-04-09T07:05:00.277Z,52.6
2023-04-09T07:10:00.281Z,50.6
2023-04-09T07:15:00.262Z,49.8
2023-04-09T07:20:00.363Z,52.8
2023-04-09T07:25:00.253Z,52.3
2023-04-09T07:30:00.290Z,48.3
2023-04-09T07:35:00.276Z,53.2
2023-04-09T07:40:00.294Z,54.6
2023-04-09T07:45:00.246Z,54.4
2023-04-09T07:50:00.316Z,53.8
2023-04-09T07:55:00.274Z,51.2
2023-04-09T08:00:00.324Z,51.6
2023-04-09T08:05:00.346Z,48.8
2023-04-09T08:10:00.294Z,50.3
2023-04-09T08:15:00.257Z,52.7
2023-04-09T08:20:00.292Z,46.3
2023-04-09T08:25:02.677Z,133.3
2023-04-09T08:30:00.294Z,41.4
2023-04-09T08:35:00.246Z,40.8
2023-04-09T08:40:00.282Z,38.9
2023-04-09T08:45:00.309Z,36.0
2023-04-09T08:50:00.266Z,36.7
2023-04-09T08:55:00.310Z,32.4
2023-04-09T09:00:00.525Z,31.6
2023-04-09T09:05:00.267Z,29.6
2023-04-09T09:10:00.277Z,31.9
2023-04-09T09:15:00.293Z,37.1
2023-04-09T09:20:00.250Z,38.8
2023-04-09T09:25:00.330Z,34.5
2023-04-09T09:30:00.295Z,34.8
2023-04-09T09:35:00.268Z,29.8
2023-04-09T09:40:00.252Z,32.9
2023-04-09T09:45:00.306Z,32.1
2023-04-09T09:50:00.256Z,28.4
2023-04-09T09:55:00.298Z,26.3
2023-04-09T10:00:00.326Z,29.1
2023-04-09T10:05:00.306Z,29.0
2023-04-09T10:10:00.249Z,31.7
2023-04-09T10:15:00.275Z,29.2
2023-04-09T10:20:00.281Z,27.6
2023-04-09T10:25:00.302Z,37.7
2023-04-09T10:30:00.258Z,37.2
2023-04-09T10:35:00.322Z,47.0
2023-04-09T10:40:00.277Z,45.0
2023-04-09T10:45:00.309Z,37.7
2023-04-09T10:50:00.253Z,40.7
2023-04-09T10:55:00.328Z,37.9
2023-04-09T11:00:00.261Z,38.1
2023-04-09T11:05:00.516Z,35.2
2023-04-09T11:10:00.281Z,35.3
2023-04-09T11:15:00.641Z,31.9
2023-04-09T11:20:00.302Z,35.9
2023-04-09T11:25:00.252Z,34.6
2023-04-09T11:30:00.316Z,46.8
2023-04-09T11:35:00.267Z,58.2
2023-04-09T11:40:00.310Z,57.8
2023-04-09T11:45:00.279Z,70.3
2023-04-09T11:50:00.287Z,65.8
2023-04-09T11:55:00.247Z,61.8
2023-04-09T12:00:01.647Z,61.7
2023-04-09T12:05:00.274Z,57.2
2023-04-09T12:10:00.348Z,69.5
2023-04-09T12:15:00.282Z,56.0
2023-04-09T12:20:00.297Z,67.7
2023-04-09T12:25:00.310Z,59.2
2023-04-09T12:30:00.302Z,46.6
2023-04-09T12:35:00.300Z,50.4
2023-04-09T12:40:00.279Z,45.1
2023-04-09T12:45:00.295Z,38.3
2023-04-09T12:50:00.246Z,45.9
2023-04-09T12:55:00.302Z,30.9
2023-04-09T13:00:00.255Z,31.3
2023-04-09T13:05:00.262Z,28.6
2023-04-09T13:10:00.300Z,34.5
2023-04-09T13:15:00.309Z,38.2
2023-04-09T13:20:00.306Z,47.8
2023-04-09T13:25:00.338Z,38.4
2023-04-09T13:30:00.264Z,24.8
2023-04-09T13:35:00.290Z,25.2
2023-04-09T13:40:00.300Z,23.1
2023-04-09T13:45:00.305Z,20.4
2023-04-09T13:50:00.238Z,22.2
2023-04-09T13:55:00.289Z,23.7
2023-04-09T14:00:00.270Z,19.9
2023-04-09T14:05:00.270Z,20.6
2023-04-09T14:10:00.239Z,19.4
2023-04-09T14:15:00.315Z,21.4
2023-04-09T14:20:00.248Z,21.7
2023-04-09T14:25:00.312Z,21.0
2023-04-09T14:30:00.278Z,19.1
2023-04-09T14:35:00.269Z,19.3
2023-04-09T14:40:00.277Z,20.6
2023-04-09T14:45:00.275Z,22.2
2023-04-09T14:50:00.410Z,19.8
2023-04-09T14:55:00.251Z,18.7
2023-04-09T15:00:00.297Z,23.5
2023-04-09T15:05:00.374Z,20.7
2023-04-09T15:10:00.296Z,22.7
2023-04-09T15:15:00.244Z,31.3
2023-04-09T15:20:00.304Z,18.3
2023-04-09T15:25:00.245Z,24.9
2023-04-09T15:30:00.328Z,20.3
2023-04-09T15:35:00.465Z,18.9
2023-04-09T15:40:00.316Z,22.7
2023-04-09T15:45:00.319Z,18.4
2023-04-09T15:50:00.241Z,16.4
2023-04-09T15:55:00.294Z,19.6
2023-04-09T16:00:00.247Z,20.4
2023-04-09T16:05:00.295Z,17.6
2023-04-09T16:10:00.286Z,16.8
2023-04-09T16:15:00.342Z,21.6
2023-04-09T16:20:00.253Z,22.5
2023-04-09T16:25:00.282Z,20.5
2023-04-09T16:30:00.287Z,19.6
2023-04-09T16:35:00.320Z,22.4
2023-04-09T16:40:00.253Z,22.7
2023-04-09T16:45:00.290Z,18.7
2023-04-09T16:50:00.281Z,20.3
2023-04-09T16:55:00.528Z,20.6
2023-04-09T17:00:00.267Z,20.8
2023-04-09T17:05:00.307Z,25.8
2023-04-09T17:10:00.297Z,26.6
2023-04-09T17:15:00.304Z,33.3
2023-04-09T17:20:00.300Z,32.9
2023-04-09T17:25:00.298Z,29.9
2023-04-09T17:30:00.306Z,34.0
2023-04-09T17:35:00.283Z,30.5
2023-04-09T17:40:00.246Z,34.0
2023-04-09T17:45:00.302Z,25.2
2023-04-09T17:50:00.292Z,26.9
2023-04-09T17:55:00.312Z,28.1
2023-04-09T18:00:00.260Z,29.6
2023-04-09T18:05:00.427Z,29.9
2023-04-09T18:10:00.251Z,31.1
2023-04-09T18:15:00.295Z,28.6
2023-04-09T18:20:00.278Z,31.4
2023-04-09T18:25:00.302Z,30.6
2023-04-09T18:30:00.252Z,28.0
2023-04-09T18:35:00.309Z,28.9
2023-04-09T18:40:02.436Z,32.7
2023-04-09T18:45:00.299Z,30.4
2023-04-09T18:50:00.269Z,32.6
2023-04-09T18:55:00.322Z,31.4
2023-04-09T19:00:00.273Z,34.7
2023-04-09T19:05:00.480Z,30.4
2023-04-09T19:10:00.270Z,32.9
2023-04-09T19:15:00.341Z,34.6
2023-04-09T19:20:00.293Z,30.7
2023-04-09T19:25:00.379Z,32.0
2023-04-09T19:30:00.366Z,30.6
2023-04-09T19:35:00.343Z,29.6
2023-04-09T19:40:00.380Z,34.0
2023-04-09T19:45:00.404Z,29.9
2023-04-09T19:50:00.387Z,35.8
2023-04-09T19:55:00.326Z,33.0
2023-04-09T20:00:00.379Z,33.2
2023-04-09T20:05:00.262Z,32.0
2023-04-09T20:10:00.243Z,31.9
2023-04-09T20:15:00.296Z,29.9
2023-04-09T20:20:00.243Z,32.3
2023-04-09T20:25:00.298Z,34.2
2023-04-09T20:30:00.315Z,35.5
2023-04-09T20:35:00.274Z,32.8
2023-04-09T20:40:00.254Z,34.4
2023-04-09T20:45:01.875Z,33.7
2023-04-09T20:50:00.269Z,37.4
2023-04-09T20:55:00.284Z,38.0
2023-04-09T21:00:00.229Z,36.4
2023-04-09T21:05:08.430Z,39.3
2023-04-09T21:10:00.265Z,39.9
2023-04-09T21:15:00.287Z,46.2
2023-04-09T21:20:00.312Z,44.2
2023-04-09T21:25:00.293Z,43.6
2023-04-09T21:30:00.308Z,37.5
2023-04-09T21:35:00.251Z,39.0
2023-04-09T21:40:00.292Z,40.4
2023-04-09T21:45:00.367Z,51.9
2023-04-09T21:50:00.309Z,43.0
2023-04-09T21:55:00.251Z,42.4
2023-04-09T22:00:00.324Z,44.6
2023-04-09T22:05:00.368Z,47.9
2023-04-09T22:10:00.310Z,47.0
2023-04-09T22:15:00.333Z,42.3
2023-04-09T22:20:00.279Z,41.9
2023-04-09T22:25:00.241Z,39.1
2023-04-09T22:30:00.317Z,39.0
2023-04-09T22:35:00.312Z,29.3
2023-04-09T22:40:00.289Z,30.8
2023-04-09T22:45:00.299Z,30.0
2023-04-09T22:50:00.287Z,30.8
2023-04-09T22:55:00.290Z,29.1
2023-04-09T23:00:00.333Z,27.7
2023-04-09T23:05:00.337Z,28.4
2023-04-09T23:10:00.279Z,26.9
2023-04-09T23:15:00.252Z,30.1
2023-04-09T23:20:00.322Z,25.7
2023-04-09T23:25:00.300Z,30.2
2023-04-09T23:30:00.280Z,29.6
2023-04-09T23:35:00.277Z,28.1
2023-04-09T23:40:00.307Z,30.2
2023-04-09T23:45:00.253Z,36.0
2023-04-09T23:50:00.349Z,30.5
2023-04-09T23:55:00.257Z,31.5
