createdAt,value
2022-07-25T00:04:22.507Z,595.9
2022-07-25T00:05:25.299Z,595.7
2022-07-25T00:06:27.774Z,596
2022-07-25T00:07:29.969Z,596.2
2022-07-25T00:08:32.441Z,596.1
2022-07-25T00:09:34.911Z,596.2
2022-07-25T00:10:36.833Z,596.2
2022-07-25T00:11:39.046Z,596.6
2022-07-25T00:12:41.534Z,596.5
2022-07-25T00:13:43.440Z,596.6
2022-07-25T00:14:45.636Z,596.4
2022-07-25T00:15:48.044Z,596.4
2022-07-25T00:16:49.993Z,596.6
2022-07-25T00:17:51.929Z,596.7
2022-07-25T00:18:54.161Z,596.7
2022-07-25T00:19:56.627Z,596.5
2022-07-25T00:20:58.842Z,597.1
2022-07-25T00:22:01.333Z,597.5
2022-07-25T00:23:03.533Z,597.2
2022-07-25T00:24:08.452Z,597.1
2022-07-25T00:25:10.825Z,597.4
2022-07-25T00:26:13.028Z,597
2022-07-25T00:27:14.947Z,597.2
2022-07-25T00:28:16.872Z,597.6
2022-07-25T00:29:19.356Z,597.4
2022-07-25T00:30:22.099Z,597.7
2022-07-25T00:31:24.849Z,597.8
2022-07-25T00:32:26.830Z,597.6
2022-07-25T00:33:29.300Z,597.8
2022-07-25T00:34:31.506Z,597.8
2022-07-25T00:35:33.982Z,597.9
2022-07-25T00:36:35.636Z,597.6
2022-07-25T00:37:37.547Z,597.8
2022-07-25T00:38:40.023Z,597.6
2022-07-25T00:39:42.216Z,597.8
2022-07-25T00:40:44.691Z,598.2
2022-07-25T00:41:47.187Z,598.1
2022-07-25T00:42:49.387Z,597.7
2022-07-25T00:43:51.593Z,597.9
2022-07-25T00:44:53.791Z,598.4
2022-07-25T00:45:57.833Z,598.2
2022-07-25T00:47:00.607Z,598.3
2022-07-25T00:48:02.809Z,598.4
2022-07-25T00:49:05.915Z,598.8
2022-07-25T00:50:09.339Z,598.5
2022-07-25T00:51:11.272Z,598.6
2022-07-25T00:52:13.471Z,598.4
2022-07-25T00:53:15.911Z,598.9
2022-07-25T00:54:18.111Z,598.7
2022-07-25T00:55:20.318Z,598.9
2022-07-25T00:56:22.795Z,598.8
2022-07-25T00:57:25.005Z,599.1
2022-07-25T00:58:26.914Z,599
2022-07-25T00:59:29.128Z,599.3
2022-07-25T01:00:31.670Z,599.4
2022-07-25T01:01:34.234Z,599.5
2022-07-25T01:02:37.141Z,599.4
2022-07-25T01:03:39.435Z,599.7
2022-07-25T01:04:41.933Z,599.5
2022-07-25T01:05:44.134Z,599.4
2022-07-25T01:06:46.063Z,599.3
2022-07-25T01:07:47.979Z,599.5
2022-07-25T01:08:49.884Z,599.3
2022-07-25T01:09:51.806Z,599.6
2022-07-25T01:10:54.244Z,599.4
2022-07-25T01:11:56.436Z,599.5
2022-07-25T01:12:58.627Z,599.3
2022-07-25T01:14:01.120Z,599.6
2022-07-25T01:15:03.602Z,600.1
2022-07-25T01:16:06.602Z,599.8
2022-07-25T01:17:09.143Z,599.9
2022-07-25T01:18:11.072Z,599.8
2022-07-25T01:19:13.268Z,599.9
2022-07-25T01:20:15.740Z,600.1
2022-07-25T01:21:18.209Z,600.2
2022-07-25T01:22:20.712Z,600.1
2022-07-25T01:23:23.179Z,600.3
2022-07-25T01:24:25.647Z,600
2022-07-25T01:25:28.120Z,599.9
2022-07-25T01:26:30.043Z,599.9
2022-07-25T01:27:32.538Z,599.7
2022-07-25T01:28:34.728Z,600.1
2022-07-25T01:29:37.793Z,600.2
2022-07-25T01:30:40.442Z,600.4
2022-07-25T01:31:43.011Z,600.7
2022-07-25T01:32:45.189Z,600.7
2022-07-25T01:33:47.417Z,601
2022-07-25T01:34:49.055Z,601.1
2022-07-25T01:35:51.006Z,601.4
2022-07-25T01:36:53.184Z,601.6
2022-07-25T01:37:55.390Z,601.3
2022-07-25T01:38:57.865Z,601.7
2022-07-25T01:40:00.056Z,601.6
2022-07-25T01:41:02.532Z,601.4
2022-07-25T01:42:04.470Z,601.3
2022-07-25T01:43:06.969Z,601.5
2022-07-25T01:44:11.061Z,602
2022-07-25T01:45:13.250Z,601.4
2022-07-25T01:46:15.900Z,601.8
2022-07-25T01:47:18.164Z,601.6
2022-07-25T01:48:21.615Z,601.7
2022-07-25T01:49:23.519Z,601.5
2022-07-25T01:50:25.999Z,601.4
2022-07-25T01:51:28.543Z,601.8
2022-07-25T01:52:30.478Z,601.5
2022-07-25T01:53:32.392Z,601.7
2022-07-25T01:54:35.080Z,601.3
2022-07-25T01:55:38.859Z,601.6
2022-07-25T01:56:43.411Z,601.7
2022-07-25T01:57:53.171Z,601.9
2022-07-25T01:58:54.657Z,602
2022-07-25T01:59:57.133Z,602
2022-07-25T02:01:00.137Z,602.1
2022-07-25T02:02:02.765Z,601.9
2022-07-25T02:03:04.413Z,602.2
2022-07-25T02:04:09.162Z,602
2022-07-25T02:05:11.959Z,602.3
2022-07-25T02:06:14.544Z,602.6
2022-07-25T02:07:17.012Z,602.8
2022-07-25T02:08:19.345Z,602.5
2022-07-25T02:09:21.547Z,602.9
2022-07-25T02:10:24.022Z,603
2022-07-25T02:11:26.217Z,603
2022-07-25T02:12:28.692Z,603.3
2022-07-25T02:13:31.171Z,603.4
2022-07-25T02:14:33.090Z,603.1
2022-07-25T02:15:34.999Z,603.5
2022-07-25T02:16:37.207Z,603.7
2022-07-25T02:17:40.378Z,604
2022-07-25T02:18:42.580Z,603.9
2022-07-25T02:19:45.094Z,604.1
2022-07-25T02:20:46.738Z,604
2022-07-25T02:21:49.203Z,604.1
2022-07-25T02:22:51.671Z,604
2022-07-25T02:23:53.574Z,604
2022-07-25T02:24:56.075Z,603.6
2022-07-25T02:25:58.002Z,604
2022-07-25T02:27:01.077Z,604.2
2022-07-25T02:28:03.013Z,604.4
2022-07-25T02:29:05.487Z,604.1
2022-07-25T02:30:07.685Z,604.6
2022-07-25T02:31:10.436Z,604.6
2022-07-25T02:32:12.693Z,604.6
2022-07-25T02:33:15.175Z,604.5
2022-07-25T02:34:17.373Z,604.3
2022-07-25T02:35:18.464Z,604.3
2022-07-25T02:36:20.942Z,604.4
2022-07-25T02:37:23.572Z,604.9
2022-07-25T02:38:25.783Z,604.5
2022-07-25T02:39:28.272Z,604.2
2022-07-25T02:40:30.448Z,604.5
2022-07-25T02:41:32.647Z,604
2022-07-25T02:42:34.839Z,604.5
2022-07-25T02:43:37.313Z,604.3
2022-07-25T02:44:39.781Z,604.1
2022-07-25T02:45:42.533Z,604.1
2022-07-25T02:46:47.892Z,604.1
2022-07-25T02:47:50.097Z,603.9
2022-07-25T02:48:52.781Z,603.9
2022-07-25T02:49:55.008Z,604.2
2022-07-25T02:50:56.934Z,604.3
2022-07-25T02:51:59.138Z,604.2
2022-07-25T02:53:01.332Z,604
2022-07-25T02:54:03.819Z,604.1
2022-07-25T02:56:10.897Z,604
2022-07-25T02:57:12.817Z,604.2
2022-07-25T02:58:14.732Z,604.1
2022-07-25T02:59:17.218Z,604.1
2022-07-25T03:00:19.426Z,604.2
2022-07-25T03:01:22.397Z,604.2
2022-07-25T03:02:24.634Z,604.7
2022-07-25T03:03:28.656Z,604.5
2022-07-25T03:04:31.720Z,604.1
2022-07-25T03:05:34.219Z,604.6
2022-07-25T03:06:37.153Z,604.4
2022-07-25T03:07:39.622Z,604.4
2022-07-25T03:08:41.823Z,604.4
2022-07-25T03:09:44.302Z,604.5
2022-07-25T03:10:46.211Z,604.5
2022-07-25T03:11:48.416Z,604.3
2022-07-25T03:12:50.609Z,604.3
2022-07-25T03:13:53.141Z,604
2022-07-25T03:14:55.063Z,603.8
2022-07-25T03:15:57.010Z,603.6
2022-07-25T03:16:59.698Z,603.7
2022-07-25T03:18:01.390Z,603.5
2022-07-25T03:19:03.858Z,604
2022-07-25T03:20:06.052Z,604.2
2022-07-25T03:21:08.534Z,604.1
2022-07-25T03:22:10.738Z,603.7
2022-07-25T03:23:12.936Z,604.2
2022-07-25T03:24:15.154Z,604.4
2022-07-25T03:26:22.642Z,604
2022-07-25T03:27:25.106Z,603.9
2022-07-25T03:28:27.580Z,604
2022-07-25T03:29:29.497Z,604.2
2022-07-25T03:30:31.973Z,604
2022-07-25T03:31:34.508Z,604.1
2022-07-25T03:32:36.792Z,604
2022-07-25T03:33:38.999Z,604
2022-07-25T03:34:41.472Z,604.5
2022-07-25T03:35:43.945Z,604.8
2022-07-25T03:36:46.438Z,604.5
2022-07-25T03:37:48.904Z,604.6
2022-07-25T03:38:51.101Z,604.8
2022-07-25T03:39:53.579Z,604.8
2022-07-25T03:40:56.064Z,604.7
2022-07-25T03:41:58.264Z,605.1
2022-07-25T03:43:00.462Z,605
2022-07-25T03:44:03.707Z,605.2
2022-07-25T03:45:06.430Z,605.3
2022-07-25T03:46:09.336Z,604.9
2022-07-25T03:48:16.311Z,604.8
2022-07-25T03:49:18.782Z,605.2
2022-07-25T03:50:20.470Z,605.3
2022-07-25T03:51:22.658Z,605.5
2022-07-25T03:52:24.867Z,605.9
2022-07-25T03:53:26.782Z,605.3
2022-07-25T03:54:29.197Z,605.3
2022-07-25T03:55:31.130Z,604.9
2022-07-25T03:56:33.057Z,604.6
2022-07-25T03:57:35.258Z,604.9
2022-07-25T03:58:37.177Z,604.7
2022-07-25T03:59:39.098Z,604.7
2022-07-25T04:00:42.205Z,604.6
2022-07-25T04:01:44.346Z,604.6
2022-07-25T04:02:47.139Z,604.6
2022-07-25T04:03:49.079Z,604.4
2022-07-25T04:04:51.553Z,604.7
2022-07-25T04:05:53.743Z,604.7
2022-07-25T04:06:56.219Z,605.1
2022-07-25T04:07:58.138Z,605.1
2022-07-25T04:09:00.065Z,605.1
2022-07-25T04:10:02.276Z,605.4
2022-07-25T04:11:04.773Z,605.3
2022-07-25T04:12:07.258Z,605.5
2022-07-25T04:13:09.439Z,605.2
2022-07-25T04:14:12.494Z,605.1
2022-07-25T04:15:14.688Z,605.6
2022-07-25T04:19:38.508Z,605.5
2022-07-25T04:20:40.429Z,605.8
2022-07-25T04:21:42.639Z,605.7
2022-07-25T04:23:49.539Z,605.7
2022-07-25T04:24:52.008Z,606.1
2022-07-25T04:25:54.206Z,606
2022-07-25T04:26:56.399Z,605.8
2022-07-25T04:27:59.308Z,606.3
2022-07-25T04:29:01.775Z,606.3
2022-07-25T04:30:04.245Z,606.2
2022-07-25T04:31:06.166Z,606.7
2022-07-25T04:32:08.848Z,606.3
2022-07-25T04:33:11.356Z,606.5
2022-07-25T04:34:13.843Z,607
2022-07-25T04:35:16.310Z,606.8
2022-07-25T04:36:18.540Z,606.7
2022-07-25T04:37:21.082Z,607.1
2022-07-25T04:38:23.280Z,607
2022-07-25T04:39:26.209Z,607.2
2022-07-25T04:40:28.686Z,607
2022-07-25T04:41:31.162Z,606.9
2022-07-25T04:42:33.638Z,606.4
2022-07-25T04:43:36.105Z,606.4
2022-07-25T04:44:38.312Z,606.9
2022-07-25T04:45:40.920Z,606.7
2022-07-25T04:46:43.432Z,606.7
2022-07-25T04:47:45.342Z,607.2
2022-07-25T04:48:49.733Z,607
2022-07-25T04:49:51.952Z,606.7
2022-07-25T04:50:54.174Z,607.2
2022-07-25T04:51:55.546Z,607.6
2022-07-25T04:52:57.724Z,607.4
2022-07-25T04:54:00.202Z,607.4
2022-07-25T04:55:02.699Z,607.4
2022-07-25T04:56:05.174Z,607.5
2022-07-25T04:57:07.645Z,607.3
2022-07-25T04:58:10.122Z,607.5
2022-07-25T04:59:12.594Z,607.5
2022-07-25T05:00:18.342Z,607.7
2022-07-25T05:01:21.365Z,608
2022-07-25T05:02:24.044Z,608
2022-07-25T05:03:25.687Z,608
2022-07-25T05:04:28.842Z,607.9
2022-07-25T05:05:31.040Z,608.2
2022-07-25T05:06:32.954Z,608
2022-07-25T05:07:34.874Z,607.8
2022-07-25T05:08:37.368Z,608.1
2022-07-25T05:09:39.566Z,607.8
2022-07-25T05:10:40.930Z,607.8
2022-07-25T05:12:48.126Z,607.9
2022-07-25T05:13:50.501Z,607.7
2022-07-25T05:14:52.975Z,607.6
2022-07-25T05:15:55.582Z,607.8
2022-07-25T05:16:58.217Z,607.8
2022-07-25T05:18:00.406Z,607.8
2022-07-25T05:19:02.335Z,608.1
2022-07-25T05:20:04.546Z,607.9
2022-07-25T05:21:06.625Z,608.2
2022-07-25T05:22:09.392Z,608.3
2022-07-25T05:23:11.580Z,608.2
2022-07-25T05:24:13.797Z,608.4
2022-07-25T05:25:16.011Z,608.2
2022-07-25T05:26:18.237Z,608.4
2022-07-25T05:27:20.442Z,608.1
2022-07-25T05:28:22.368Z,608.1
2022-07-25T05:29:24.295Z,608.1
2022-07-25T05:30:27.602Z,608.2
2022-07-25T05:31:30.764Z,608.3
2022-07-25T05:32:33.283Z,608
2022-07-25T05:33:35.757Z,608.3
2022-07-25T05:34:37.959Z,608.6
2022-07-25T05:35:40.438Z,608.3
2022-07-25T05:37:47.904Z,608.2
2022-07-25T05:38:49.833Z,608.2
2022-07-25T05:39:52.033Z,608.4
2022-07-25T05:40:54.226Z,608.5
2022-07-25T05:41:56.433Z,608.4
2022-07-25T05:44:03.401Z,608.4
2022-07-25T05:45:05.292Z,608.1
2022-07-25T05:46:07.760Z,608.4
2022-07-25T05:47:10.618Z,608.4
2022-07-25T05:48:13.126Z,608.9
2022-07-25T05:49:16.062Z,608.5
2022-07-25T05:50:18.351Z,608.6
2022-07-25T05:51:20.572Z,608.5
2022-07-25T05:52:23.045Z,608.4
2022-07-25T05:53:24.963Z,608.6
2022-07-25T05:54:29.543Z,608.8
2022-07-25T05:55:31.488Z,608.8
2022-07-25T05:56:33.692Z,608.4
2022-07-25T05:57:35.895Z,608.5
2022-07-25T05:58:38.376Z,608.5
2022-07-25T05:59:40.589Z,608.3
2022-07-25T06:00:42.785Z,608.3
2022-07-25T06:01:46.185Z,608.2
2022-07-25T06:02:49.682Z,608.6
2022-07-25T06:03:52.244Z,608.9
2022-07-25T06:04:54.721Z,609.1
2022-07-25T06:05:57.250Z,609.1
2022-07-25T06:06:59.448Z,609.4
2022-07-25T06:08:01.679Z,609.3
2022-07-25T06:10:09.159Z,609.1
2022-07-25T06:11:11.464Z,609.5
2022-07-25T06:12:12.548Z,609.4
2022-07-25T06:13:16.378Z,609.7
2022-07-25T06:14:20.252Z,610
2022-07-25T06:15:29.434Z,609.4
2022-07-25T06:16:32.710Z,609
2022-07-25T06:17:34.855Z,609.3
2022-07-25T06:18:36.778Z,609.3
2022-07-25T06:19:39.255Z,609.2
2022-07-25T06:20:40.914Z,609.2
2022-07-25T06:21:42.548Z,608.9
2022-07-25T06:22:44.753Z,609.3
2022-07-25T06:23:46.406Z,609
2022-07-25T06:24:48.589Z,608.9
2022-07-25T06:25:52.395Z,609
2022-07-25T06:26:54.593Z,608.9
2022-07-25T06:27:56.806Z,608.9
2022-07-25T06:28:59.012Z,609.1
2022-07-25T06:30:01.505Z,608.9
2022-07-25T06:31:04.014Z,609
2022-07-25T06:32:06.224Z,609.1
2022-07-25T06:33:08.152Z,609.4
2022-07-25T06:34:12.168Z,609.3
2022-07-25T06:35:14.842Z,609.3
2022-07-25T06:36:17.022Z,609.7
2022-07-25T06:37:18.960Z,609.8
2022-07-25T06:38:21.182Z,609.9
2022-07-25T06:39:23.417Z,610
2022-07-25T06:40:26.121Z,610
2022-07-25T06:41:28.728Z,609.6
2022-07-25T06:42:30.943Z,609.7
2022-07-25T06:43:33.155Z,609.9
2022-07-25T06:44:35.661Z,610.2
2022-07-25T06:45:37.884Z,610.2
2022-07-25T06:46:40.946Z,610.4
2022-07-25T06:47:42.633Z,610.1
2022-07-25T06:48:44.670Z,610.2
2022-07-25T06:49:47.202Z,610.1
2022-07-25T06:50:49.770Z,610.1
2022-07-25T06:51:51.992Z,610.2
2022-07-25T06:52:54.500Z,610.4
2022-07-25T06:53:57.006Z,610.5
2022-07-25T06:54:58.944Z,610.5
2022-07-25T06:56:01.156Z,610.4
2022-07-25T06:57:03.371Z,611.1
2022-07-25T06:58:05.281Z,610.9
2022-07-25T06:59:07.503Z,611.3
2022-07-25T07:00:09.985Z,610.7
2022-07-25T07:01:12.792Z,611.2
2022-07-25T07:02:15.351Z,611.5
2022-07-25T07:03:17.807Z,611.3
2022-07-25T07:04:20.049Z,611.6
2022-07-25T07:05:21.991Z,611.4
2022-07-25T07:06:26.020Z,611.8
2022-07-25T07:07:28.523Z,611.7
2022-07-25T07:08:30.474Z,611.8
2022-07-25T07:09:32.970Z,611.9
2022-07-25T07:10:35.456Z,611.8
2022-07-25T07:11:37.963Z,611.7
2022-07-25T07:12:42.390Z,612
2022-07-25T07:13:44.872Z,611.8
2022-07-25T07:14:47.090Z,611.6
2022-07-25T07:15:49.487Z,611.5
2022-07-25T07:16:51.672Z,611.6
2022-07-25T07:17:54.146Z,611.4
2022-07-25T07:18:56.621Z,612
2022-07-25T07:19:59.416Z,611.7
2022-07-25T07:21:01.634Z,612
2022-07-25T07:25:23.094Z,611.9
2022-07-25T07:26:25.322Z,611.8
2022-07-25T07:27:27.531Z,611.8
2022-07-25T07:28:29.433Z,611.9
2022-07-25T07:29:31.912Z,611.7
2022-07-25T07:31:39.199Z,612.3
2022-07-25T07:32:41.158Z,612
2022-07-25T07:33:43.374Z,612.1
2022-07-25T07:34:45.573Z,612
2022-07-25T07:35:47.574Z,612.1
2022-07-25T07:36:50.046Z,612.6
2022-07-25T07:37:52.308Z,612.3
2022-07-25T07:38:54.555Z,612.4
2022-07-25T07:39:56.766Z,612.8
2022-07-25T07:40:58.698Z,613
2022-07-25T07:42:01.187Z,613
2022-07-25T07:43:03.411Z,612.6
2022-07-25T07:44:05.354Z,613
2022-07-25T07:45:07.847Z,612.9
2022-07-25T07:46:10.403Z,612.7
2022-07-25T07:48:17.924Z,613.1
2022-07-25T07:49:21.042Z,613
2022-07-25T07:50:23.594Z,612.7
2022-07-25T07:51:25.528Z,612.8
2022-07-25T07:52:27.711Z,612.8
2022-07-25T07:53:29.922Z,612.9
2022-07-25T07:54:32.188Z,612.7
2022-07-25T07:55:34.685Z,612.7
2022-07-25T07:56:36.599Z,612.7
2022-07-25T07:57:38.349Z,612.6
2022-07-25T07:58:40.279Z,613.1
2022-07-25T07:59:42.487Z,613.2
2022-07-25T08:00:44.704Z,613.4
2022-07-25T08:01:47.368Z,613.5
2022-07-25T08:02:50.060Z,613.4
2022-07-25T08:03:52.023Z,613.1
2022-07-25T08:04:54.514Z,613.3
2022-07-25T08:05:57.022Z,613.5
2022-07-25T08:06:59.521Z,613.6
2022-07-25T08:08:02.023Z,613.9
2022-07-25T08:09:05.929Z,614.1
2022-07-25T08:10:08.389Z,614
2022-07-25T08:11:10.874Z,613.9
2022-07-25T08:12:12.545Z,614.2
2022-07-25T08:13:15.019Z,614.1
2022-07-25T08:14:17.509Z,613.9
2022-07-25T08:15:19.711Z,614.3
2022-07-25T08:16:22.898Z,614.1
2022-07-25T08:18:30.275Z,614.1
2022-07-25T08:19:32.494Z,614.1
2022-07-25T08:21:39.988Z,614.2
2022-07-25T08:22:41.635Z,614.7
2022-07-25T08:23:43.861Z,614.5
2022-07-25T08:24:46.460Z,614.2
2022-07-25T08:25:48.406Z,615
2022-07-25T08:26:50.950Z,614.7
2022-07-25T08:27:53.444Z,614.9
2022-07-25T08:30:00.938Z,614.8
2022-07-25T08:31:04.090Z,615.3
2022-07-25T08:32:06.067Z,615.4
2022-07-25T08:33:08.267Z,615.4
2022-07-25T08:34:12.972Z,615.3
2022-07-25T08:35:15.168Z,615
2022-07-25T08:36:17.640Z,615.3
2022-07-25T08:37:19.822Z,615
2022-07-25T08:38:22.309Z,615.7
2022-07-25T08:39:24.499Z,615.7
2022-07-25T08:40:26.693Z,615.5
2022-07-25T08:41:28.889Z,615.9
2022-07-25T08:42:31.133Z,615.9
2022-07-25T08:43:33.666Z,615.6
2022-07-25T08:44:35.857Z,615.4
2022-07-25T08:45:38.067Z,615.5
2022-07-25T08:46:40.714Z,616
2022-07-25T08:47:42.966Z,615.5
2022-07-25T08:48:45.514Z,615.3
2022-07-25T08:49:47.535Z,615.8
2022-07-25T08:50:49.472Z,615.7
2022-07-25T08:51:53.619Z,615.9
2022-07-25T08:54:00.895Z,616
2022-07-25T08:55:03.739Z,615.4
2022-07-25T08:57:10.954Z,616.3
2022-07-25T08:58:13.433Z,616
2022-07-25T08:59:15.908Z,615.8
2022-07-25T09:00:18.350Z,616.1
2022-07-25T09:01:21.222Z,616.1
2022-07-25T09:02:24.638Z,616.3
2022-07-25T09:03:27.622Z,616.9
2022-07-25T09:04:29.871Z,616.7
2022-07-25T09:05:32.389Z,616.8
2022-07-25T09:06:34.869Z,616.6
2022-07-25T09:07:37.082Z,616.5
2022-07-25T09:08:39.287Z,616.7
2022-07-25T09:09:41.487Z,616.9
2022-07-25T09:10:43.987Z,616.8
2022-07-25T09:11:46.483Z,616.9
2022-07-25T09:12:48.685Z,616.9
2022-07-25T09:13:53.055Z,616.9
2022-07-25T09:14:56.318Z,617
2022-07-25T09:15:59.244Z,616.6
2022-07-25T09:17:02.171Z,617
2022-07-25T09:19:13.095Z,616.8
2022-07-25T09:21:20.571Z,616.8
2022-07-25T09:22:23.055Z,616.8
2022-07-25T09:23:25.258Z,617.1
2022-07-25T09:24:27.437Z,617.1
2022-07-25T09:25:29.373Z,616.9
2022-07-25T09:26:32.176Z,617.5
2022-07-25T09:27:34.680Z,616.7
2022-07-25T09:28:37.153Z,616.9
2022-07-25T09:29:39.366Z,616.3
2022-07-25T09:30:42.415Z,617
2022-07-25T09:31:45.199Z,616.7
2022-07-25T09:32:47.729Z,617.4
2022-07-25T09:33:49.664Z,617.1
2022-07-25T09:34:51.904Z,617.2
2022-07-25T09:35:54.117Z,617
2022-07-25T09:36:56.647Z,617.2
2022-07-25T09:37:58.851Z,617.1
2022-07-25T09:39:00.757Z,617.1
2022-07-25T09:40:03.257Z,617.9
2022-07-25T09:41:05.210Z,617.2
2022-07-25T09:42:07.414Z,617.5
2022-07-25T09:43:09.355Z,617.7
2022-07-25T09:44:12.170Z,617.2
2022-07-25T09:45:14.862Z,617.5
2022-07-25T09:46:17.452Z,617.1
2022-07-25T09:47:20.132Z,617.5
2022-07-25T09:48:22.347Z,617.6
2022-07-25T09:49:24.258Z,617.7
2022-07-25T09:50:26.738Z,618.3
2022-07-25T09:51:28.421Z,618.4
2022-07-25T09:52:30.870Z,618.4
2022-07-25T09:53:32.807Z,618.5
2022-07-25T09:54:35.007Z,618.1
2022-07-25T09:55:36.934Z,618.2
2022-07-25T09:56:39.411Z,618.6
2022-07-25T09:57:41.638Z,618.9
2022-07-25T09:58:43.276Z,618.7
2022-07-25T09:59:45.862Z,618.4
2022-07-25T10:00:48.057Z,617.8
2022-07-25T10:01:51.011Z,618.2
2022-07-25T10:02:54.030Z,618.3
2022-07-25T10:03:56.277Z,618.8
2022-07-25T10:04:58.200Z,619.1
2022-07-25T10:06:00.137Z,619
2022-07-25T10:07:02.618Z,619
2022-07-25T10:08:04.796Z,618.7
2022-07-25T10:09:07.283Z,618.6
2022-07-25T10:10:09.758Z,618.2
2022-07-25T10:11:11.411Z,619
2022-07-25T10:12:13.622Z,618.9
2022-07-25T10:13:15.933Z,618.9
2022-07-25T10:14:18.142Z,619.8
2022-07-25T10:15:20.353Z,619.5
2022-07-25T10:16:22.772Z,619.5
2022-07-25T10:17:25.890Z,619.8
2022-07-25T10:18:28.189Z,619.6
2022-07-25T10:19:30.106Z,620.1
2022-07-25T10:20:31.800Z,620.6
2022-07-25T10:21:34.013Z,619.7
2022-07-25T10:23:40.943Z,619.8
2022-07-25T10:24:43.142Z,619.9
2022-07-25T10:26:50.614Z,620.1
2022-07-25T10:27:52.828Z,620.1
2022-07-25T10:28:54.765Z,620.5
2022-07-25T10:29:56.988Z,620.6
2022-07-25T10:30:59.744Z,620.7
2022-07-25T10:32:01.954Z,620.9
2022-07-25T10:33:04.174Z,620.9
2022-07-25T10:34:09.442Z,620.6
2022-07-25T10:35:11.463Z,620.6
2022-07-25T10:36:13.676Z,621
2022-07-25T10:37:15.880Z,621.7
2022-07-25T10:38:18.114Z,621.4
2022-07-25T10:39:20.320Z,621.4
2022-07-25T10:40:22.529Z,621.5
2022-07-25T10:41:24.195Z,621.9
2022-07-25T10:42:26.399Z,621.7
2022-07-25T10:43:28.602Z,621.4
2022-07-25T10:44:31.025Z,621.5
2022-07-25T10:46:38.462Z,621.3
2022-07-25T10:47:40.997Z,621.9
2022-07-25T10:48:43.866Z,622.1
2022-07-25T10:51:56.347Z,622.7
2022-07-25T10:52:58.828Z,622.1
2022-07-25T10:54:00.763Z,622.8
2022-07-25T10:55:02.963Z,622.4
2022-07-25T10:57:10.449Z,622.8
2022-07-25T10:59:17.936Z,622.6
2022-07-25T11:00:19.866Z,622.5
2022-07-25T11:01:22.520Z,621.9
2022-07-25T11:02:25.200Z,622.6
2022-07-25T11:03:27.454Z,622.3
2022-07-25T11:04:29.707Z,622.2
2022-07-25T11:05:32.206Z,622.4
2022-07-25T11:06:34.406Z,622
2022-07-25T11:07:37.229Z,622
2022-07-25T11:08:39.708Z,622
2022-07-25T11:09:41.914Z,621.6
2022-07-25T11:10:44.101Z,621.1
2022-07-25T11:11:46.303Z,621.9
2022-07-25T11:12:48.523Z,622
2022-07-25T11:13:50.458Z,623.2
2022-07-25T11:14:52.667Z,622.9
2022-07-25T11:15:54.873Z,622.7
2022-07-25T11:16:58.063Z,623.4
2022-07-25T11:18:00.291Z,623.4
2022-07-25T11:19:02.227Z,622.9
2022-07-25T11:20:04.308Z,623
2022-07-25T11:21:08.485Z,623.1
2022-07-25T11:22:10.689Z,622.9
2022-07-25T11:23:12.622Z,622.8
2022-07-25T11:24:15.106Z,623.1
2022-07-25T11:25:17.033Z,623.6
2022-07-25T11:26:18.951Z,623.4
2022-07-25T11:27:21.153Z,623.9
2022-07-25T11:28:23.659Z,624
2022-07-25T11:29:25.585Z,624.6
2022-07-25T11:30:28.059Z,623.3
2022-07-25T11:31:30.642Z,623.8
2022-07-25T11:32:32.808Z,623.5
2022-07-25T11:34:41.757Z,623.3
2022-07-25T11:35:46.578Z,623.5
2022-07-25T11:36:49.640Z,622.9
2022-07-25T11:37:51.277Z,623.2
2022-07-25T11:38:53.756Z,624.6
2022-07-25T11:39:58.415Z,623.2
2022-07-25T11:41:00.928Z,624.9
2022-07-25T11:42:02.849Z,624.7
2022-07-25T11:43:06.381Z,625.4
2022-07-25T11:44:08.858Z,625.1
2022-07-25T11:45:11.045Z,625
2022-07-25T11:46:14.036Z,625.3
2022-07-25T11:47:15.910Z,624.9
2022-07-25T11:48:18.108Z,625.1
2022-07-25T11:49:20.700Z,625
2022-07-25T11:50:24.063Z,625.4
2022-07-25T11:51:26.548Z,624.4
2022-07-25T11:52:28.257Z,625.3
2022-07-25T11:53:30.469Z,625.2
2022-07-25T11:54:32.674Z,624.5
2022-07-25T11:55:35.147Z,624.4
2022-07-25T11:57:42.353Z,625.2
2022-07-25T11:58:44.274Z,624.8
2022-07-25T11:59:46.472Z,624.1
2022-07-25T12:00:48.778Z,625.1
2022-07-25T12:01:51.674Z,625.3
2022-07-25T12:02:54.604Z,625.6
2022-07-25T12:03:57.274Z,624.5
2022-07-25T12:04:59.761Z,624.7
2022-07-25T12:06:02.252Z,625.1
2022-07-25T12:07:04.483Z,625.4
2022-07-25T12:08:06.953Z,623.6
2022-07-25T12:10:16.425Z,625.1
2022-07-25T12:11:18.612Z,626
2022-07-25T12:12:20.820Z,625.1
2022-07-25T12:13:22.755Z,625.4
2022-07-25T12:14:24.987Z,625.8
2022-07-25T12:15:27.200Z,625.5
2022-07-25T12:16:29.853Z,625.8
2022-07-25T12:17:32.059Z,626.4
2022-07-25T12:18:34.570Z,626.2
2022-07-25T12:19:36.493Z,626.2
2022-07-25T12:20:38.689Z,625.7
2022-07-25T12:21:40.873Z,626.3
2022-07-25T12:22:43.154Z,626.8
2022-07-25T12:23:45.657Z,627
2022-07-25T12:24:48.152Z,626.8
2022-07-25T12:25:50.630Z,627.4
2022-07-25T12:26:53.119Z,626.4
2022-07-25T12:27:55.609Z,626.3
2022-07-25T12:28:57.817Z,625.9
2022-07-25T12:30:00.754Z,626.9
2022-07-25T12:31:02.677Z,627.2
2022-07-25T12:32:04.632Z,627.3
2022-07-25T12:33:06.566Z,627.1
2022-07-25T12:34:08.789Z,627.3
2022-07-25T12:35:10.982Z,627.4
2022-07-25T12:36:13.454Z,627
2022-07-25T12:37:16.048Z,627.6
2022-07-25T12:38:18.644Z,627.5
2022-07-25T12:39:21.120Z,626.9
2022-07-25T12:40:23.328Z,627.1
2022-07-25T12:41:25.849Z,626.9
2022-07-25T12:42:28.065Z,626.8
2022-07-25T12:43:30.260Z,626.6
2022-07-25T12:44:32.205Z,627.1
2022-07-25T12:45:34.795Z,628.2
2022-07-25T12:46:37.363Z,627.9
2022-07-25T12:47:39.572Z,628
2022-07-25T12:48:42.087Z,627.4
2022-07-25T12:49:44.022Z,627.9
2022-07-25T12:50:46.231Z,628.3
2022-07-25T12:51:48.473Z,628.2
2022-07-25T12:52:50.961Z,626.8
2022-07-25T12:53:53.446Z,627.6
2022-07-25T12:54:55.381Z,628.1
2022-07-25T12:55:57.864Z,628.3
2022-07-25T12:57:00.093Z,628.8
2022-07-25T12:58:02.597Z,628.2
2022-07-25T12:59:06.816Z,628.6
2022-07-25T13:00:09.522Z,628.6
2022-07-25T13:01:12.104Z,628.3
2022-07-25T13:02:14.688Z,628.4
2022-07-25T13:03:17.223Z,628.6
2022-07-25T13:04:19.702Z,628.5
2022-07-25T13:05:21.927Z,628.7
2022-07-25T13:06:24.429Z,629.1
2022-07-25T13:07:26.356Z,629.6
2022-07-25T13:08:28.590Z,629
2022-07-25T13:09:30.803Z,628.9
2022-07-25T13:10:33.062Z,629.5
2022-07-25T13:11:35.274Z,629.3
2022-07-25T13:12:37.204Z,629.8
2022-07-25T13:13:39.414Z,629.9
2022-07-25T13:14:41.626Z,629
2022-07-25T13:15:43.563Z,629.3
2022-07-25T13:16:46.286Z,630.5
2022-07-25T13:17:48.546Z,630.2
2022-07-25T13:18:51.056Z,630
2022-07-25T13:19:53.583Z,629.7
2022-07-25T13:20:55.519Z,629.9
2022-07-25T13:21:57.449Z,629.7
2022-07-25T13:22:59.661Z,630.3
2022-07-25T13:24:02.148Z,630.4
2022-07-25T13:25:04.085Z,629.7
2022-07-25T13:26:06.316Z,629.7
2022-07-25T13:27:08.831Z,629.6
2022-07-25T13:28:14.518Z,630.2
2022-07-25T13:30:23.731Z,630.4
2022-07-25T13:31:27.609Z,630.2
2022-07-25T13:32:29.867Z,629.4
2022-07-25T13:33:32.351Z,630.2
2022-07-25T13:34:34.551Z,630.5
2022-07-25T13:36:41.525Z,631.5
2022-07-25T13:37:43.706Z,631.8
2022-07-25T13:38:46.180Z,631.5
2022-07-25T13:39:48.096Z,631.8
2022-07-25T13:40:50.035Z,632.2
2022-07-25T13:41:52.528Z,630.7
2022-07-25T13:42:54.757Z,631
2022-07-25T13:43:56.976Z,631.5
2022-07-25T13:44:59.488Z,632.2
2022-07-25T13:46:02.431Z,632.3
2022-07-25T13:47:04.135Z,632.7
2022-07-25T13:49:13.630Z,632
2022-07-25T13:50:15.876Z,632.2
2022-07-25T13:51:18.067Z,632.4
2022-07-25T13:52:20.350Z,632.5
2022-07-25T13:54:28.256Z,632.7
2022-07-25T13:55:30.465Z,633.5
2022-07-25T13:56:32.395Z,633.2
2022-07-25T13:57:34.870Z,633.5
2022-07-25T13:58:37.495Z,633.3
2022-07-25T13:59:39.850Z,633
2022-07-25T14:00:42.451Z,633.6
2022-07-25T14:01:45.169Z,633.5
2022-07-25T14:02:47.607Z,633.5
2022-07-25T14:03:49.580Z,634
2022-07-25T14:04:51.209Z,632.9
2022-07-25T14:05:52.851Z,633
2022-07-25T14:06:55.356Z,633.4
2022-07-25T14:07:57.302Z,634.1
2022-07-25T14:08:59.512Z,634.5
2022-07-25T14:10:02.210Z,634.4
2022-07-25T14:11:04.697Z,634.2
2022-07-25T14:12:06.606Z,634.6
2022-07-25T14:13:09.090Z,633.4
2022-07-25T14:14:11.587Z,633.5