createdAt,value
2022-08-09T00:00:05.875Z,17.83
2022-08-09T00:01:43.092Z,17.85
2022-08-09T00:02:57.258Z,17.84
2022-08-09T00:04:08.495Z,17.84
2022-08-09T00:06:17.933Z,17.81
2022-08-09T00:06:44.295Z,17.79
2022-08-09T00:07:48.598Z,17.78
2022-08-09T00:08:53.302Z,17.78
2022-08-09T00:10:00.291Z,17.78
2022-08-09T00:11:05.823Z,17.77
2022-08-09T00:12:26.414Z,17.75
2022-08-09T00:13:38.414Z,17.74
2022-08-09T00:14:45.373Z,17.73
2022-08-09T00:15:59.015Z,17.74
2022-08-09T00:17:05.086Z,17.75
2022-08-09T00:18:11.085Z,17.75
2022-08-09T00:19:15.271Z,17.76
2022-08-09T00:20:21.610Z,17.76
2022-08-09T00:21:25.225Z,17.77
2022-08-09T00:22:35.066Z,17.77
2022-08-09T00:23:56.242Z,17.78
2022-08-09T00:25:03.928Z,17.79
2022-08-09T00:26:12.303Z,17.80
2022-08-09T00:27:17.357Z,17.80
2022-08-09T00:28:22.372Z,17.81
2022-08-09T00:29:39.904Z,17.81
2022-08-09T00:30:53.127Z,17.83
2022-08-09T00:31:58.928Z,17.84
2022-08-09T00:33:03.979Z,17.85
2022-08-09T00:34:07.393Z,17.84
2022-08-09T00:35:10.873Z,17.84
2022-08-09T00:36:13.793Z,17.84
2022-08-09T00:37:17.083Z,17.85
2022-08-09T00:38:21.444Z,17.85
2022-08-09T00:40:13.898Z,17.85
2022-08-09T00:40:52.703Z,17.86
2022-08-09T00:44:11.191Z,17.86
2022-08-09T00:44:13.330Z,17.85
2022-08-09T00:44:43.175Z,17.85
2022-08-09T00:45:53.801Z,17.84
2022-08-09T00:47:04.802Z,17.84
2022-08-09T00:48:08.585Z,17.83
2022-08-09T00:49:18.527Z,17.81
2022-08-09T00:50:24.085Z,17.80
2022-08-09T00:51:27.086Z,17.81
2022-08-09T00:52:37.318Z,17.81
2022-08-09T00:53:41.137Z,17.82
2022-08-09T00:54:45.019Z,17.83
2022-08-09T00:56:04.429Z,17.83
2022-08-09T00:57:10.588Z,17.82
2022-08-09T00:58:14.720Z,17.81
2022-08-09T00:59:41.389Z,17.80
2022-08-09T01:00:51.048Z,17.79
2022-08-09T01:01:54.656Z,17.79
2022-08-09T01:03:13.706Z,17.79
2022-08-09T01:04:53.065Z,17.78
2022-08-09T01:06:17.996Z,17.77
2022-08-09T01:07:38.170Z,17.78
2022-08-09T01:08:53.050Z,17.77
2022-08-09T01:09:59.237Z,17.77
2022-08-09T01:11:24.092Z,17.76
2022-08-09T01:12:47.621Z,17.78
2022-08-09T01:14:02.941Z,17.81
2022-08-09T01:15:16.561Z,17.83
2022-08-09T01:16:22.189Z,17.84
2022-08-09T01:17:30.407Z,17.85
2022-08-09T01:18:37.721Z,17.84
2022-08-09T01:20:01.874Z,17.82
2022-08-09T01:21:17.676Z,17.80
2022-08-09T01:22:36.198Z,17.78
2022-08-09T01:24:02.874Z,17.76
2022-08-09T01:25:13.399Z,17.75
2022-08-09T01:26:40.130Z,17.73
2022-08-09T01:27:44.052Z,17.72
2022-08-09T01:28:55.224Z,17.73
2022-08-09T01:30:04.296Z,17.74
2022-08-09T01:32:45.298Z,17.78
2022-08-09T01:33:49.840Z,17.79
2022-08-09T01:34:53.930Z,17.80
2022-08-09T01:36:17.040Z,17.80
2022-08-09T01:37:21.776Z,17.79
2022-08-09T01:38:46.457Z,17.78
2022-08-09T01:39:50.670Z,17.77
2022-08-09T01:41:02.976Z,17.77
2022-08-09T01:42:11.226Z,17.75
2022-08-09T01:43:15.183Z,17.74
2022-08-09T01:44:18.240Z,17.73
2022-08-09T01:45:23.554Z,17.74
2022-08-09T01:46:38.288Z,17.74
2022-08-09T01:47:44.871Z,17.73
2022-08-09T01:48:51.056Z,17.72
2022-08-09T01:49:55.902Z,17.71
2022-08-09T01:50:59.944Z,17.70
2022-08-09T01:52:07.869Z,17.70
2022-08-09T01:53:19.257Z,17.68
2022-08-09T01:54:33.388Z,17.67
2022-08-09T01:55:36.935Z,17.66
2022-08-09T01:56:43.873Z,17.65
2022-08-09T01:57:55.853Z,17.64
2022-08-09T01:59:01.621Z,17.63
2022-08-09T02:00:19.126Z,17.63
2022-08-09T02:01:58.528Z,17.65
2022-08-09T02:02:53.838Z,17.68
2022-08-09T02:03:58.271Z,17.69
2022-08-09T02:05:15.798Z,17.68
2022-08-09T02:06:45.558Z,17.68
2022-08-09T02:08:39.639Z,17.71
2022-08-09T02:09:42.118Z,17.74
2022-08-09T02:10:50.977Z,17.73
2022-08-09T02:11:55.465Z,17.74
2022-08-09T02:13:03.056Z,17.73
2022-08-09T02:14:09.287Z,17.72
2022-08-09T02:15:16.651Z,17.71
2022-08-09T02:16:33.955Z,17.70
2022-08-09T02:18:00.573Z,17.70
2022-08-09T02:19:11.462Z,17.70
2022-08-09T02:20:15.932Z,17.69
2022-08-09T02:21:34.251Z,17.70
2022-08-09T02:23:04.202Z,17.70
2022-08-09T02:24:10.820Z,17.67
2022-08-09T02:25:42.037Z,17.65
2022-08-09T02:26:55.603Z,17.66
2022-08-09T02:28:09.866Z,17.67
2022-08-09T02:29:16.723Z,17.67
2022-08-09T02:30:19.590Z,17.66
2022-08-09T02:31:27.870Z,17.65
2022-08-09T02:32:36.206Z,17.66
2022-08-09T02:34:07.330Z,17.66
2022-08-09T02:35:17.555Z,17.68
2022-08-09T02:36:26.348Z,17.70
2022-08-09T02:37:32.957Z,17.72
2022-08-09T02:38:47.738Z,17.72
2022-08-09T02:40:03.100Z,17.70
2022-08-09T02:41:08.814Z,17.70
2022-08-09T02:42:17.308Z,17.68
2022-08-09T02:43:21.308Z,17.67
2022-08-09T02:44:30.169Z,17.66
2022-08-09T02:45:35.149Z,17.65
2022-08-09T02:46:38.519Z,17.67
2022-08-09T02:47:57.148Z,17.66
2022-08-09T02:49:03.404Z,17.67
2022-08-09T02:50:13.398Z,17.69
2022-08-09T02:51:18.432Z,17.71
2022-08-09T02:52:25.967Z,17.72
2022-08-09T02:53:43.074Z,17.73
2022-08-09T02:54:57.632Z,17.74
2022-08-09T02:56:01.829Z,17.74
2022-08-09T02:57:14.118Z,17.73
2022-08-09T02:58:35.629Z,17.72
2022-08-09T02:59:40.138Z,17.73
2022-08-09T03:01:06.032Z,17.74
2022-08-09T03:02:16.799Z,17.75
2022-08-09T03:03:37.130Z,17.76
2022-08-09T03:04:46.136Z,17.74
2022-08-09T03:05:56.996Z,17.73
2022-08-09T03:07:12.324Z,17.72
2022-08-09T03:08:17.908Z,17.71
2022-08-09T03:09:22.977Z,17.70
2022-08-09T03:10:27.818Z,17.69
2022-08-09T03:12:06.210Z,17.68
2022-08-09T03:12:56.860Z,17.67
2022-08-09T03:14:01.907Z,17.68
2022-08-09T03:15:05.791Z,17.68
2022-08-09T03:16:09.198Z,17.67
2022-08-09T03:17:20.252Z,17.67
2022-08-09T03:18:30.615Z,17.69
2022-08-09T03:19:59.090Z,17.72
2022-08-09T03:20:58.865Z,17.74
2022-08-09T03:22:03.002Z,17.75
2022-08-09T03:23:14.503Z,17.75
2022-08-09T03:24:42.443Z,17.75
2022-08-09T03:25:58.034Z,17.74
2022-08-09T03:27:08.150Z,17.73
2022-08-09T03:28:12.091Z,17.73
2022-08-09T03:29:22.724Z,17.74
2022-08-09T03:30:33.450Z,17.74
2022-08-09T03:31:42.333Z,17.73
2022-08-09T03:32:45.937Z,17.73
2022-08-09T04:34:00.498Z,18.03
2022-08-09T04:35:05.567Z,18.02
2022-08-09T04:36:11.579Z,18.01
2022-08-09T04:37:14.734Z,18.01
2022-08-09T04:38:19.489Z,18.03
2022-08-09T04:39:22.504Z,18.03
2022-08-09T04:40:46.498Z,18.06
2022-08-09T04:41:49.620Z,18.09
2022-08-09T04:42:52.478Z,18.10
2022-08-09T04:44:05.800Z,18.11
2022-08-09T04:45:11.041Z,18.11
2022-08-09T04:46:19.311Z,18.10
2022-08-09T04:47:58.538Z,18.09
2022-08-09T04:48:59.961Z,18.10
2022-08-09T04:50:03.355Z,18.12
2022-08-09T04:51:06.334Z,18.14
2022-08-09T04:52:09.730Z,18.16
2022-08-09T04:53:13.431Z,18.17
2022-08-09T04:54:16.888Z,18.18
2022-08-09T04:55:21.273Z,18.20
2022-08-09T04:56:26.306Z,18.21
2022-08-09T04:57:54.453Z,18.22
2022-08-09T04:58:52.762Z,18.25
2022-08-09T04:59:58.321Z,18.26
2022-08-09T05:01:02.696Z,18.26
2022-08-09T05:02:06.969Z,18.26
2022-08-09T05:03:12.934Z,18.26
2022-08-09T05:04:34.243Z,18.28
2022-08-09T05:05:52.145Z,18.30
2022-08-09T05:06:55.982Z,18.32
2022-08-09T05:08:01.178Z,18.34
2022-08-09T05:09:04.229Z,18.36
2022-08-09T05:10:07.308Z,18.39
2022-08-09T05:11:10.963Z,18.42
2022-08-09T05:12:14.482Z,18.46
2022-08-09T05:13:18.758Z,18.49
2022-08-09T05:14:24.025Z,18.53
2022-08-09T05:15:42.648Z,18.57
2022-08-09T05:16:58.813Z,18.60
2022-08-09T05:18:38.800Z,18.62
2022-08-09T05:19:26.835Z,18.65
2022-08-09T05:20:47.990Z,18.69
2022-08-09T05:21:56.006Z,18.72
2022-08-09T05:23:53.546Z,18.73
2022-08-09T05:24:24.494Z,18.75
2022-08-09T05:25:28.324Z,18.77
2022-08-09T05:26:45.742Z,18.79
2022-08-09T05:27:50.967Z,18.81
2022-08-09T05:28:53.903Z,18.84
2022-08-09T05:29:56.783Z,18.85
2022-08-09T05:30:59.895Z,18.86
2022-08-09T05:32:12.574Z,18.88
2022-08-09T05:33:16.826Z,18.92
2022-08-09T05:34:19.813Z,18.94
2022-08-09T05:35:22.843Z,18.96
2022-08-09T05:36:26.441Z,18.98
2022-08-09T05:37:31.980Z,19.03
2022-08-09T05:38:50.924Z,19.08
2022-08-09T05:39:53.876Z,19.10
2022-08-09T05:40:56.841Z,19.14
2022-08-09T05:42:01.519Z,19.18
2022-08-09T05:43:07.290Z,19.22
2022-08-09T05:44:11.446Z,19.28
2022-08-09T05:45:14.889Z,19.31
2022-08-09T05:46:17.971Z,19.33
2022-08-09T05:47:22.987Z,19.35
2022-08-09T05:48:32.718Z,19.36
2022-08-09T05:50:35.145Z,19.38
2022-08-09T05:51:16.835Z,19.40
2022-08-09T05:52:24.771Z,19.41
2022-08-09T05:53:31.790Z,19.43
2022-08-09T05:54:36.157Z,19.47
2022-08-09T05:55:42.195Z,19.48
2022-08-09T05:56:54.582Z,19.52
2022-08-09T05:57:58.817Z,19.54
2022-08-09T05:59:01.963Z,19.55
2022-08-09T06:00:07.663Z,19.56
2022-08-09T06:01:15.790Z,19.59
2022-08-09T06:02:19.619Z,19.62
2022-08-09T06:03:25.216Z,19.68
2022-08-09T06:04:44.564Z,19.72
2022-08-09T06:05:58.074Z,19.78
2022-08-09T06:07:09.408Z,19.85
2022-08-09T06:08:12.344Z,19.91
2022-08-09T06:09:40.509Z,19.94
2022-08-09T06:10:38.700Z,19.99
2022-08-09T06:11:57.078Z,20.03
2022-08-09T06:13:03.180Z,20.04
2022-08-09T06:14:22.029Z,20.10
2022-08-09T06:15:26.448Z,20.15
2022-08-09T06:16:29.702Z,20.21
2022-08-09T06:17:39.806Z,20.28
2022-08-09T06:18:43.793Z,20.36
2022-08-09T06:19:47.204Z,20.42
2022-08-09T06:20:54.578Z,20.46
2022-08-09T06:22:00.563Z,20.49
2022-08-09T06:23:03.495Z,20.52
2022-08-09T06:24:06.480Z,20.52
2022-08-09T06:25:12.298Z,20.54
2022-08-09T06:26:22.448Z,20.57
2022-08-09T06:27:25.745Z,20.62
2022-08-09T06:28:45.861Z,20.65
2022-08-09T06:30:04.579Z,20.65
2022-08-09T06:31:13.301Z,20.65
2022-08-09T06:32:53.388Z,20.67
2022-08-09T06:33:42.157Z,20.71
2022-08-09T06:34:53.252Z,20.75
2022-08-09T06:35:58.235Z,20.78
2022-08-09T06:37:01.815Z,20.82
2022-08-09T06:38:06.720Z,20.82
2022-08-09T06:39:11.812Z,20.77
2022-08-09T06:40:21.720Z,20.67
2022-08-09T06:42:07.737Z,20.57
2022-08-09T06:42:52.454Z,20.50
2022-08-09T06:43:55.483Z,20.50
2022-08-09T06:44:58.999Z,20.48
2022-08-09T06:46:07.169Z,20.45
2022-08-09T06:47:14.269Z,20.44
2022-08-09T06:48:30.407Z,20.43
2022-08-09T06:50:11.165Z,20.39
2022-08-09T06:50:57.026Z,20.36
2022-08-09T06:52:01.264Z,20.37
2022-08-09T06:53:05.073Z,20.38
2022-08-09T06:54:12.497Z,20.39
2022-08-09T06:55:23.370Z,20.40
2022-08-09T06:56:30.860Z,20.42
2022-08-09T06:58:01.210Z,20.43
2022-08-09T07:00:51.564Z,20.47
2022-08-09T07:00:54.636Z,20.44
2022-08-09T07:01:58.041Z,20.49
2022-08-09T07:03:06.560Z,20.48
2022-08-09T07:04:10.373Z,20.49
2022-08-09T07:05:13.802Z,20.49
2022-08-09T07:06:19.569Z,20.46
2022-08-09T07:07:28.541Z,20.42
2022-08-09T07:08:45.591Z,20.40
2022-08-09T07:09:54.854Z,20.41
2022-08-09T07:11:06.802Z,20.42
2022-08-09T07:12:13.567Z,20.41
2022-08-09T07:13:27.867Z,20.39
2022-08-09T07:14:32.187Z,20.37
2022-08-09T07:16:35.301Z,20.36
2022-08-09T07:16:58.642Z,20.34
2022-08-09T07:18:02.665Z,20.33
2022-08-09T07:19:06.222Z,20.35
2022-08-09T07:20:10.962Z,20.39
2022-08-09T07:21:14.763Z,20.42
2022-08-09T07:22:18.271Z,20.45
2022-08-09T07:23:21.568Z,20.50
2022-08-09T07:24:31.903Z,20.55
2022-08-09T07:25:42.630Z,20.56
2022-08-09T07:26:46.516Z,20.56
2022-08-09T07:27:55.528Z,20.59
2022-08-09T07:29:09.349Z,20.60
2022-08-09T07:30:16.467Z,20.60
2022-08-09T07:31:21.253Z,20.61
2022-08-09T07:32:32.051Z,20.61
2022-08-09T07:33:52.586Z,20.64
2022-08-09T07:34:58.724Z,20.64
2022-08-09T07:36:01.641Z,20.66
2022-08-09T07:37:04.938Z,20.68
2022-08-09T07:38:13.961Z,20.66
2022-08-09T07:39:20.362Z,20.64
2022-08-09T07:41:09.974Z,20.64
2022-08-09T07:42:06.390Z,20.63
2022-08-09T07:43:16.604Z,20.61
2022-08-09T07:44:24.161Z,20.59
2022-08-09T07:45:43.060Z,20.55
2022-08-09T07:46:47.781Z,20.56
2022-08-09T07:48:04.099Z,20.60
2022-08-09T07:49:08.335Z,20.67
2022-08-09T07:50:19.326Z,20.74
2022-08-09T07:52:06.229Z,20.79
2022-08-09T07:53:02.628Z,20.81
2022-08-09T07:54:08.423Z,20.79
2022-08-09T07:55:11.884Z,20.80
2022-08-09T07:56:26.903Z,20.85
2022-08-09T07:57:35.903Z,20.92
2022-08-09T07:58:39.331Z,20.92
2022-08-09T07:59:45.758Z,20.87
2022-08-09T08:00:55.779Z,20.81
2022-08-09T08:02:09.674Z,20.81
2022-08-09T08:03:12.799Z,20.82
2022-08-09T08:04:15.705Z,20.82
2022-08-09T08:05:19.632Z,20.83
2022-08-09T08:06:22.529Z,20.87
2022-08-09T08:08:43.397Z,20.93
2022-08-09T08:09:02.146Z,20.97
2022-08-09T08:10:10.761Z,21.01
2022-08-09T08:12:11.233Z,21.03
2022-08-09T08:12:43.130Z,21.08
2022-08-09T08:13:56.345Z,21.13
2022-08-09T08:15:00.300Z,21.18
2022-08-09T08:16:04.102Z,21.24
2022-08-09T08:17:08.709Z,21.28
2022-08-09T08:18:14.364Z,21.33
2022-08-09T08:19:17.860Z,21.36
2022-08-09T08:20:29.461Z,21.38
2022-08-09T08:21:33.841Z,21.37
2022-08-09T08:22:42.674Z,21.36
2022-08-09T08:23:55.704Z,21.39
2022-08-09T08:24:59.171Z,21.45
2022-08-09T08:26:08.323Z,21.50
2022-08-09T08:27:16.983Z,21.52
2022-08-09T08:28:26.020Z,21.53
2022-08-09T08:29:39.127Z,21.52
2022-08-09T08:30:48.831Z,21.52
2022-08-09T08:32:03.986Z,21.53
2022-08-09T08:33:12.124Z,21.57
2022-08-09T08:34:26.569Z,21.59
2022-08-09T08:35:37.165Z,21.61
2022-08-09T08:36:55.050Z,21.61
2022-08-09T08:38:04.828Z,21.64
2022-08-09T08:39:15.063Z,21.62
2022-08-09T08:40:20.423Z,21.63
2022-08-09T08:41:23.785Z,21.65
2022-08-09T08:42:32.106Z,21.71
2022-08-09T08:43:36.225Z,21.76
2022-08-09T08:44:41.622Z,21.79
2022-08-09T08:46:04.111Z,21.82
2022-08-09T08:47:16.335Z,21.86
2022-08-09T08:48:19.903Z,21.84
2022-08-09T08:49:26.831Z,21.82
2022-08-09T08:50:41.958Z,21.77
2022-08-09T08:52:00.137Z,21.66
2022-08-09T08:53:04.517Z,21.59
2022-08-09T08:54:10.115Z,21.57
2022-08-09T08:55:15.204Z,21.59
2022-08-09T08:56:25.027Z,21.63
2022-08-09T08:57:34.922Z,21.66
2022-08-09T08:58:38.635Z,21.68
2022-08-09T08:59:53.940Z,21.73
2022-08-09T09:01:08.945Z,21.78
2022-08-09T09:02:31.492Z,21.80
2022-08-09T09:03:37.900Z,21.77
2022-08-09T09:04:52.621Z,21.79
2022-08-09T09:05:59.941Z,21.85
2022-08-09T09:07:09.464Z,21.87
2022-08-09T09:08:29.723Z,21.80
2022-08-09T09:09:41.201Z,21.72
2022-08-09T09:11:03.990Z,21.69
2022-08-09T09:12:16.515Z,21.68
2022-08-09T09:13:20.542Z,21.69
2022-08-09T09:14:27.102Z,21.73
2022-08-09T09:15:30.091Z,21.75
2022-08-09T09:16:34.780Z,21.79
2022-08-09T09:17:49.057Z,21.82
2022-08-09T09:19:10.838Z,21.85
2022-08-09T09:20:18.611Z,21.89
2022-08-09T09:21:26.065Z,21.92
2022-08-09T09:22:48.875Z,21.96
2022-08-09T09:23:58.189Z,21.98
2022-08-09T09:26:01.910Z,22.02
2022-08-09T09:26:31.065Z,22.02
2022-08-09T09:28:06.663Z,22.03
2022-08-09T09:29:04.128Z,22.06
2022-08-09T09:30:38.688Z,22.09
2022-08-09T09:32:06.425Z,22.07
2022-08-09T09:33:15.423Z,21.95
2022-08-09T09:34:20.226Z,21.93
2022-08-09T09:35:24.405Z,21.95
2022-08-09T09:36:38.016Z,21.90
2022-08-09T09:37:41.134Z,21.86
2022-08-09T09:38:44.735Z,21.86
2022-08-09T09:39:56.805Z,21.82
2022-08-09T09:41:00.675Z,21.83
2022-08-09T09:42:08.935Z,21.86
2022-08-09T09:43:20.782Z,21.91
2022-08-09T09:44:34.738Z,21.94
2022-08-09T09:47:14.983Z,22.09
2022-08-09T09:48:19.500Z,22.13
2022-08-09T09:49:31.963Z,22.16
2022-08-09T09:50:50.801Z,22.18
2022-08-09T09:52:02.286Z,22.19
2022-08-09T09:53:10.427Z,22.20
2022-08-09T09:54:18.595Z,22.23
2022-08-09T09:55:31.346Z,22.25
2022-08-09T09:56:38.458Z,22.24
2022-08-09T09:58:16.139Z,22.24
2022-08-09T09:59:25.374Z,22.26
2022-08-09T10:00:43.832Z,22.27
2022-08-09T10:01:59.557Z,22.29
2022-08-09T10:03:11.689Z,22.33
2022-08-09T10:04:23.060Z,22.35
2022-08-09T10:06:04.090Z,22.38
2022-08-09T10:06:56.575Z,22.38
2022-08-09T10:08:26.063Z,22.36
2022-08-09T10:09:27.943Z,22.36
2022-08-09T10:10:31.725Z,22.37
2022-08-09T10:11:59.918Z,22.40
2022-08-09T10:12:58.956Z,22.46
2022-08-09T10:14:03.770Z,22.53
2022-08-09T10:15:17.421Z,22.52
2022-08-09T10:16:57.312Z,22.50
2022-08-09T10:18:09.943Z,22.39
2022-08-09T10:19:14.798Z,22.33
2022-08-09T10:20:17.711Z,22.35
2022-08-09T10:21:31.574Z,22.38
2022-08-09T10:22:37.440Z,22.43
2022-08-09T10:23:43.163Z,22.48
2022-08-09T10:24:46.292Z,22.56
2022-08-09T10:26:06.686Z,22.62
2022-08-09T10:27:18.137Z,22.66
2022-08-09T10:28:32.899Z,22.69
2022-08-09T10:30:48.118Z,22.68
2022-08-09T10:32:40.201Z,22.70
2022-08-09T10:34:11.467Z,22.69
2022-08-09T10:35:09.760Z,22.78
2022-08-09T10:36:13.723Z,22.86
2022-08-09T10:37:18.346Z,22.93
2022-08-09T10:38:54.427Z,22.98
2022-08-09T10:39:49.273Z,23.05
2022-08-09T10:40:53.009Z,23.09
2022-08-09T10:41:59.835Z,23.08
2022-08-09T10:43:04.775Z,23.10
2022-08-09T10:44:11.139Z,23.12
2022-08-09T10:45:16.494Z,23.12
2022-08-09T10:46:52.543Z,23.15
2022-08-09T10:48:16.750Z,23.24
2022-08-09T10:49:50.256Z,23.30
2022-08-09T10:51:09.968Z,23.34
2022-08-09T10:52:13.602Z,23.38
2022-08-09T10:53:23.969Z,23.43
2022-08-09T10:54:27.711Z,23.44
2022-08-09T10:55:54.919Z,23.48
2022-08-09T10:57:09.101Z,23.56
2022-08-09T10:58:39.002Z,23.63
2022-08-09T10:59:57.703Z,23.71
2022-08-09T11:03:02.365Z,23.76
2022-08-09T11:03:10.881Z,23.79
2022-08-09T11:04:28.023Z,23.86
2022-08-09T11:05:31.573Z,23.89
2022-08-09T11:06:38.822Z,23.90
2022-08-09T11:07:57.338Z,23.94
2022-08-09T11:09:16.014Z,24.01
2022-08-09T11:10:59.793Z,24.04
2022-08-09T11:12:11.629Z,24.04
2022-08-09T11:13:51.217Z,24.04
2022-08-09T11:14:38.655Z,24.12
2022-08-09T11:15:50.890Z,24.18
2022-08-09T11:16:54.285Z,24.18
2022-08-09T11:18:03.621Z,24.13
2022-08-09T11:19:10.247Z,24.10
2022-08-09T11:20:22.092Z,24.06
2022-08-09T11:22:16.719Z,24.03
2022-08-09T11:23:24.086Z,24.02
2022-08-09T11:24:56.220Z,23.99
2022-08-09T11:26:00.571Z,24.06
2022-08-09T11:28:02.902Z,24.17
2022-08-09T11:28:56.399Z,24.40
2022-08-09T11:30:04.873Z,24.59
2022-08-09T11:31:34.190Z,24.82
2022-08-09T11:32:39.944Z,25.04
2022-08-09T11:33:45.644Z,25.20
2022-08-09T11:34:52.306Z,25.43
2022-08-09T11:35:59.189Z,25.58
2022-08-09T11:37:03.547Z,25.68
2022-08-09T11:38:18.301Z,25.81
2022-08-09T11:39:22.029Z,26.00
2022-08-09T11:40:29.987Z,26.12
2022-08-09T11:41:38.338Z,26.20
2022-08-09T11:42:48.331Z,26.17
2022-08-09T11:43:52.795Z,26.15
2022-08-09T11:44:57.307Z,26.20
2022-08-09T11:46:02.133Z,26.22
2022-08-09T11:47:05.123Z,26.29
2022-08-09T11:48:26.251Z,26.44
2022-08-09T11:50:52.240Z,26.67
2022-08-09T11:52:49.005Z,26.84
2022-08-09T11:53:16.041Z,26.98
2022-08-09T11:54:27.888Z,27.13
2022-08-09T11:55:53.460Z,27.21
2022-08-09T11:57:16.548Z,27.28
2022-08-09T11:58:33.057Z,27.22
2022-08-09T11:59:37.980Z,27.23
2022-08-09T12:00:54.062Z,27.34
2022-08-09T12:02:17.699Z,27.46
2022-08-09T12:03:55.373Z,27.60
2022-08-09T12:04:45.765Z,27.73
2022-08-09T12:05:49.629Z,27.80
2022-08-09T12:06:55.742Z,27.92
2022-08-09T12:07:59.550Z,28.08
2022-08-09T12:09:19.332Z,28.15
2022-08-09T12:10:38.597Z,28.26
2022-08-09T12:12:02.108Z,28.35
2022-08-09T12:14:09.977Z,28.52
2022-08-09T12:14:40.564Z,28.75
2022-08-09T12:16:05.177Z,28.94
2022-08-09T12:17:34.448Z,29.07
2022-08-09T12:18:49.024Z,29.10
2022-08-09T12:19:59.793Z,29.18
2022-08-09T12:21:11.008Z,29.24
2022-08-09T12:22:29.172Z,29.40
2022-08-09T12:23:56.309Z,29.51
2022-08-09T12:25:10.945Z,29.57
2022-08-09T12:26:19.712Z,29.73
2022-08-09T12:29:12.228Z,30.10
2022-08-09T12:29:12.575Z,29.93
2022-08-09T12:30:35.759Z,30.12
2022-08-09T12:32:01.667Z,30.24
2022-08-09T12:33:03.429Z,30.50
2022-08-09T12:34:06.318Z,30.62
2022-08-09T12:35:12.580Z,30.64
2022-08-09T12:36:31.790Z,30.71
2022-08-09T12:37:50.196Z,30.81
2022-08-09T12:38:54.736Z,31.02
2022-08-09T12:40:05.862Z,31.21
2022-08-09T12:41:09.083Z,31.35
2022-08-09T12:42:16.608Z,31.52
2022-08-09T12:43:21.141Z,31.70
2022-08-09T12:44:46.479Z,31.74
2022-08-09T12:45:59.381Z,31.69
2022-08-09T12:47:04.941Z,31.75
2022-08-09T12:48:20.418Z,31.91
2022-08-09T12:49:33.128Z,32.04
2022-08-09T12:50:37.748Z,32.12
2022-08-09T12:52:01.637Z,32.30
2022-08-09T12:53:18.212Z,32.56
2022-08-09T12:54:23.963Z,32.73
2022-08-09T12:56:15.072Z,33.00
2022-08-09T12:56:54.407Z,33.14
2022-08-09T12:57:59.069Z,33.18
2022-08-09T12:59:16.809Z,33.30
2022-08-09T13:00:32.704Z,33.52
2022-08-09T13:01:38.109Z,33.67
2022-08-09T13:02:48.367Z,33.78
2022-08-09T13:04:02.010Z,33.88
2022-08-09T13:05:05.107Z,33.86
2022-08-09T13:06:15.912Z,33.77
2022-08-09T13:07:28.620Z,33.71
2022-08-09T13:08:57.670Z,33.71
2022-08-09T13:10:04.679Z,33.85
2022-08-09T13:11:13.414Z,33.95
2022-08-09T13:12:29.588Z,34.18
2022-08-09T13:13:38.224Z,34.38
2022-08-09T13:15:07.690Z,34.61
2022-08-09T13:16:12.504Z,34.78
2022-08-09T13:17:44.245Z,34.90
2022-08-09T13:18:42.143Z,35.06
2022-08-09T13:20:08.741Z,35.12
2022-08-09T13:22:35.712Z,35.31
2022-08-09T13:23:01.253Z,35.41
2022-08-09T13:24:42.151Z,35.42
2022-08-09T13:25:42.434Z,35.50
2022-08-09T13:26:49.747Z,35.59
2022-08-09T13:27:55.600Z,35.58
2022-08-09T13:29:12.966Z,35.65
2022-08-09T13:30:50.211Z,35.49
2022-08-09T13:32:14.249Z,35.10
2022-08-09T13:33:24.277Z,34.96
2022-08-09T13:34:28.272Z,34.93
2022-08-09T13:35:34.622Z,35.01
2022-08-09T13:36:57.427Z,35.12
2022-08-09T13:38:00.327Z,35.09
2022-08-09T13:41:17.317Z,35.04
2022-08-09T13:41:55.004Z,35.02
2022-08-09T13:42:01.442Z,35.07
2022-08-09T13:43:09.469Z,35.20
2022-08-09T13:44:16.998Z,35.38
2022-08-09T13:45:20.834Z,35.53
2022-08-09T13:47:16.126Z,35.64
2022-08-09T13:47:51.288Z,35.79
2022-08-09T13:48:57.637Z,35.92
2022-08-09T13:50:12.350Z,35.85
2022-08-09T13:51:17.359Z,35.74
2022-08-09T13:52:23.045Z,35.68
2022-08-09T13:53:27.275Z,35.62
2022-08-09T13:55:00.044Z,35.66
2022-08-09T13:56:03.506Z,35.90
2022-08-09T13:57:06.762Z,35.97
2022-08-09T13:58:11.628Z,36.08
2022-08-09T13:59:14.919Z,36.26
2022-08-09T14:00:21.824Z,36.27
2022-08-09T14:01:56.016Z,36.29
2022-08-09T14:03:02.991Z,36.24
2022-08-09T14:04:16.530Z,36.00
2022-08-09T14:05:59.816Z,35.96
2022-08-09T14:06:57.463Z,35.96
2022-08-09T14:08:03.596Z,36.07
2022-08-09T14:09:07.564Z,35.91
2022-08-09T14:10:17.427Z,35.69
2022-08-09T14:11:46.922Z,35.28
2022-08-09T14:12:51.116Z,34.73
2022-08-09T14:14:15.405Z,34.34
2022-08-09T14:16:07.184Z,33.87
2022-08-09T14:16:41.634Z,33.35
2022-08-09T14:18:06.405Z,33.15
2022-08-09T14:19:07.553Z,33.06
2022-08-09T14:20:11.046Z,32.95
2022-08-09T14:21:18.978Z,32.86
2022-08-09T14:22:24.892Z,32.77
2022-08-09T14:23:53.718Z,32.64
2022-08-09T14:24:54.073Z,32.42
2022-08-09T14:26:01.515Z,32.27
2022-08-09T14:27:20.621Z,32.08
2022-08-09T14:28:23.810Z,31.80
2022-08-09T14:30:34.124Z,31.58
2022-08-09T14:30:52.626Z,31.17
2022-08-09T14:31:55.629Z,30.94
2022-08-09T14:32:58.739Z,30.79
2022-08-09T14:34:07.924Z,30.82
2022-08-09T14:35:11.575Z,31.07
2022-08-09T14:36:19.809Z,31.30
2022-08-09T14:37:28.552Z,31.44
2022-08-09T14:38:44.209Z,31.73
2022-08-09T14:39:50.558Z,31.97
2022-08-09T14:41:01.352Z,32.12
2022-08-09T14:42:07.981Z,32.37
2022-08-09T14:43:11.282Z,32.59
2022-08-09T14:44:32.503Z,32.78
2022-08-09T14:46:57.173Z,33.15
2022-08-09T14:47:26.293Z,33.46
2022-08-09T14:48:22.047Z,33.60
2022-08-09T14:49:34.679Z,33.64
2022-08-09T14:50:52.259Z,33.54
2022-08-09T14:51:58.734Z,33.51
2022-08-09T14:53:03.392Z,33.55
2022-08-09T14:54:09.637Z,33.70
2022-08-09T14:55:12.898Z,33.76
2022-08-09T14:56:26.885Z,33.69
2022-08-09T14:57:32.107Z,33.65
2022-08-09T14:58:46.438Z,33.70
2022-08-09T14:59:49.602Z,33.74
2022-08-09T15:00:53.257Z,33.73
2022-08-09T15:02:00.938Z,33.80
2022-08-09T15:03:06.310Z,34.02
2022-08-09T15:04:09.865Z,34.16
2022-08-09T15:05:16.903Z,34.21
2022-08-09T15:06:24.493Z,34.25
2022-08-09T15:07:28.608Z,34.41
2022-08-09T15:08:38.785Z,34.58
2022-08-09T15:10:07.285Z,34.57
2022-08-09T15:11:09.546Z,34.64
2022-08-09T15:12:15.725Z,34.60
2022-08-09T15:13:18.700Z,34.70
2022-08-09T15:14:21.576Z,34.82
2022-08-09T15:15:28.562Z,34.97
2022-08-09T15:16:31.944Z,35.07
2022-08-09T15:17:41.755Z,35.21
2022-08-09T15:18:49.481Z,35.17
2022-08-09T15:19:59.195Z,35.19
2022-08-09T15:21:56.704Z,35.11
2022-08-09T15:22:26.372Z,35.07
2022-08-09T15:24:03.724Z,34.96
2022-08-09T15:24:52.790Z,34.74
2022-08-09T15:25:57.659Z,34.77
2022-08-09T15:27:00.931Z,34.79
2022-08-09T15:28:04.029Z,34.67
2022-08-09T15:30:48.627Z,34.48
2022-08-09T15:31:00.587Z,34.17
2022-08-09T15:32:29.450Z,33.72
2022-08-09T15:34:17.126Z,33.25
2022-08-09T15:34:53.077Z,32.47
2022-08-09T15:36:02.182Z,31.81
2022-08-09T15:37:37.395Z,31.19
2022-08-09T15:38:41.384Z,30.58
2022-08-09T15:39:54.802Z,30.24
2022-08-09T15:40:58.454Z,29.88
2022-08-09T15:42:01.406Z,29.68
2022-08-09T15:43:04.323Z,29.46
2022-08-09T15:44:08.071Z,29.30
2022-08-09T15:45:12.397Z,29.05
2022-08-09T15:46:32.375Z,28.71
2022-08-09T15:47:52.666Z,28.20
2022-08-09T15:49:21.001Z,27.77
2022-08-09T15:50:23.899Z,27.38
2022-08-09T15:52:02.267Z,27.15
2022-08-09T15:53:06.125Z,26.85
2022-08-09T15:54:20.124Z,26.57
2022-08-09T15:55:54.018Z,26.27
2022-08-09T15:56:56.076Z,26.07
2022-08-09T15:57:58.987Z,25.87
2022-08-09T15:59:04.539Z,25.66
2022-08-09T16:00:14.826Z,25.46
2022-08-09T16:01:20.094Z,25.19
2022-08-09T16:02:27.063Z,24.99
2022-08-09T16:03:38.861Z,24.81
2022-08-09T16:04:44.899Z,24.60
2022-08-09T16:05:54.218Z,24.45
2022-08-09T16:06:57.741Z,24.31
2022-08-09T16:08:05.188Z,24.19
2022-08-09T16:09:10.619Z,24.08
2022-08-09T16:10:17.286Z,24.00
2022-08-09T16:11:36.995Z,23.90
2022-08-09T16:12:41.520Z,23.77
2022-08-09T16:14:03.250Z,23.61
2022-08-09T16:16:04.698Z,23.49
2022-08-09T16:16:33.281Z,23.29
2022-08-09T16:17:37.742Z,23.16
2022-08-09T16:18:44.724Z,23.04
2022-08-09T16:19:49.459Z,22.94
2022-08-09T16:21:07.311Z,22.80
2022-08-09T16:22:15.682Z,22.68
2022-08-09T16:23:20.036Z,22.59
2022-08-09T16:24:33.594Z,22.53