createdAt,value
2023-01-09T00:05:20.966Z,0.93
2023-01-09T00:07:50.187Z,0.93
2023-01-09T00:10:18.835Z,0.91
2023-01-09T00:12:47.275Z,0.94
2023-01-09T00:15:15.799Z,0.95
2023-01-09T00:17:44.405Z,0.97
2023-01-09T00:20:13.884Z,0.99
2023-01-09T00:22:42.741Z,0.99
2023-01-09T00:25:11.352Z,1.01
2023-01-09T00:27:39.854Z,1.03
2023-01-09T00:30:10.265Z,1.06
2023-01-09T00:32:38.746Z,1.06
2023-01-09T00:35:12.038Z,1.07
2023-01-09T00:37:40.567Z,1.07
2023-01-09T00:40:10.444Z,1.06
2023-01-09T00:42:39.017Z,1.09
2023-01-09T00:45:18.465Z,1.12
2023-01-09T00:47:52.074Z,1.06
2023-01-09T00:50:27.185Z,1.06
2023-01-09T00:53:00.968Z,1.12
2023-01-09T00:55:29.632Z,1.14
2023-01-09T00:57:58.102Z,1.16
2023-01-09T01:00:26.669Z,1.19
2023-01-09T01:02:55.244Z,1.22
2023-01-09T01:05:42.426Z,1.23
2023-01-09T01:08:18.775Z,1.24
2023-01-09T01:10:49.237Z,1.27
2023-01-09T01:13:17.801Z,1.28
2023-01-09T01:15:47.420Z,1.33
2023-01-09T01:18:15.922Z,1.36
2023-01-09T01:20:45.506Z,1.39
2023-01-09T01:23:13.986Z,1.42
2023-01-09T01:25:43.044Z,1.47
2023-01-09T01:28:11.632Z,1.50
2023-01-09T01:30:42.549Z,1.54
2023-01-09T01:33:11.922Z,1.57
2023-01-09T01:35:40.407Z,1.63
2023-01-09T01:38:08.862Z,1.70
2023-01-09T01:40:38.483Z,1.76
2023-01-09T01:43:07.072Z,1.81
2023-01-09T01:45:36.181Z,1.83
2023-01-09T01:48:15.301Z,1.89
2023-01-09T01:50:48.519Z,1.96
2023-01-09T01:53:18.040Z,2.01
2023-01-09T01:56:11.095Z,2.05
2023-01-09T01:58:48.787Z,2.11
2023-01-09T02:01:19.147Z,2.16
2023-01-09T02:03:48.557Z,2.21
2023-01-09T02:06:17.323Z,2.29
2023-01-09T02:08:46.947Z,2.40
2023-01-09T02:11:18.768Z,2.49
2023-01-09T02:13:48.343Z,2.55
2023-01-09T02:16:30.509Z,2.55
2023-01-09T02:19:26.235Z,2.63
2023-01-09T02:22:22.559Z,2.70
2023-01-09T02:25:20.593Z,2.83
2023-01-09T02:28:45.470Z,2.91
2023-01-09T02:31:34.746Z,2.89
2023-01-09T02:34:36.805Z,2.97
2023-01-09T02:37:13.169Z,2.99
2023-01-09T02:40:21.118Z,2.98
2023-01-09T02:42:51.111Z,3.02
2023-01-09T02:45:19.751Z,3.09
2023-01-09T02:47:48.234Z,3.16
2023-01-09T02:51:01.663Z,3.15
2023-01-09T02:53:50.344Z,3.27
2023-01-09T02:56:58.557Z,3.29
2023-01-09T03:00:00.299Z,3.34
2023-01-09T03:02:57.958Z,3.34
2023-01-09T03:05:57.496Z,3.37
2023-01-09T03:08:36.998Z,3.40
2023-01-09T03:11:08.157Z,3.48
2023-01-09T03:13:57.815Z,3.57
2023-01-09T03:16:33.551Z,3.63
2023-01-09T03:19:04.539Z,3.66
2023-01-09T03:21:34.581Z,3.72
2023-01-09T03:24:03.789Z,3.73
2023-01-09T03:26:32.522Z,3.78
2023-01-09T03:29:01.105Z,3.85
2023-01-09T03:31:30.019Z,3.90
2023-01-09T03:33:58.505Z,3.98
2023-01-09T03:36:27.235Z,4.05
2023-01-09T03:38:55.832Z,4.15
2023-01-09T03:41:24.412Z,4.25
2023-01-09T03:43:52.955Z,4.32
2023-01-09T03:46:21.585Z,4.32
2023-01-09T03:48:50.080Z,4.40
2023-01-09T03:51:18.492Z,4.50
2023-01-09T03:53:46.969Z,4.50
2023-01-09T03:56:15.620Z,4.57
2023-01-09T03:58:44.145Z,4.66
2023-01-09T04:01:13.196Z,4.71
2023-01-09T04:03:42.071Z,4.81
2023-01-09T04:06:10.523Z,4.90
2023-01-09T04:08:39.042Z,4.93
2023-01-09T04:11:08.191Z,4.94
2023-01-09T04:13:36.606Z,4.96
2023-01-09T04:16:05.740Z,5.07
2023-01-09T04:18:34.251Z,5.12
2023-01-09T04:21:02.715Z,5.19
2023-01-09T04:23:31.265Z,5.24
2023-01-09T04:25:59.715Z,5.20
2023-01-09T04:28:28.159Z,5.23
2023-01-09T04:30:56.703Z,5.21
2023-01-09T04:33:25.223Z,5.24
2023-01-09T04:35:53.702Z,5.24
2023-01-09T04:38:22.289Z,5.30
2023-01-09T04:40:50.779Z,5.31
2023-01-09T04:43:19.384Z,5.29
2023-01-09T04:45:47.984Z,5.24
2023-01-09T04:48:16.971Z,5.22
2023-01-09T04:50:45.576Z,5.23
2023-01-09T04:53:14.201Z,5.23
2023-01-09T04:55:43.288Z,5.17
2023-01-09T04:58:11.731Z,5.14
2023-01-09T05:00:40.266Z,5.06
2023-01-09T05:03:08.721Z,4.99
2023-01-09T05:05:37.234Z,4.96
2023-01-09T05:08:06.220Z,4.96
2023-01-09T05:10:34.723Z,4.95
2023-01-09T05:13:03.182Z,4.95
2023-01-09T05:15:31.663Z,4.93
2023-01-09T05:18:00.235Z,5.00
2023-01-09T05:20:28.769Z,4.96
2023-01-09T05:22:57.219Z,4.91
2023-01-09T05:25:25.726Z,4.98
2023-01-09T05:27:54.225Z,5.05
2023-01-09T05:30:22.690Z,5.02
2023-01-09T05:32:51.177Z,5.08
2023-01-09T05:35:20.438Z,5.04
2023-01-09T05:37:49.007Z,5.05
2023-01-09T05:40:17.953Z,5.05
2023-01-09T05:42:46.419Z,5.01
2023-01-09T05:45:14.983Z,4.99
2023-01-09T05:47:45.459Z,5.03
2023-01-09T05:50:15.304Z,5.05
2023-01-09T05:52:43.836Z,5.00
2023-01-09T05:55:13.606Z,5.02
2023-01-09T05:57:42.428Z,4.95
2023-01-09T06:00:11.871Z,5.01
2023-01-09T06:02:40.466Z,5.04
2023-01-09T06:05:09.883Z,5.08
2023-01-09T06:07:40.756Z,5.06
2023-01-09T06:10:15.069Z,5.11
2023-01-09T06:12:49.196Z,5.13
2023-01-09T06:15:18.052Z,5.17
2023-01-09T06:17:47.002Z,5.16
2023-01-09T06:20:15.680Z,5.21
2023-01-09T06:22:45.551Z,5.25
2023-01-09T06:25:14.144Z,5.34
2023-01-09T06:27:42.588Z,5.33
2023-01-09T06:30:11.938Z,5.39
2023-01-09T06:32:40.602Z,5.43
2023-01-09T06:35:09.967Z,5.48
2023-01-09T06:37:38.465Z,5.46
2023-01-09T06:40:07.848Z,5.48
2023-01-09T06:42:36.382Z,5.47
2023-01-09T06:45:05.614Z,5.51
2023-01-09T06:47:34.146Z,5.47
2023-01-09T06:50:02.693Z,5.55
2023-01-09T06:52:31.239Z,5.54
2023-01-09T06:54:59.796Z,5.51
2023-01-09T06:57:28.326Z,5.55
2023-01-09T06:59:56.823Z,5.60
2023-01-09T07:02:25.315Z,5.65
2023-01-09T07:04:53.819Z,5.65
2023-01-09T07:07:22.721Z,5.66
2023-01-09T07:09:51.397Z,5.70
2023-01-09T07:12:20.037Z,5.66
2023-01-09T07:14:48.504Z,5.79
2023-01-09T07:17:16.992Z,5.75
2023-01-09T07:19:45.460Z,5.80
2023-01-09T07:22:14.045Z,5.78
2023-01-09T07:24:44.527Z,5.82
2023-01-09T07:27:13.020Z,5.81
2023-01-09T07:29:41.483Z,5.80
2023-01-09T07:32:10.079Z,5.89
2023-01-09T07:34:38.638Z,5.94
2023-01-09T07:37:07.207Z,6.01
2023-01-09T07:39:35.809Z,6.00
2023-01-09T07:42:04.588Z,6.04
2023-01-09T07:44:33.722Z,6.05
2023-01-09T07:47:02.342Z,6.12
2023-01-09T07:49:30.843Z,6.21
2023-01-09T07:52:00.016Z,6.22
2023-01-09T07:54:28.684Z,6.27
2023-01-09T07:56:57.343Z,6.34
2023-01-09T07:59:27.377Z,6.37
2023-01-09T08:01:57.013Z,6.41
2023-01-09T08:04:25.536Z,6.42
2023-01-09T08:06:54.247Z,6.57
2023-01-09T08:09:22.884Z,6.59
2023-01-09T08:11:51.580Z,6.63
2023-01-09T08:14:20.255Z,6.60
2023-01-09T08:16:48.859Z,6.60
2023-01-09T08:19:17.401Z,6.65
2023-01-09T08:21:45.895Z,6.67
2023-01-09T08:24:14.416Z,6.68
2023-01-09T08:26:42.953Z,6.71
2023-01-09T08:29:11.702Z,6.74
2023-01-09T08:31:40.779Z,6.83
2023-01-09T08:34:09.596Z,6.78
2023-01-09T08:36:38.082Z,6.81
2023-01-09T08:39:06.629Z,6.84
2023-01-09T08:41:53.518Z,6.76
2023-01-09T08:44:40.685Z,6.85
2023-01-09T08:47:09.559Z,6.83
2023-01-09T08:49:39.241Z,6.87
2023-01-09T08:52:08.123Z,6.79
2023-01-09T08:54:37.140Z,6.82
2023-01-09T08:57:07.191Z,6.84
2023-01-09T08:59:35.779Z,6.89
2023-01-09T09:02:04.328Z,6.92
2023-01-09T09:04:32.811Z,6.94
2023-01-09T09:18:03.353Z,6.95
2023-01-09T09:20:36.714Z,6.81
2023-01-09T09:23:06.770Z,6.84
2023-01-09T09:25:38.572Z,6.77
2023-01-09T09:28:07.880Z,6.80
2023-01-09T09:30:39.008Z,6.77
2023-01-09T09:33:07.511Z,6.75
2023-01-09T09:35:36.889Z,6.78
2023-01-09T09:38:06.181Z,6.80
2023-01-09T09:41:08.197Z,6.79
2023-01-09T09:44:26.035Z,6.81
2023-01-09T09:47:06.717Z,6.73
2023-01-09T09:50:16.637Z,6.71
2023-01-09T09:53:21.231Z,6.75
2023-01-09T09:55:51.169Z,6.75
2023-01-09T09:58:39.344Z,6.72
2023-01-09T10:01:11.683Z,6.82
2023-01-09T10:04:00.915Z,6.92
2023-01-09T10:06:44.704Z,6.91
2023-01-09T10:09:28.434Z,6.91
2023-01-09T10:12:18.607Z,6.90
2023-01-09T10:14:47.252Z,6.91
2023-01-09T10:17:30.956Z,6.94
2023-01-09T10:21:00.322Z,6.97
2023-01-09T10:24:10.802Z,7.03
2023-01-09T10:26:48.765Z,7.02
2023-01-09T10:29:36.834Z,7.04
2023-01-09T10:32:27.594Z,7.03
2023-01-09T10:35:47.083Z,7.08
2023-01-09T10:38:24.675Z,7.11
2023-01-09T10:41:14.427Z,6.98
2023-01-09T10:43:53.707Z,7.12
2023-01-09T10:46:37.564Z,7.09
2023-01-09T10:49:17.356Z,7.12
2023-01-09T10:51:50.635Z,7.06
2023-01-09T10:54:23.703Z,7.09
2023-01-09T10:57:02.657Z,7.06
2023-01-09T10:59:31.267Z,7.14
2023-01-09T11:02:00.230Z,7.08
2023-01-09T11:04:37.349Z,7.07
2023-01-09T11:07:42.351Z,7.03
2023-01-09T11:10:13.976Z,7.11
2023-01-09T11:12:42.941Z,7.15
2023-01-09T11:15:17.266Z,7.13
2023-01-09T11:17:47.481Z,7.06
2023-01-09T11:20:17.745Z,7.12
2023-01-09T11:22:58.464Z,7.17
2023-01-09T11:25:29.439Z,7.22
2023-01-09T11:28:07.076Z,7.22
2023-01-09T11:31:02.950Z,7.25
2023-01-09T11:33:38.034Z,7.25
2023-01-09T11:36:13.739Z,7.29
2023-01-09T11:38:50.475Z,7.25
2023-01-09T11:41:25.923Z,7.30
2023-01-09T11:43:58.833Z,7.36
2023-01-09T11:46:34.572Z,7.42
2023-01-09T11:49:21.061Z,7.40
2023-01-09T11:52:26.825Z,7.40
2023-01-09T11:55:06.793Z,7.40
2023-01-09T11:57:35.433Z,7.41
2023-01-09T12:00:25.612Z,7.39
2023-01-09T12:03:29.268Z,7.44
2023-01-09T12:06:26.122Z,7.38
2023-01-09T12:09:01.526Z,7.41
2023-01-09T12:11:57.000Z,7.38
2023-01-09T12:15:15.021Z,7.37
2023-01-09T12:18:23.857Z,7.40
2023-01-09T12:21:20.318Z,7.43
2023-01-09T12:24:19.756Z,7.46
2023-01-09T12:27:20.403Z,7.45
2023-01-09T12:30:30.621Z,7.52
2023-01-09T12:33:30.986Z,7.53
2023-01-09T12:36:34.973Z,7.54
2023-01-09T12:39:45.573Z,7.57
2023-01-09T12:42:26.201Z,7.50
2023-01-09T12:45:28.244Z,7.52
2023-01-09T12:48:27.211Z,7.48
2023-01-09T12:51:40.555Z,7.43
2023-01-09T12:54:23.959Z,7.45
2023-01-09T12:57:01.482Z,7.38
2023-01-09T12:59:56.628Z,7.40
2023-01-09T13:02:51.661Z,7.37
2023-01-09T13:05:32.072Z,7.38
2023-01-09T13:08:14.941Z,7.40
2023-01-09T13:10:53.866Z,7.38
2023-01-09T13:13:39.226Z,7.37
2023-01-09T13:16:16.614Z,7.36
2023-01-09T13:18:56.320Z,7.35
2023-01-09T13:21:28.179Z,7.32
2023-01-09T13:24:04.219Z,7.39
2023-01-09T13:27:16.416Z,7.40
2023-01-09T13:29:50.737Z,7.42
2023-01-09T13:32:31.648Z,7.40
2023-01-09T13:35:01.717Z,7.50
2023-01-09T13:37:37.301Z,7.49
2023-01-09T13:40:26.885Z,7.48
2023-01-09T13:43:05.370Z,7.48
2023-01-09T13:45:39.959Z,7.54
2023-01-09T13:48:42.174Z,7.48
2023-01-09T13:51:44.470Z,7.43
2023-01-09T13:54:12.986Z,7.43
2023-01-09T13:57:19.334Z,7.42
2023-01-09T13:59:48.632Z,7.41
2023-01-09T14:02:35.626Z,7.34
2023-01-09T14:05:10.656Z,7.32
2023-01-09T14:07:51.459Z,7.33
2023-01-09T14:10:24.516Z,7.26
2023-01-09T14:12:57.067Z,7.29
2023-01-09T14:15:45.023Z,7.32
2023-01-09T14:18:35.889Z,7.32
2023-01-09T14:21:11.489Z,7.26
2023-01-09T14:24:07.215Z,7.28
2023-01-09T14:26:56.716Z,7.25
2023-01-09T14:29:29.530Z,7.17
2023-01-09T14:32:23.259Z,7.10
2023-01-09T14:35:15.493Z,7.09
2023-01-09T14:38:00.036Z,7.08
2023-01-09T14:40:28.624Z,7.07
2023-01-09T14:43:12.318Z,7.10
2023-01-09T14:45:47.976Z,7.09
2023-01-09T14:48:18.479Z,7.06
2023-01-09T14:50:56.043Z,7.06
2023-01-09T14:53:28.922Z,7.11
2023-01-09T14:56:00.391Z,7.15
2023-01-09T14:58:38.172Z,7.19
2023-01-09T15:01:12.606Z,7.22
2023-01-09T15:04:13.831Z,7.28
2023-01-09T15:06:43.637Z,7.24
2023-01-09T15:09:36.844Z,7.26
2023-01-09T15:12:10.335Z,7.21
2023-01-09T15:14:46.073Z,7.14
2023-01-09T15:17:43.533Z,7.16
2023-01-09T15:20:29.303Z,7.21
2023-01-09T15:23:04.416Z,7.22
2023-01-09T15:25:38.816Z,7.22
2023-01-09T15:28:31.049Z,7.18
2023-01-09T15:31:11.889Z,7.19
2023-01-09T15:33:41.723Z,7.23
2023-01-09T15:36:24.256Z,7.20
2023-01-09T15:38:54.520Z,7.20
2023-01-09T15:41:47.978Z,7.16
2023-01-09T15:44:30.402Z,7.20
2023-01-09T15:47:01.215Z,7.20
2023-01-09T15:49:30.331Z,7.22
2023-01-09T15:51:59.957Z,7.21
2023-01-09T15:54:32.513Z,7.23
2023-01-09T15:57:35.586Z,7.21
2023-01-09T16:00:28.929Z,7.20
2023-01-09T16:03:09.983Z,7.21
2023-01-09T16:05:49.448Z,7.23
2023-01-09T16:08:31.583Z,7.13
2023-01-09T16:11:05.490Z,7.03
2023-01-09T16:13:43.736Z,6.97
2023-01-09T16:16:13.149Z,6.94
2023-01-09T16:18:53.697Z,6.94
2023-01-09T16:21:35.665Z,6.91
2023-01-09T16:24:26.988Z,6.88
2023-01-09T16:27:30.942Z,6.85
2023-01-09T16:30:01.068Z,6.85
2023-01-09T16:32:33.010Z,6.83
2023-01-09T16:35:15.841Z,6.81
2023-01-09T16:37:44.449Z,6.82
2023-01-09T16:40:18.801Z,6.86
2023-01-09T16:43:01.482Z,6.84
2023-01-09T16:45:39.055Z,6.86
2023-01-09T16:48:13.957Z,6.84
2023-01-09T16:50:42.942Z,6.83
2023-01-09T16:53:19.717Z,6.84
2023-01-09T16:55:49.329Z,6.86
2023-01-09T16:58:35.477Z,6.87
2023-01-09T17:01:04.121Z,6.83
2023-01-09T17:03:33.208Z,6.82
2023-01-09T17:06:03.788Z,6.82
2023-01-09T17:08:36.067Z,6.84
2023-01-09T17:11:05.277Z,6.83
2023-01-09T17:13:33.749Z,6.82
2023-01-09T17:16:02.857Z,6.83
2023-01-09T17:18:31.323Z,6.83
2023-01-09T17:20:59.882Z,6.77
2023-01-09T17:23:29.003Z,6.74
2023-01-09T17:26:18.583Z,6.71
2023-01-09T17:28:50.745Z,6.67
2023-01-09T17:31:19.576Z,6.68
2023-01-09T17:33:48.350Z,6.68
2023-01-09T17:36:23.227Z,6.70
2023-01-09T17:38:55.127Z,6.70
2023-01-09T17:41:26.443Z,6.64
2023-01-09T17:43:56.140Z,6.55
2023-01-09T17:46:43.310Z,6.52
2023-01-09T17:49:18.955Z,6.48
2023-01-09T17:51:47.657Z,6.51
2023-01-09T17:54:16.186Z,6.51
2023-01-09T17:56:51.162Z,6.45
2023-01-09T17:59:19.762Z,6.44
2023-01-09T18:01:48.458Z,6.47
2023-01-09T18:04:17.067Z,6.46
2023-01-09T18:06:45.758Z,6.52
2023-01-09T18:09:17.371Z,6.48
2023-01-09T18:11:46.135Z,6.49
2023-01-09T18:14:15.538Z,6.55
2023-01-09T18:16:45.521Z,6.60
2023-01-09T18:19:14.196Z,6.56
2023-01-09T18:21:42.703Z,6.53
2023-01-09T18:24:11.183Z,6.45
2023-01-09T18:26:39.683Z,6.45
2023-01-09T18:29:09.425Z,6.50
2023-01-09T18:31:38.686Z,6.55
2023-01-09T18:34:07.734Z,6.49
2023-01-09T18:36:36.510Z,6.49
2023-01-09T18:39:07.235Z,6.48
2023-01-09T18:41:36.213Z,6.45
2023-01-09T18:44:04.796Z,6.48
2023-01-09T18:46:33.448Z,6.52
2023-01-09T19:00:20.798Z,6.58
2023-01-09T19:02:48.048Z,6.54
2023-01-09T19:05:15.562Z,6.48
2023-01-09T19:07:42.737Z,6.54
2023-01-09T19:10:10.976Z,6.45
2023-01-09T19:12:38.091Z,6.46
2023-01-09T19:15:11.048Z,6.42
2023-01-09T19:17:39.229Z,6.33
2023-01-09T19:20:07.817Z,6.27
2023-01-09T19:22:34.972Z,6.24
2023-01-09T19:25:02.059Z,6.20
2023-01-09T19:27:29.945Z,6.18
2023-01-09T19:29:57.112Z,6.17
2023-01-09T19:32:24.213Z,6.14
2023-01-09T19:34:51.369Z,6.13
2023-01-09T19:37:18.589Z,6.20
2023-01-09T19:39:46.367Z,6.16
2023-01-09T19:42:14.041Z,6.16
2023-01-09T19:44:43.672Z,6.18
2023-01-09T19:47:11.447Z,6.14
2023-01-09T19:49:38.824Z,6.09
2023-01-09T19:52:06.028Z,6.16
2023-01-09T19:54:33.166Z,6.13
2023-01-09T19:57:00.273Z,6.09
2023-01-09T19:59:27.385Z,6.05
2023-01-09T20:01:54.950Z,5.99
2023-01-09T20:04:22.893Z,6.00
2023-01-09T20:06:50.072Z,5.98
2023-01-09T20:09:26.821Z,5.97
2023-01-09T20:11:54.023Z,5.92
2023-01-09T20:14:22.003Z,5.90
2023-01-09T20:16:50.351Z,5.89
2023-01-09T20:19:17.657Z,5.82
2023-01-09T20:21:44.822Z,5.86
2023-01-09T20:24:14.725Z,5.83
2023-01-09T20:26:41.864Z,5.85
2023-01-09T20:29:09.075Z,5.86
2023-01-09T20:31:36.576Z,5.92
2023-01-09T20:34:04.327Z,5.89
2023-01-09T20:36:32.151Z,5.86
2023-01-09T20:39:03.069Z,5.80
2023-01-09T20:41:30.981Z,5.76
2023-01-09T20:44:06.390Z,5.75
2023-01-09T20:46:37.626Z,5.80
2023-01-09T20:49:07.008Z,5.84
2023-01-09T20:51:36.239Z,5.78
2023-01-09T20:54:03.592Z,5.73
2023-01-09T20:56:31.545Z,5.73
2023-01-09T20:59:00.225Z,5.69
2023-01-09T21:01:28.388Z,5.62
2023-01-09T21:03:56.412Z,5.64
2023-01-09T21:06:25.565Z,5.60
2023-01-09T21:08:52.845Z,5.60
2023-01-09T21:11:21.324Z,5.58
2023-01-09T21:13:49.432Z,5.57
2023-01-09T21:16:20.741Z,5.55
2023-01-09T21:18:48.308Z,5.56
2023-01-09T21:21:26.555Z,5.53
2023-01-09T21:23:57.430Z,5.56
2023-01-09T21:26:28.393Z,5.57
2023-01-09T21:28:58.023Z,5.49
2023-01-09T21:31:33.437Z,5.53
2023-01-09T21:34:04.384Z,5.58
2023-01-09T21:36:32.127Z,5.56
2023-01-09T21:38:59.647Z,5.53
2023-01-09T21:41:44.994Z,5.47
2023-01-09T21:44:31.326Z,5.51
2023-01-09T21:47:02.817Z,5.60
2023-01-09T21:49:34.523Z,5.63
2023-01-09T21:52:05.837Z,5.71
2023-01-09T21:54:33.428Z,5.75
2023-01-09T21:57:01.521Z,5.77
2023-01-09T21:59:28.792Z,5.78
2023-01-09T22:01:55.963Z,5.77
2023-01-09T22:04:26.183Z,5.83
2023-01-09T22:06:54.578Z,5.81
2023-01-09T22:09:22.136Z,5.96
2023-01-09T22:11:49.311Z,5.98
2023-01-09T22:14:18.311Z,5.97
2023-01-09T22:16:46.172Z,5.90
2023-01-09T22:19:17.399Z,5.94
2023-01-09T22:21:45.118Z,5.96
2023-01-09T22:24:14.934Z,5.98
2023-01-09T22:26:43.028Z,6.05
2023-01-09T22:29:10.144Z,6.04
2023-01-09T22:31:39.263Z,6.02
2023-01-09T22:34:06.416Z,6.06
2023-01-09T22:36:33.616Z,6.02
2023-01-09T22:39:00.799Z,6.05
2023-01-09T22:41:29.905Z,6.07
2023-01-09T22:43:57.906Z,6.04
2023-01-09T22:46:25.687Z,5.96
2023-01-09T22:48:52.843Z,5.92
2023-01-09T22:51:21.422Z,6.00
2023-01-09T22:53:49.628Z,5.97
2023-01-09T22:56:19.988Z,5.95
2023-01-09T22:58:52.217Z,5.99
2023-01-09T23:01:20.846Z,6.03
2023-01-09T23:03:48.210Z,6.04
2023-01-09T23:06:21.459Z,6.05
2023-01-09T23:08:50.376Z,6.05
2023-01-09T23:11:46.321Z,6.02
2023-01-09T23:14:13.868Z,6.05
2023-01-09T23:16:41.488Z,6.03
2023-01-09T23:19:12.244Z,6.04
2023-01-09T23:21:39.704Z,5.92
2023-01-09T23:24:07.539Z,5.94
2023-01-09T23:26:36.544Z,6.01
2023-01-09T23:29:06.959Z,6.00
2023-01-09T23:31:36.493Z,6.03
2023-01-09T23:34:07.420Z,6.00
2023-01-09T23:36:35.581Z,5.97
2023-01-09T23:39:03.675Z,5.99
2023-01-09T23:42:29.391Z,5.93
2023-01-09T23:44:56.552Z,5.98
2023-01-09T23:47:23.672Z,5.97
2023-01-09T23:49:50.992Z,5.90
2023-01-09T23:52:18.176Z,5.85
2023-01-09T23:54:45.354Z,5.88
2023-01-09T23:57:12.521Z,5.87
2023-01-09T23:59:39.532Z,5.88
