createdAt,value
2018-08-25T00:00:43.612Z,100227.94
2018-08-25T00:03:12.717Z,100226.38
2018-08-25T00:05:41.963Z,100214.79
2018-08-25T00:08:11.423Z,100212.83
2018-08-25T00:10:40.661Z,100219.31
2018-08-25T00:13:09.751Z,100215.91
2018-08-25T00:15:39.055Z,100210.61
2018-08-25T00:18:09.873Z,100201.74
2018-08-25T00:20:40.272Z,100203.36
2018-08-25T00:23:09.454Z,100199.53
2018-08-25T00:25:38.391Z,100195.98
2018-08-25T00:28:07.421Z,100190.89
2018-08-25T00:30:41.539Z,100190.89
2018-08-25T00:33:10.780Z,100187.29
2018-08-25T00:35:40.321Z,100191.03
2018-08-25T00:38:09.408Z,100181.86
2018-08-25T00:40:38.396Z,100176.18
2018-08-25T00:43:07.564Z,100177.83
2018-08-25T00:45:38.161Z,100177.56
2018-08-25T00:48:07.583Z,100175.61
2018-08-25T00:50:36.893Z,100168.02
2018-08-25T00:53:05.952Z,100166.11
2018-08-25T00:55:34.981Z,100168.53
2018-08-25T00:58:04.274Z,100162.47
2018-08-25T01:00:33.189Z,100165.28
2018-08-25T01:03:02.293Z,100160.59
2018-08-25T01:05:32.145Z,100155.69
2018-08-25T01:08:01.265Z,100151.56
2018-08-25T01:10:30.642Z,100148.27
2018-08-25T01:12:59.740Z,100151.44
2018-08-25T01:15:29.231Z,100157.25
2018-08-25T01:17:58.186Z,100155.08
2018-08-25T01:20:27.261Z,100152.52
2018-08-25T01:22:56.284Z,100148.31
2018-08-25T01:25:25.233Z,100137.93
2018-08-25T01:27:54.726Z,100135.70
2018-08-25T01:30:23.738Z,100141.87
2018-08-25T01:32:53.015Z,100145.30
2018-08-25T01:35:22.063Z,100148.81
2018-08-25T01:37:51.114Z,100152.47
2018-08-25T01:40:19.979Z,100144.52
2018-08-25T01:42:49.329Z,100140.86
2018-08-25T01:45:18.482Z,100143.59
2018-08-25T01:47:47.522Z,100129.47
2018-08-25T01:50:16.564Z,100132.63
2018-08-25T01:52:45.653Z,100133.39
2018-08-25T01:55:14.712Z,100128.59
2018-08-25T01:57:43.813Z,100128.08
2018-08-25T02:00:13.151Z,100125.91
2018-08-25T02:02:42.232Z,100119.70
2018-08-25T02:05:11.238Z,100110.82
2018-08-25T02:07:40.284Z,100100.12
2018-08-25T02:10:09.219Z,100100.17
2018-08-25T02:12:38.242Z,100091.06
2018-08-25T02:15:07.397Z,100087.55
2018-08-25T02:17:36.851Z,100081.18
2018-08-25T02:20:06.337Z,100079.42
2018-08-25T02:22:35.289Z,100082.25
2018-08-25T02:25:04.340Z,100072.98
2018-08-25T02:27:33.584Z,100069.33
2018-08-25T02:30:02.524Z,100077.49
2018-08-25T02:32:31.575Z,100067.30
2018-08-25T02:35:00.603Z,100070.29
2018-08-25T02:37:29.623Z,100054.11
2018-08-25T02:39:58.648Z,100052.46
2018-08-25T02:42:27.704Z,100045.70
2018-08-25T02:44:56.785Z,100046.03
2018-08-25T02:47:25.753Z,100046.52
2018-08-25T02:49:54.679Z,100046.47
2018-08-25T02:52:23.865Z,100045.13
2018-08-25T02:54:52.958Z,100040.84
2018-08-25T02:57:21.959Z,100036.87
2018-08-25T02:59:51.151Z,100034.10
2018-08-25T03:02:20.174Z,100032.21
2018-08-25T03:04:49.680Z,100041.30
2018-08-25T03:07:19.065Z,100032.86
2018-08-25T03:09:48.083Z,100031.62
2018-08-25T03:12:17.045Z,100043.46
2018-08-25T03:14:46.120Z,100044.34
2018-08-25T03:17:15.069Z,100025.65
2018-08-25T03:19:44.152Z,100021.50
2018-08-25T03:22:13.112Z,100023.08
2018-08-25T03:24:42.204Z,100026.70
2018-08-25T03:27:11.286Z,100036.15
2018-08-25T03:29:40.276Z,100045.97
2018-08-25T03:32:09.164Z,100053.09
2018-08-25T03:34:38.158Z,100053.81
2018-08-25T03:37:07.199Z,100062.14
2018-08-25T03:39:36.182Z,100053.58
2018-08-25T03:42:05.251Z,100058.11
2018-08-25T03:44:34.298Z,100052.58
2018-08-25T03:47:03.316Z,100048.91
2018-08-25T03:49:32.369Z,100047.56
2018-08-25T03:52:01.372Z,100034.08
2018-08-25T03:54:30.355Z,100032.13
2018-08-25T03:56:59.326Z,100024.08
2018-08-25T03:59:28.300Z,100018.14
2018-08-25T04:01:57.328Z,100014.06
2018-08-25T04:04:26.326Z,100015.65
2018-08-25T04:06:55.196Z,100013.53
2018-08-25T04:09:24.267Z,100013.53
2018-08-25T04:11:53.336Z,100009.20
2018-08-25T04:14:22.349Z,100009.81
2018-08-25T04:16:51.356Z,100016.63
2018-08-25T04:19:21.565Z,100001.86
2018-08-25T04:21:51.135Z,100005.78
2018-08-25T04:24:20.200Z,100004.91
2018-08-25T04:26:49.167Z,100002.80
2018-08-25T04:29:18.224Z,99994.49
2018-08-25T04:31:47.303Z,100003.09
2018-08-25T04:34:16.319Z,100003.05
2018-08-25T04:36:45.277Z,100002.39
2018-08-25T04:39:14.499Z,100001.66
2018-08-25T04:41:43.524Z,99995.58
2018-08-25T04:44:12.956Z,99991.27
2018-08-25T04:46:41.994Z,99988.13
2018-08-25T04:49:11.020Z,100000.48
2018-08-25T04:51:40.118Z,99990.72
2018-08-25T04:54:09.125Z,99992.63
2018-08-25T04:56:38.204Z,99990.57
2018-08-25T04:59:07.373Z,99990.57
2018-08-25T05:01:36.364Z,99991.97
2018-08-25T05:04:05.422Z,99994.95
2018-08-25T05:06:34.412Z,99992.37
2018-08-25T05:09:03.653Z,99990.83
2018-08-25T05:11:32.690Z,99999.48
2018-08-25T05:14:01.737Z,99981.52
2018-08-25T05:16:30.803Z,99987.77
2018-08-25T05:18:59.799Z,99992.97
2018-08-25T05:21:28.842Z,99989.03
2018-08-25T05:23:57.861Z,99989.61
2018-08-25T05:26:26.924Z,99990.17
2018-08-25T05:28:55.981Z,99988.36
2018-08-25T05:31:25.045Z,99989.40
2018-08-25T05:33:53.970Z,99991.41
2018-08-25T05:36:23.037Z,100001.41
2018-08-25T05:38:52.061Z,99997.17
2018-08-25T05:41:21.067Z,99981.53
2018-08-25T05:43:50.051Z,99992.39
2018-08-25T05:46:19.101Z,99992.61
2018-08-25T05:48:49.129Z,99988.36
2018-08-25T05:51:18.365Z,99995.13
2018-08-25T05:53:47.451Z,99991.66
2018-08-25T05:56:16.525Z,99987.28
2018-08-25T05:58:45.452Z,99995.27
2018-08-25T06:01:14.565Z,99994.70
2018-08-25T06:03:43.595Z,100002.16
2018-08-25T06:06:12.719Z,99995.25
2018-08-25T06:08:41.857Z,100008.98
2018-08-25T06:11:10.793Z,100015.80
2018-08-25T06:13:39.870Z,100014.36
2018-08-25T06:16:09.275Z,100012.06
2018-08-25T06:18:38.298Z,100012.00
2018-08-25T06:21:07.607Z,100013.33
2018-08-25T06:23:36.593Z,100008.09
2018-08-25T06:26:05.672Z,100014.81
2018-08-25T06:28:34.813Z,100015.27
2018-08-25T06:31:03.866Z,100021.28
2018-08-25T06:33:32.855Z,100017.70
2018-08-25T06:36:01.913Z,100024.14
2018-08-25T06:38:30.908Z,100025.14
2018-08-25T06:41:00.031Z,100023.68
2018-08-25T06:43:29.052Z,100024.64
2018-08-25T06:46:03.206Z,100023.00
2018-08-25T06:48:32.225Z,100024.70
2018-08-25T06:51:01.605Z,100028.95
2018-08-25T06:53:30.493Z,100028.52
2018-08-25T06:55:59.546Z,100034.06
2018-08-25T06:58:28.687Z,100038.62
2018-08-25T07:00:57.772Z,100040.41
2018-08-25T07:03:26.651Z,100041.88
2018-08-25T07:05:55.906Z,100049.42
2018-08-25T07:08:24.798Z,100051.42
2018-08-25T07:10:54.482Z,100056.19
2018-08-25T07:13:23.527Z,100058.84
2018-08-25T07:15:52.673Z,100068.28
2018-08-25T07:18:21.781Z,100063.52
2018-08-25T07:20:50.894Z,100063.52
2018-08-25T07:23:19.796Z,100066.94
2018-08-25T07:25:49.670Z,100066.42
2018-08-25T07:28:18.740Z,100067.61
2018-08-25T07:30:48.087Z,100065.06
2018-08-25T07:33:17.813Z,100062.23
2018-08-25T07:35:47.393Z,100069.23
2018-08-25T07:38:16.872Z,100070.27
2018-08-25T07:40:46.307Z,100069.48
2018-08-25T07:43:15.752Z,100071.69
2018-08-25T07:45:45.021Z,100074.41
2018-08-25T07:48:14.169Z,100071.31
2018-08-25T07:50:44.121Z,100072.00
2018-08-25T07:53:14.153Z,100069.41
2018-08-25T07:55:43.429Z,100071.67
2018-08-25T07:58:12.462Z,100077.57
2018-08-25T08:00:41.433Z,100079.03
2018-08-25T08:03:12.239Z,100086.36
2018-08-25T08:05:41.359Z,100094.09
2018-08-25T08:08:10.428Z,100095.55
2018-08-25T08:10:39.463Z,100098.70
2018-08-25T08:13:08.616Z,100107.09
2018-08-25T08:15:37.787Z,100106.04
2018-08-25T08:18:06.942Z,100109.86
2018-08-25T08:20:35.909Z,100107.89
2018-08-25T08:23:04.965Z,100107.24
2018-08-25T08:25:34.066Z,100107.80
2018-08-25T08:28:03.197Z,100107.70
2018-08-25T08:30:32.198Z,100106.89
2018-08-25T08:33:01.654Z,100112.13
2018-08-25T08:35:30.701Z,100122.55
2018-08-25T08:37:59.908Z,100119.05
2018-08-25T08:40:29.208Z,100118.82
2018-08-25T08:42:58.404Z,100115.77
2018-08-25T08:45:27.446Z,100120.38
2018-08-25T08:47:57.566Z,100132.03
2018-08-25T08:50:26.624Z,100148.31
2018-08-25T08:52:55.757Z,100153.48
2018-08-25T08:55:24.681Z,100160.88
2018-08-25T08:57:53.749Z,100169.99
2018-08-25T09:00:22.757Z,100172.37
2018-08-25T09:02:52.153Z,100175.99
2018-08-25T09:05:21.224Z,100180.76
2018-08-25T09:07:50.646Z,100171.71
2018-08-25T09:10:19.734Z,100178.27
2018-08-25T09:12:48.825Z,100185.93
2018-08-25T09:15:18.271Z,100193.83
2018-08-25T09:17:47.447Z,100184.91
2018-08-25T09:20:16.519Z,100193.58
2018-08-25T09:22:45.667Z,100192.70
2018-08-25T09:25:14.901Z,100191.54
2018-08-25T09:27:44.110Z,100191.86
2018-08-25T09:30:13.387Z,100194.53
2018-08-25T09:32:42.593Z,100181.92
2018-08-25T09:35:11.947Z,100188.89
2018-08-25T09:37:41.117Z,100189.86
2018-08-25T09:40:10.441Z,100194.02
2018-08-25T09:42:40.367Z,100199.30
2018-08-25T09:45:09.629Z,100199.13
2018-08-25T09:47:39.324Z,100199.20
2018-08-25T09:50:12.905Z,100204.08
2018-08-25T09:52:42.065Z,100205.47
2018-08-25T09:55:11.755Z,100200.08
2018-08-25T09:57:40.926Z,100201.61
2018-08-25T10:00:11.365Z,100200.67
2018-08-25T10:02:40.921Z,100210.37
2018-08-25T10:05:10.229Z,100214.27
2018-08-25T10:07:40.458Z,100218.12
2018-08-25T10:10:10.417Z,100215.22
2018-08-25T10:12:39.702Z,100218.42
2018-08-25T10:15:09.747Z,100217.41
2018-08-25T10:17:39.898Z,100237.52
2018-08-25T10:20:10.269Z,100239.66
2018-08-25T10:22:39.400Z,100234.56
2018-08-25T10:25:08.877Z,100249.22
2018-08-25T10:27:38.106Z,100231.59
2018-08-25T10:30:08.342Z,100234.99
2018-08-25T10:32:37.487Z,100253.87
2018-08-25T10:35:06.761Z,100236.85
2018-08-25T10:37:36.172Z,100228.48
2018-08-25T10:40:05.529Z,100242.16
2018-08-25T10:42:34.770Z,100245.75
2018-08-25T10:45:04.211Z,100246.05
2018-08-25T10:47:33.621Z,100243.98
2018-08-25T10:50:02.931Z,100247.22
2018-08-25T10:52:32.117Z,100249.97
2018-08-25T10:55:01.994Z,100238.11
2018-08-25T10:57:31.455Z,100242.97
2018-08-25T11:00:00.852Z,100235.47
2018-08-25T11:02:30.113Z,100239.27
2018-08-25T11:04:59.461Z,100238.45
2018-08-25T11:07:28.706Z,100237.92
2018-08-25T11:10:01.892Z,100235.20
2018-08-25T11:12:31.102Z,100229.24
2018-08-25T11:15:02.533Z,100246.03
2018-08-25T11:17:32.123Z,100240.84
2018-08-25T11:20:01.314Z,100244.67
2018-08-25T11:22:30.590Z,100243.03
2018-08-25T11:25:00.281Z,100234.13
2018-08-25T11:27:29.914Z,100241.98
2018-08-25T11:30:03.339Z,100245.98
2018-08-25T11:32:32.776Z,100239.96
2018-08-25T11:35:02.727Z,100237.55
2018-08-25T11:37:32.365Z,100224.89
2018-08-25T11:40:06.559Z,100231.62
2018-08-25T11:42:35.854Z,100244.09
2018-08-25T11:45:06.446Z,100244.67
2018-08-25T11:47:36.152Z,100237.88
2018-08-25T11:50:06.099Z,100244.41
2018-08-25T11:52:35.909Z,100240.59
2018-08-25T11:55:08.558Z,100243.56
2018-08-25T11:57:37.845Z,100234.09
2018-08-25T12:00:10.417Z,100237.65
2018-08-25T12:02:39.993Z,100228.39
2018-08-25T12:05:09.757Z,100234.28
2018-08-25T12:07:39.001Z,100226.00
2018-08-25T12:10:10.317Z,100230.51
2018-08-25T12:12:39.534Z,100239.25
2018-08-25T12:15:09.070Z,100239.44
2018-08-25T12:17:38.635Z,100235.02
2018-08-25T12:20:08.026Z,100238.25
2018-08-25T12:22:37.898Z,100229.56
2018-08-25T12:25:07.962Z,100229.45
2018-08-25T12:27:37.406Z,100227.25
2018-08-25T12:30:07.797Z,100222.27
2018-08-25T12:32:38.297Z,100222.35
2018-08-25T12:35:07.914Z,100223.66
2018-08-25T12:37:37.848Z,100226.08
2018-08-25T12:40:07.443Z,100213.74
2018-08-25T12:42:36.613Z,100213.48
2018-08-25T12:45:06.029Z,100211.42
2018-08-25T12:47:35.754Z,100220.20
2018-08-25T12:50:06.063Z,100213.05
2018-08-25T12:52:35.279Z,100220.50
2018-08-25T12:55:04.540Z,100227.22
2018-08-25T12:57:34.035Z,100230.17
2018-08-25T13:00:04.526Z,100236.14
2018-08-25T13:02:33.859Z,100230.77
2018-08-25T13:05:03.055Z,100225.48
2018-08-25T13:07:32.424Z,100232.00
2018-08-25T13:10:01.641Z,100256.91
2018-08-25T13:12:31.337Z,100316.87
2018-08-25T13:15:00.533Z,100305.19
2018-08-25T13:17:29.722Z,100311.77
2018-08-25T13:19:58.854Z,100333.78
2018-08-25T13:22:28.458Z,100334.98
2018-08-25T13:24:57.684Z,100341.39
2018-08-25T13:27:26.895Z,100333.77
2018-08-25T13:29:56.126Z,100339.70
2018-08-25T13:32:25.391Z,100351.21
2018-08-25T13:34:54.554Z,100343.86
2018-08-25T13:37:23.725Z,100347.42
2018-08-25T13:39:52.934Z,100340.88
2018-08-25T13:42:22.217Z,100348.89
2018-08-25T13:44:51.926Z,100350.10
2018-08-25T13:47:21.568Z,100348.34
2018-08-25T13:49:50.678Z,100340.11
2018-08-25T13:52:20.043Z,100346.94
2018-08-25T13:54:49.242Z,100358.73
2018-08-25T13:57:18.497Z,100360.00
2018-08-25T13:59:47.593Z,100364.55
2018-08-25T14:02:16.797Z,100367.73
2018-08-25T14:04:45.970Z,100374.83
2018-08-25T14:07:15.475Z,100381.22
2018-08-25T14:09:45.017Z,100381.61
2018-08-25T14:12:14.273Z,100390.95
2018-08-25T14:14:43.371Z,100393.56
2018-08-25T14:17:12.689Z,100394.47
2018-08-25T14:19:41.924Z,100396.27
2018-08-25T14:22:11.129Z,100383.33
2018-08-25T14:24:40.388Z,100382.66
2018-08-25T14:27:09.573Z,100387.23
2018-08-25T14:29:39.195Z,100396.47
2018-08-25T14:32:08.408Z,100382.28
2018-08-25T14:34:37.529Z,100388.73
2018-08-25T14:37:07.237Z,100381.70
2018-08-25T14:39:36.994Z,100378.69
2018-08-25T14:42:06.530Z,100375.42
2018-08-25T14:44:35.770Z,100370.02
2018-08-25T14:47:05.095Z,100378.44
2018-08-25T14:49:34.322Z,100386.83
2018-08-25T14:52:03.582Z,100383.23
2018-08-25T14:54:32.903Z,100387.62
2018-08-25T14:57:02.039Z,100385.78
2018-08-25T14:59:31.357Z,100386.56
2018-08-25T15:02:00.501Z,100379.78
2018-08-25T15:04:29.708Z,100389.41
2018-08-25T15:06:58.893Z,100395.38
2018-08-25T15:09:28.186Z,100391.39
2018-08-25T15:11:57.605Z,100385.25
2018-08-25T15:14:26.825Z,100383.03
2018-08-25T15:16:56.497Z,100382.22
2018-08-25T15:19:26.542Z,100374.84
2018-08-25T15:21:56.067Z,100374.69
2018-08-25T15:24:25.293Z,100378.50
2018-08-25T15:26:56.337Z,100383.41
2018-08-25T15:29:25.641Z,100380.52
2018-08-25T15:31:54.813Z,100388.38
2018-08-25T15:34:24.319Z,100397.47
2018-08-25T15:36:53.877Z,100402.55
2018-08-25T15:39:23.458Z,100405.80
2018-08-25T15:41:53.215Z,100408.06
2018-08-25T15:44:22.531Z,100411.31
2018-08-25T15:46:56.258Z,100417.02
2018-08-25T15:49:25.894Z,100423.17
2018-08-25T15:51:56.557Z,100430.55
2018-08-25T15:54:26.623Z,100429.38
2018-08-25T15:56:56.546Z,100441.72
2018-08-25T15:59:26.307Z,100441.52
2018-08-25T16:01:56.699Z,100459.33
2018-08-25T16:04:26.521Z,100459.37
2018-08-25T16:06:56.434Z,100465.30
2018-08-25T16:09:31.561Z,100475.95
2018-08-25T16:12:00.816Z,100483.09
2018-08-25T16:14:30.374Z,100495.53
2018-08-25T16:17:00.342Z,100501.77
2018-08-25T16:19:29.957Z,100495.27
2018-08-25T16:21:59.379Z,100496.11
2018-08-25T16:24:29.105Z,100501.30
2018-08-25T16:26:58.644Z,100505.20
2018-08-25T16:29:28.139Z,100502.47
2018-08-25T16:31:57.405Z,100502.90
2018-08-25T16:34:26.648Z,100505.83
2018-08-25T16:36:55.809Z,100497.24
2018-08-25T16:39:25.092Z,100489.45
2018-08-25T16:41:54.222Z,100477.92
2018-08-25T16:44:23.474Z,100481.68
2018-08-25T16:46:52.824Z,100475.83
2018-08-25T16:49:21.995Z,100466.48
2018-08-25T16:51:51.263Z,100488.49
2018-08-25T16:54:20.518Z,100483.52
2018-08-25T16:56:49.682Z,100490.80
2018-08-25T16:59:18.954Z,100490.08
2018-08-25T17:01:48.097Z,100493.57
2018-08-25T17:04:17.369Z,100487.87
2018-08-25T17:06:46.651Z,100500.94
2018-08-25T17:09:15.886Z,100510.98
2018-08-25T17:11:45.033Z,100509.09
2018-08-25T17:14:14.298Z,100518.58
2018-08-25T17:16:43.569Z,100525.67
2018-08-25T17:19:13.206Z,100534.32
2018-08-25T17:21:42.369Z,100540.97
2018-08-25T17:24:12.094Z,100555.99
2018-08-25T17:26:41.454Z,100559.55
2018-08-25T17:29:10.637Z,100560.55
2018-08-25T17:31:41.197Z,100569.66
2018-08-25T17:34:10.764Z,100568.47
2018-08-25T17:36:40.199Z,100559.84
2018-08-25T17:39:11.327Z,100576.98
2018-08-25T17:41:41.021Z,100574.30
2018-08-25T17:44:10.379Z,100584.64
2018-08-25T17:46:39.562Z,100584.83
2018-08-25T17:49:08.670Z,100591.16
2018-08-25T17:51:37.723Z,100591.18
2018-08-25T17:54:06.962Z,100598.40
2018-08-25T17:56:36.143Z,100595.40
2018-08-25T17:59:05.634Z,100592.42
2018-08-25T18:01:37.753Z,100591.97
2018-08-25T18:04:06.872Z,100590.16
2018-08-25T18:06:36.033Z,100587.20
2018-08-25T18:09:06.014Z,100603.05
2018-08-25T18:11:35.119Z,100603.51
2018-08-25T18:14:04.277Z,100599.35
2018-08-25T18:16:33.452Z,100601.73
2018-08-25T18:19:02.678Z,100602.48
2018-08-25T18:21:31.914Z,100617.56
2018-08-25T18:24:00.968Z,100616.50
2018-08-25T18:26:30.199Z,100620.91
2018-08-25T18:28:59.370Z,100627.70
2018-08-25T18:31:28.462Z,100627.98
2018-08-25T18:33:57.512Z,100632.81
2018-08-25T18:36:26.578Z,100630.76
2018-08-25T18:38:55.691Z,100636.77
2018-08-25T18:41:24.966Z,100647.25
2018-08-25T18:43:54.122Z,100651.55
2018-08-25T18:46:23.298Z,100656.03
2018-08-25T18:48:52.399Z,100657.72
2018-08-25T18:51:21.645Z,100660.44
2018-08-25T18:53:50.847Z,100667.97
2018-08-25T18:56:20.034Z,100668.80
2018-08-25T18:58:49.193Z,100664.00
2018-08-25T19:01:18.477Z,100669.28
2018-08-25T19:03:47.758Z,100668.22
2018-08-25T19:06:17.092Z,100669.88
2018-08-25T19:08:46.425Z,100672.73
2018-08-25T19:11:15.799Z,100671.31
2018-08-25T19:13:45.117Z,100675.84
2018-08-25T19:16:14.286Z,100680.70
2018-08-25T19:18:43.460Z,100672.94
2018-08-25T19:21:12.673Z,100679.73
2018-08-25T19:23:41.894Z,100682.64
2018-08-25T19:26:11.268Z,100679.73
2018-08-25T19:28:40.410Z,100685.09
2018-08-25T19:31:09.799Z,100684.20
2018-08-25T19:33:38.875Z,100689.69
2018-08-25T19:36:08.018Z,100685.58
2018-08-25T19:38:37.252Z,100686.98
2018-08-25T19:41:06.929Z,100686.92
2018-08-25T19:43:36.063Z,100683.20
2018-08-25T19:46:05.421Z,100680.67
2018-08-25T19:48:34.681Z,100682.01
2018-08-25T19:51:03.948Z,100683.88
2018-08-25T19:53:33.114Z,100689.44
2018-08-25T19:56:02.590Z,100689.34
2018-08-25T19:58:31.674Z,100689.27
2018-08-25T20:01:00.820Z,100691.13
2018-08-25T20:03:29.977Z,100692.38
2018-08-25T20:05:59.007Z,100694.86
2018-08-25T20:08:28.118Z,100689.09
2018-08-25T20:10:57.419Z,100699.62
2018-08-25T20:13:26.511Z,100699.25
2018-08-25T20:15:55.634Z,100698.71
2018-08-25T20:18:24.672Z,100702.45
2018-08-25T20:20:53.792Z,100708.45
2018-08-25T20:23:22.957Z,100701.11
2018-08-25T20:25:52.294Z,100704.34
2018-08-25T20:28:21.567Z,100701.19
2018-08-25T20:30:50.781Z,100705.63
2018-08-25T20:33:19.978Z,100708.63
2018-08-25T20:35:49.224Z,100714.52
2018-08-25T20:38:18.500Z,100716.47
2018-08-25T20:40:47.565Z,100721.31
2018-08-25T20:43:16.818Z,100715.25
2018-08-25T20:45:45.997Z,100715.27
2018-08-25T20:48:15.047Z,100721.84
2018-08-25T20:50:44.439Z,100722.98
2018-08-25T20:53:13.530Z,100722.05
2018-08-25T20:55:42.777Z,100731.55
2018-08-25T20:58:12.017Z,100735.14
2018-08-25T21:00:41.220Z,100738.95
2018-08-25T21:03:10.277Z,100742.56
2018-08-25T21:05:39.397Z,100741.72
2018-08-25T21:08:08.614Z,100739.47
2018-08-25T21:10:37.802Z,100741.31
2018-08-25T21:13:06.937Z,100744.42
2018-08-25T21:15:36.049Z,100749.14
2018-08-25T21:18:05.211Z,100749.95
2018-08-25T21:20:34.206Z,100749.23
2018-08-25T21:23:03.471Z,100744.17
2018-08-25T21:25:32.519Z,100741.13
2018-08-25T21:28:01.692Z,100747.89
2018-08-25T21:30:30.801Z,100748.63
2018-08-25T21:33:00.944Z,100754.27
2018-08-25T21:35:30.060Z,100751.09
2018-08-25T21:37:59.161Z,100748.08
2018-08-25T21:40:28.385Z,100750.68
2018-08-25T21:42:57.757Z,100748.73
2018-08-25T21:45:26.852Z,100747.58
2018-08-25T21:47:56.108Z,100745.09
2018-08-25T21:50:25.373Z,100747.16
2018-08-25T21:52:54.563Z,100753.80
2018-08-25T21:55:23.893Z,100763.70
2018-08-25T21:57:52.961Z,100764.22
2018-08-25T22:00:22.092Z,100762.30
2018-08-25T22:02:51.246Z,100765.37
2018-08-25T22:05:20.314Z,100764.57
2018-08-25T22:07:49.503Z,100766.63
2018-08-25T22:10:18.718Z,100769.81
2018-08-25T22:12:47.892Z,100779.58
2018-08-25T22:15:17.028Z,100775.67
2018-08-25T22:17:46.676Z,100774.41
2018-08-25T22:20:15.751Z,100775.53
2018-08-25T22:22:44.957Z,100780.48
2018-08-25T22:25:14.143Z,100776.50
2018-08-25T22:27:43.362Z,100781.63
2018-08-25T22:30:12.557Z,100779.50
2018-08-25T22:32:41.766Z,100779.28
2018-08-25T22:35:10.877Z,100779.61
2018-08-25T22:37:39.978Z,100778.56
2018-08-25T22:40:09.736Z,100781.09
2018-08-25T22:42:38.744Z,100778.63
2018-08-25T22:45:08.322Z,100785.10
2018-08-25T22:47:37.479Z,100788.90
2018-08-25T22:50:06.742Z,100790.23
2018-08-25T22:52:41.034Z,100792.30
2018-08-25T22:55:10.120Z,100792.30
2018-08-25T22:57:39.263Z,100784.56
2018-08-25T23:00:08.359Z,100792.58
2018-08-25T23:02:40.833Z,100802.98
2018-08-25T23:05:10.260Z,100797.53
2018-08-25T23:07:39.809Z,100805.66
2018-08-25T23:10:09.097Z,100799.87
2018-08-25T23:12:38.119Z,100805.95
2018-08-25T23:15:07.544Z,100804.44
2018-08-25T23:17:36.723Z,100807.11
2018-08-25T23:20:06.052Z,100807.11
2018-08-25T23:22:35.184Z,100806.61
2018-08-25T23:25:04.515Z,100804.73
2018-08-25T23:27:34.148Z,100807.11
2018-08-25T23:30:03.324Z,100807.72
2018-08-25T23:32:32.397Z,100812.75
2018-08-25T23:35:01.518Z,100815.92
2018-08-25T23:37:30.643Z,100820.44
2018-08-25T23:39:59.864Z,100818.92
2018-08-25T23:42:29.102Z,100820.98
2018-08-25T23:44:58.570Z,100817.27
2018-08-25T23:47:27.725Z,100819.71
2018-08-25T23:49:57.092Z,100818.20
2018-08-25T23:52:26.137Z,100828.45
2018-08-25T23:54:55.342Z,100832.07
2018-08-25T23:57:24.453Z,100824.88
2018-08-25T23:59:53.713Z,100822.81
