createdAt,value
2023-07-02T00:00:09.401Z,0.78
2023-07-02T00:01:09.379Z,1.14
2023-07-02T00:02:09.513Z,0.96
2023-07-02T00:03:09.478Z,1.11
2023-07-02T00:04:09.585Z,1.07
2023-07-02T00:05:09.503Z,0.73
2023-07-02T00:06:09.512Z,0.92
2023-07-02T00:07:09.590Z,1.29
2023-07-02T00:08:09.695Z,0.89
2023-07-02T00:09:09.717Z,1.12
2023-07-02T00:10:09.748Z,0.86
2023-07-02T00:11:09.832Z,0.87
2023-07-02T00:12:09.835Z,1.14
2023-07-02T00:13:09.912Z,0.85
2023-07-02T00:14:09.951Z,0.70
2023-07-02T00:15:09.980Z,1.21
2023-07-02T00:16:10.078Z,1.02
2023-07-02T00:17:10.135Z,0.90
2023-07-02T00:18:10.220Z,0.91
2023-07-02T00:19:10.235Z,0.65
2023-07-02T00:20:10.331Z,1.00
2023-07-02T00:21:10.322Z,0.76
2023-07-02T00:22:10.594Z,0.83
2023-07-02T00:23:10.470Z,0.82
2023-07-02T00:24:10.567Z,0.89
2023-07-02T00:25:10.568Z,0.86
2023-07-02T00:26:12.482Z,0.97
2023-07-02T00:27:10.751Z,0.83
2023-07-02T00:28:11.313Z,0.69
2023-07-02T00:29:10.790Z,0.75
2023-07-02T00:30:10.872Z,0.86
2023-07-02T00:31:10.912Z,1.18
2023-07-02T00:32:10.952Z,0.94
2023-07-02T00:33:10.994Z,1.02
2023-07-02T00:34:11.061Z,0.99
2023-07-02T00:35:11.051Z,0.89
2023-07-02T00:36:11.143Z,0.88
2023-07-02T00:37:11.168Z,0.71
2023-07-02T00:38:11.160Z,0.79
2023-07-02T00:39:11.240Z,0.76
2023-07-02T00:40:11.251Z,0.85
2023-07-02T00:41:11.342Z,1.03
2023-07-02T00:42:11.387Z,1.02
2023-07-02T00:43:11.395Z,0.83
2023-07-02T00:44:11.402Z,0.86
2023-07-02T00:45:11.522Z,0.87
2023-07-02T00:46:11.551Z,0.93
2023-07-02T00:47:11.534Z,0.76
2023-07-02T00:48:11.809Z,0.92
2023-07-02T00:49:11.583Z,1.03
2023-07-02T00:50:11.609Z,0.63
2023-07-02T00:51:11.684Z,0.70
2023-07-02T00:52:11.738Z,1.04
2023-07-02T00:53:11.722Z,0.85
2023-07-02T00:54:11.778Z,0.91
2023-07-02T00:55:11.839Z,0.90
2023-07-02T00:56:11.875Z,0.78
2023-07-02T00:57:11.865Z,0.82
2023-07-02T00:58:11.948Z,0.82
2023-07-02T00:59:11.956Z,0.95
2023-07-02T01:00:12.322Z,0.80
2023-07-02T01:01:12.080Z,0.77
2023-07-02T01:02:12.258Z,1.31
2023-07-02T01:03:12.180Z,0.74
2023-07-02T01:04:12.173Z,0.67
2023-07-02T01:05:12.237Z,0.71
2023-07-02T01:06:12.132Z,0.82
2023-07-02T01:07:12.469Z,0.88
2023-07-02T01:08:12.194Z,0.75
2023-07-02T01:09:12.308Z,0.86
2023-07-02T01:10:12.278Z,0.78
2023-07-02T01:11:12.326Z,0.84
2023-07-02T01:12:12.353Z,0.71
2023-07-02T01:13:12.323Z,0.86
2023-07-02T01:14:12.378Z,1.33
2023-07-02T01:15:12.392Z,0.91
2023-07-02T01:16:12.534Z,1.18
2023-07-02T01:17:12.485Z,0.89
2023-07-02T01:18:12.550Z,0.99
2023-07-02T01:19:12.574Z,0.76
2023-07-02T01:20:12.663Z,0.65
2023-07-02T01:21:12.662Z,0.95
2023-07-02T01:22:12.657Z,0.88
2023-07-02T01:23:12.717Z,0.81
2023-07-02T01:24:12.702Z,0.99
2023-07-02T01:25:12.785Z,0.57
2023-07-02T01:26:12.814Z,0.95
2023-07-02T01:27:12.798Z,0.90
2023-07-02T01:28:12.849Z,0.69
2023-07-02T01:29:12.848Z,0.69
2023-07-02T01:30:12.947Z,0.80
2023-07-02T01:31:12.989Z,0.89
2023-07-02T01:32:12.966Z,0.88
2023-07-02T01:33:13.000Z,1.18
2023-07-02T01:34:13.089Z,0.88
2023-07-02T01:35:13.125Z,0.71
2023-07-02T01:36:13.132Z,0.73
2023-07-02T01:37:13.170Z,0.93
2023-07-02T01:38:13.189Z,0.89
2023-07-02T01:39:13.177Z,0.82
2023-07-02T01:40:13.235Z,0.93
2023-07-02T01:41:13.302Z,0.92
2023-07-02T01:42:13.349Z,0.92
2023-07-02T01:43:13.315Z,0.60
2023-07-02T01:44:13.366Z,0.89
2023-07-02T01:45:13.367Z,0.69
2023-07-02T01:46:13.405Z,1.25
2023-07-02T01:47:13.416Z,0.77
2023-07-02T01:48:13.455Z,0.80
2023-07-02T01:49:13.489Z,0.84
2023-07-02T01:50:13.470Z,0.55
2023-07-02T01:51:13.522Z,0.74
2023-07-02T01:52:13.555Z,0.72
2023-07-02T01:53:13.587Z,0.89
2023-07-02T01:54:13.620Z,0.96
2023-07-02T01:55:13.594Z,0.93
2023-07-02T01:56:13.636Z,1.12
2023-07-02T01:57:13.694Z,1.01
2023-07-02T01:58:13.723Z,0.67
2023-07-02T01:59:13.771Z,0.95
2023-07-02T02:00:13.766Z,0.67
2023-07-02T02:01:13.807Z,0.58
2023-07-02T02:02:13.920Z,0.86
2023-07-02T02:03:13.907Z,0.89
2023-07-02T02:04:13.970Z,0.88
2023-07-02T02:05:13.898Z,0.65
2023-07-02T02:06:13.955Z,0.75
2023-07-02T02:07:13.961Z,0.80
2023-07-02T02:08:14.035Z,0.78
2023-07-02T02:09:14.070Z,0.51
2023-07-02T02:10:14.089Z,0.71
2023-07-02T02:11:14.128Z,0.70
2023-07-02T02:12:14.129Z,0.58
2023-07-02T02:13:14.176Z,0.61
2023-07-02T02:14:14.456Z,1.09
2023-07-02T02:15:14.189Z,0.60
2023-07-02T02:16:14.230Z,0.85
2023-07-02T02:17:14.368Z,0.79
2023-07-02T02:18:14.318Z,0.66
2023-07-02T02:19:14.280Z,0.85
2023-07-02T02:20:14.331Z,0.60
2023-07-02T02:21:14.390Z,0.79
2023-07-02T02:22:14.408Z,0.96
2023-07-02T02:23:14.402Z,0.70
2023-07-02T02:24:14.391Z,0.74
2023-07-02T02:25:14.421Z,0.75
2023-07-02T02:26:14.398Z,0.92
2023-07-02T02:27:14.486Z,0.74
2023-07-02T02:28:14.437Z,0.85
2023-07-02T02:29:14.486Z,0.42
2023-07-02T02:30:14.488Z,0.76
2023-07-02T02:31:14.605Z,0.84
2023-07-02T02:32:14.544Z,0.97
2023-07-02T02:33:14.593Z,0.84
2023-07-02T02:34:14.662Z,1.01
2023-07-02T02:35:14.721Z,0.80
2023-07-02T02:36:14.722Z,0.96
2023-07-02T02:37:14.756Z,0.85
2023-07-02T02:38:14.799Z,0.98
2023-07-02T02:39:14.836Z,0.57
2023-07-02T02:40:14.835Z,0.63
2023-07-02T02:41:14.883Z,0.80
2023-07-02T02:42:14.916Z,0.60
2023-07-02T02:43:14.911Z,0.70
2023-07-02T02:44:15.017Z,1.05
2023-07-02T02:45:14.981Z,0.90
2023-07-02T02:46:14.992Z,0.68
2023-07-02T02:47:15.013Z,0.79
2023-07-02T02:48:14.998Z,0.62
2023-07-02T02:49:15.046Z,0.75
2023-07-02T02:50:15.071Z,0.68
2023-07-02T02:51:15.136Z,0.74
2023-07-02T02:52:15.152Z,0.76
2023-07-02T02:53:15.231Z,0.57
2023-07-02T02:54:15.203Z,0.75
2023-07-02T02:55:15.269Z,0.92
2023-07-02T02:56:15.245Z,0.90
2023-07-02T02:57:15.294Z,0.69
2023-07-02T02:58:15.344Z,0.55
2023-07-02T02:59:15.380Z,0.65
2023-07-02T03:00:15.389Z,0.82
2023-07-02T03:01:15.408Z,1.03
2023-07-02T03:02:15.404Z,0.67
2023-07-02T03:03:15.447Z,0.77
2023-07-02T03:04:15.444Z,0.73
2023-07-02T03:05:15.463Z,0.49
2023-07-02T03:06:15.452Z,0.61
2023-07-02T03:07:15.537Z,0.60
2023-07-02T03:08:15.533Z,0.84
2023-07-02T03:09:15.552Z,0.60
2023-07-02T03:10:15.555Z,0.61
2023-07-02T03:11:15.562Z,0.69
2023-07-02T03:12:15.608Z,0.76
2023-07-02T03:13:15.622Z,0.60
2023-07-02T03:14:15.617Z,0.61
2023-07-02T03:15:15.669Z,0.52
2023-07-02T03:16:15.711Z,0.88
2023-07-02T03:17:15.674Z,0.94
2023-07-02T03:18:15.646Z,0.87
2023-07-02T03:19:15.713Z,0.77
2023-07-02T03:20:15.646Z,0.83
2023-07-02T03:21:15.671Z,0.69
2023-07-02T03:22:15.696Z,0.68
2023-07-02T03:23:15.690Z,0.63
2023-07-02T03:24:15.741Z,0.63
2023-07-02T03:25:15.696Z,0.88
2023-07-02T03:26:15.789Z,0.64
2023-07-02T03:27:15.709Z,0.65
2023-07-02T03:28:15.767Z,0.85
2023-07-02T03:29:15.822Z,1.13
2023-07-02T03:30:15.840Z,0.75
2023-07-02T03:31:15.893Z,0.61
2023-07-02T03:32:15.834Z,0.52
2023-07-02T03:33:15.861Z,0.98
2023-07-02T03:34:15.859Z,1.07
2023-07-02T03:35:15.925Z,0.75
2023-07-02T03:36:15.972Z,0.56
2023-07-02T03:37:15.989Z,1.19
2023-07-02T03:38:16.015Z,0.65
2023-07-02T03:39:16.009Z,0.46
2023-07-02T03:40:16.004Z,0.57
2023-07-02T03:41:16.061Z,0.67
2023-07-02T03:42:16.073Z,0.92
2023-07-02T03:43:16.092Z,0.96
2023-07-02T03:44:16.094Z,0.61
2023-07-02T03:45:16.141Z,0.52
2023-07-02T03:46:16.249Z,0.66
2023-07-02T03:47:16.209Z,0.56
2023-07-02T03:48:16.242Z,0.80
2023-07-02T03:49:16.275Z,0.59
2023-07-02T03:50:16.254Z,0.62
2023-07-02T03:51:16.357Z,0.56
2023-07-02T03:52:16.350Z,0.78
2023-07-02T03:53:16.353Z,1.11
2023-07-02T03:54:16.403Z,0.72
2023-07-02T03:55:16.418Z,0.79
2023-07-02T03:56:16.494Z,0.70
2023-07-02T03:57:16.557Z,0.69
2023-07-02T03:58:16.541Z,0.58
2023-07-02T03:59:16.539Z,0.47
2023-07-02T04:00:16.563Z,0.50
2023-07-02T04:01:17.119Z,0.72
2023-07-02T04:02:16.686Z,0.64
2023-07-02T04:03:16.711Z,0.70
2023-07-02T04:04:16.640Z,0.53
2023-07-02T04:05:16.601Z,2.78
2023-07-02T04:06:16.666Z,0.57
2023-07-02T04:07:16.936Z,0.84
2023-07-02T04:08:16.686Z,0.74
2023-07-02T04:09:16.680Z,0.74
2023-07-02T04:10:16.751Z,0.84
2023-07-02T04:11:16.732Z,0.90
2023-07-02T04:12:16.740Z,0.75
2023-07-02T04:13:16.743Z,0.74
2023-07-02T04:14:16.818Z,0.62
2023-07-02T04:15:16.829Z,0.66
2023-07-02T04:16:16.953Z,0.64
2023-07-02T04:17:16.873Z,0.71
2023-07-02T04:18:16.861Z,0.60
2023-07-02T04:19:16.849Z,0.84
2023-07-02T04:20:16.866Z,0.62
2023-07-02T04:21:17.269Z,0.43
2023-07-02T04:22:16.954Z,0.64
2023-07-02T04:23:16.935Z,0.70
2023-07-02T04:24:16.981Z,0.55
2023-07-02T04:25:33.949Z,0.81
2023-07-02T04:26:48.510Z,0.61
2023-07-02T04:27:50.932Z,0.94
2023-07-02T04:28:17.975Z,1.06
2023-07-02T04:29:16.908Z,0.82
2023-07-02T04:30:16.910Z,0.84
2023-07-02T04:31:17.065Z,0.46
2023-07-02T04:32:16.965Z,0.85
2023-07-02T04:33:16.946Z,0.56
2023-07-02T04:34:16.878Z,0.71
2023-07-02T04:35:16.875Z,0.63
2023-07-02T04:36:16.886Z,0.32
2023-07-02T04:37:16.859Z,0.72
2023-07-02T04:38:16.859Z,0.56
2023-07-02T04:39:16.915Z,0.68
2023-07-02T04:40:16.877Z,0.53
2023-07-02T04:41:16.829Z,0.57
2023-07-02T04:42:16.830Z,0.53
2023-07-02T04:43:16.808Z,0.51
2023-07-02T04:44:16.823Z,0.73
2023-07-02T04:45:17.934Z,0.87
2023-07-02T04:46:16.821Z,0.51
2023-07-02T04:47:16.827Z,0.42
2023-07-02T04:48:16.776Z,0.60
2023-07-02T04:49:16.787Z,0.47
2023-07-02T04:50:16.790Z,0.63
2023-07-02T04:51:16.751Z,0.52
2023-07-02T04:52:16.802Z,0.58
2023-07-02T04:53:16.765Z,0.69
2023-07-02T04:54:16.779Z,0.74
2023-07-02T04:55:16.713Z,0.75
2023-07-02T04:56:16.740Z,0.65
2023-07-02T04:57:16.793Z,0.62
2023-07-02T04:58:16.813Z,0.67
2023-07-02T04:59:16.749Z,0.70
2023-07-02T05:00:16.710Z,0.81
2023-07-02T05:01:16.710Z,0.72
2023-07-02T05:02:16.721Z,0.77
2023-07-02T05:03:16.843Z,0.56
2023-07-02T05:04:16.742Z,0.89
2023-07-02T05:05:16.679Z,0.82
2023-07-02T05:06:16.650Z,0.85
2023-07-02T05:07:16.662Z,0.55
2023-07-02T05:08:16.678Z,0.86
2023-07-02T05:09:16.672Z,0.55
2023-07-02T05:10:16.629Z,0.62
2023-07-02T05:11:16.618Z,0.73
2023-07-02T05:12:16.652Z,0.63
2023-07-02T05:13:16.653Z,0.77
2023-07-02T05:14:16.610Z,0.52
2023-07-02T05:15:16.616Z,0.71
2023-07-02T05:16:16.640Z,0.53
2023-07-02T05:17:16.635Z,0.79
2023-07-02T05:18:16.650Z,0.63
2023-07-02T05:19:16.592Z,0.64
2023-07-02T05:20:16.571Z,0.47
2023-07-02T05:21:16.546Z,0.54
2023-07-02T05:22:18.200Z,0.48
2023-07-02T05:23:16.567Z,0.44
2023-07-02T05:24:16.567Z,0.93
2023-07-02T05:25:16.643Z,0.63
2023-07-02T05:26:16.557Z,0.43
2023-07-02T05:27:16.535Z,0.52
2023-07-02T05:28:16.549Z,0.57
2023-07-02T05:29:16.505Z,0.74
2023-07-02T05:30:16.512Z,0.98
2023-07-02T05:31:16.665Z,0.95
2023-07-02T05:32:16.572Z,0.74
2023-07-02T05:33:16.638Z,0.55
2023-07-02T05:34:16.470Z,0.62
2023-07-02T05:35:16.590Z,0.56
2023-07-02T05:36:16.499Z,0.78
2023-07-02T05:37:16.453Z,0.53
2023-07-02T05:38:16.454Z,0.62
2023-07-02T05:39:16.464Z,0.54
2023-07-02T05:40:17.898Z,0.51
2023-07-02T05:41:16.415Z,0.68
2023-07-02T05:42:16.417Z,0.60
2023-07-02T05:43:16.447Z,0.49
2023-07-02T05:44:16.457Z,0.63
2023-07-02T05:45:16.412Z,0.50
2023-07-02T05:46:16.641Z,0.52
2023-07-02T05:47:16.430Z,0.97
2023-07-02T05:48:16.359Z,0.50
2023-07-02T05:49:16.371Z,0.61
2023-07-02T05:50:16.412Z,0.54
2023-07-02T05:51:16.391Z,0.63
2023-07-02T05:52:16.361Z,0.56
2023-07-02T05:53:16.419Z,0.57
2023-07-02T05:54:16.405Z,0.44
2023-07-02T05:55:16.484Z,0.73
2023-07-02T05:56:16.310Z,0.66
2023-07-02T05:57:16.333Z,0.55
2023-07-02T05:58:16.353Z,0.37
2023-07-02T05:59:16.353Z,0.70
2023-07-02T06:00:16.334Z,0.80
2023-07-02T06:01:16.357Z,0.62
2023-07-02T06:02:16.353Z,0.36
2023-07-02T06:03:16.311Z,0.57
2023-07-02T06:04:16.331Z,0.58
2023-07-02T06:05:16.424Z,0.62
2023-07-02T06:06:16.332Z,0.69
2023-07-02T06:07:16.310Z,0.64
2023-07-02T06:08:16.268Z,0.62
2023-07-02T06:09:16.361Z,0.51
2023-07-02T06:10:16.288Z,0.63
2023-07-02T06:11:16.307Z,0.56
2023-07-02T06:12:16.224Z,0.65
2023-07-02T06:13:16.253Z,0.43
2023-07-02T06:14:16.251Z,0.56
2023-07-02T06:15:16.202Z,0.60
2023-07-02T06:16:16.294Z,0.52
2023-07-02T06:17:16.165Z,0.39
2023-07-02T06:18:16.427Z,0.67
2023-07-02T06:19:16.243Z,0.41
2023-07-02T06:20:16.184Z,0.53
2023-07-02T06:21:16.172Z,0.58
2023-07-02T06:22:16.216Z,0.65
2023-07-02T06:23:16.167Z,0.45
2023-07-02T06:24:16.177Z,0.78
2023-07-02T06:25:16.115Z,0.73
2023-07-02T06:26:16.179Z,0.61
2023-07-02T06:27:16.196Z,0.67
2023-07-02T06:28:16.137Z,0.57
2023-07-02T06:29:16.156Z,0.68
2023-07-02T06:30:16.151Z,0.61
2023-07-02T06:31:16.171Z,0.53
2023-07-02T06:32:16.194Z,0.59
2023-07-02T06:33:16.137Z,0.83
2023-07-02T06:34:16.155Z,0.93
2023-07-02T06:35:16.092Z,0.63
2023-07-02T06:36:18.301Z,0.72
2023-07-02T06:37:16.090Z,0.45
2023-07-02T06:38:16.137Z,0.79
2023-07-02T06:39:16.169Z,0.88
2023-07-02T06:40:16.174Z,0.43
2023-07-02T06:41:16.217Z,0.47
2023-07-02T06:42:16.231Z,0.62
2023-07-02T06:43:16.308Z,0.63
2023-07-02T06:44:16.312Z,0.64
2023-07-02T06:45:16.356Z,0.61
2023-07-02T06:46:16.372Z,0.85
2023-07-02T06:47:16.431Z,0.76
2023-07-02T06:48:16.477Z,0.40
2023-07-02T06:49:16.551Z,0.39
2023-07-02T06:50:16.550Z,0.60
2023-07-02T06:51:16.572Z,0.91
2023-07-02T06:52:16.666Z,0.60
2023-07-02T06:53:16.649Z,0.68
2023-07-02T06:54:16.697Z,0.62
2023-07-02T06:55:17.226Z,0.66
2023-07-02T06:56:16.900Z,0.62
2023-07-02T06:57:16.859Z,0.61
2023-07-02T06:58:16.925Z,0.58
2023-07-02T06:59:16.966Z,0.52
2023-07-02T07:00:17.044Z,0.38
2023-07-02T07:01:17.197Z,0.32
2023-07-02T07:02:17.120Z,0.95
2023-07-02T07:03:17.199Z,0.57
2023-07-02T07:04:17.386Z,0.62
2023-07-02T07:05:17.238Z,0.75
2023-07-02T07:06:17.325Z,0.51
2023-07-02T07:07:17.364Z,0.76
2023-07-02T07:08:17.448Z,0.55
2023-07-02T07:09:17.502Z,0.79
2023-07-02T07:10:17.552Z,0.62
2023-07-02T07:11:17.674Z,0.78
2023-07-02T07:12:17.664Z,0.83
2023-07-02T07:13:17.737Z,0.31
2023-07-02T07:14:17.832Z,0.86
2023-07-02T07:15:17.855Z,0.51
2023-07-02T07:16:17.895Z,0.61
2023-07-02T07:17:17.993Z,0.93
2023-07-02T07:18:18.133Z,0.71
2023-07-02T07:19:18.068Z,0.65
2023-07-02T07:20:18.103Z,0.73
2023-07-02T07:21:18.239Z,0.55
2023-07-02T07:22:18.329Z,0.76
2023-07-02T07:23:18.298Z,0.62
2023-07-02T07:24:18.532Z,0.58
2023-07-02T07:25:19.243Z,0.79
2023-07-02T07:26:18.477Z,0.73
2023-07-02T07:27:18.599Z,0.69
2023-07-02T07:28:18.638Z,0.78
2023-07-02T07:29:18.675Z,0.54
2023-07-02T07:30:18.769Z,0.47
2023-07-02T07:31:18.824Z,0.72
2023-07-02T07:32:18.895Z,0.69
2023-07-02T07:33:18.926Z,0.61
2023-07-02T07:34:18.984Z,0.63
2023-07-02T07:35:19.144Z,0.68
2023-07-02T07:36:19.166Z,0.44
2023-07-02T07:37:19.136Z,0.72
2023-07-02T07:38:19.207Z,0.74
2023-07-02T07:39:19.247Z,0.53
2023-07-02T07:40:19.346Z,0.34
2023-07-02T07:41:19.399Z,0.52
2023-07-02T07:42:19.463Z,0.48
2023-07-02T07:43:19.560Z,0.47
2023-07-02T07:44:19.580Z,0.43
2023-07-02T07:45:19.687Z,0.32
2023-07-02T07:46:20.098Z,0.46
2023-07-02T07:47:19.777Z,0.54
2023-07-02T07:48:19.794Z,0.55
2023-07-02T07:49:19.904Z,0.49
2023-07-02T07:50:19.932Z,0.63
2023-07-02T07:51:19.981Z,0.43
2023-07-02T07:52:20.035Z,0.55
2023-07-02T07:53:20.130Z,0.55
2023-07-02T07:54:20.163Z,0.56
2023-07-02T07:55:20.265Z,0.92
2023-07-02T07:56:20.309Z,0.67
2023-07-02T07:57:20.371Z,0.71
2023-07-02T07:58:20.450Z,0.71
2023-07-02T07:59:20.481Z,0.73
2023-07-02T08:00:20.490Z,0.88
2023-07-02T08:01:20.724Z,0.91
2023-07-02T08:02:20.694Z,0.78
2023-07-02T08:03:20.728Z,1.01
2023-07-02T08:04:20.911Z,0.81
2023-07-02T08:05:20.808Z,0.86
2023-07-02T08:06:20.859Z,0.71
2023-07-02T08:07:20.976Z,0.92
2023-07-02T08:08:20.952Z,0.93
2023-07-02T08:09:21.038Z,0.61
2023-07-02T08:10:21.091Z,0.78
2023-07-02T08:11:21.218Z,1.18
2023-07-02T08:12:21.207Z,1.21
2023-07-02T08:13:21.320Z,1.25
2023-07-02T08:14:21.325Z,1.18
2023-07-02T08:15:21.377Z,0.95
2023-07-02T08:16:21.535Z,1.30
2023-07-02T08:17:21.497Z,1.29
2023-07-02T08:18:21.545Z,0.92
2023-07-02T08:19:21.582Z,1.15
2023-07-02T08:20:21.710Z,1.34
2023-07-02T08:21:21.687Z,0.86
2023-07-02T08:22:21.762Z,1.27
2023-07-02T08:23:21.769Z,0.88
2023-07-02T08:24:21.852Z,1.49
2023-07-02T08:25:21.886Z,1.20
2023-07-02T08:26:21.940Z,1.11
2023-07-02T08:27:22.002Z,0.99
2023-07-02T08:28:22.044Z,1.22
2023-07-02T08:29:22.056Z,1.37
2023-07-02T08:30:22.205Z,1.17
2023-07-02T08:31:22.220Z,1.24
2023-07-02T08:32:22.265Z,1.07
2023-07-02T08:33:22.294Z,1.24
2023-07-02T08:34:22.291Z,1.00
2023-07-02T08:35:22.407Z,1.27
2023-07-02T08:36:22.477Z,1.10
2023-07-02T08:37:22.543Z,1.23
2023-07-02T08:38:22.560Z,1.34
2023-07-02T08:39:22.590Z,1.19
2023-07-02T08:40:22.600Z,0.98
2023-07-02T08:41:22.655Z,1.07
2023-07-02T08:42:22.718Z,1.20
2023-07-02T08:43:22.764Z,1.63
2023-07-02T08:44:22.843Z,1.08
2023-07-02T08:45:22.840Z,1.34
2023-07-02T08:46:22.977Z,1.51
2023-07-02T08:47:22.998Z,0.95
2023-07-02T08:48:22.965Z,1.10
2023-07-02T08:49:23.083Z,1.10
2023-07-02T08:50:23.149Z,1.06
2023-07-02T08:51:23.128Z,1.17
2023-07-02T08:52:23.200Z,1.30
2023-07-02T08:53:23.241Z,1.61
2023-07-02T08:54:23.249Z,1.08
2023-07-02T08:55:23.327Z,1.38
2023-07-02T08:56:23.377Z,1.40
2023-07-02T08:57:23.438Z,1.68
2023-07-02T08:58:23.464Z,1.83
2023-07-02T08:59:23.533Z,1.46
2023-07-02T09:00:23.571Z,1.60
2023-07-02T09:01:23.643Z,1.55
2023-07-02T09:02:23.679Z,1.56
2023-07-02T09:03:23.801Z,1.54
2023-07-02T09:04:23.777Z,1.43
2023-07-02T09:05:23.730Z,1.42
2023-07-02T09:06:23.805Z,1.16
2023-07-02T09:07:23.852Z,1.47
2023-07-02T09:08:23.943Z,1.57
2023-07-02T09:09:23.946Z,1.31
2023-07-02T09:10:23.997Z,1.87
2023-07-02T09:11:24.059Z,1.35
2023-07-02T09:12:24.098Z,1.17
2023-07-02T09:13:24.100Z,1.56
2023-07-02T09:14:24.201Z,1.42
2023-07-02T09:15:24.276Z,1.67
2023-07-02T09:16:26.114Z,1.76
2023-07-02T09:17:24.317Z,1.45
2023-07-02T09:18:24.249Z,1.72
2023-07-02T09:19:24.243Z,1.61
2023-07-02T09:20:24.174Z,1.18
2023-07-02T09:21:24.218Z,1.51
2023-07-02T09:22:24.197Z,1.97
2023-07-02T09:23:24.238Z,1.73
2023-07-02T09:24:24.217Z,2.06
2023-07-02T09:25:24.204Z,1.49
2023-07-02T09:26:24.171Z,1.29
2023-07-02T09:27:24.160Z,1.51
2023-07-02T09:28:24.165Z,1.58
2023-07-02T09:29:24.174Z,1.46
2023-07-02T09:30:24.134Z,1.73
2023-07-02T09:31:24.164Z,1.21
2023-07-02T09:32:24.215Z,1.48
2023-07-02T09:33:24.253Z,1.36
2023-07-02T09:34:24.291Z,1.70
2023-07-02T09:35:24.116Z,1.48
2023-07-02T09:36:24.116Z,1.63
2023-07-02T09:37:24.089Z,1.65
2023-07-02T09:38:24.170Z,1.19
2023-07-02T09:39:24.101Z,1.46
2023-07-02T09:40:24.106Z,2.04
2023-07-02T09:41:24.115Z,1.70
2023-07-02T09:42:24.074Z,1.38
2023-07-02T09:43:24.077Z,1.40
2023-07-02T09:44:24.053Z,1.83
2023-07-02T09:45:24.515Z,1.15
2023-07-02T09:46:24.060Z,1.86
2023-07-02T09:47:24.078Z,1.82
2023-07-02T09:48:24.049Z,1.52
2023-07-02T09:49:23.994Z,1.40
2023-07-02T09:50:24.005Z,1.68
2023-07-02T09:51:24.058Z,1.56
2023-07-02T09:52:24.054Z,1.58
2023-07-02T09:53:24.156Z,1.25
2023-07-02T09:54:24.148Z,1.37
2023-07-02T09:55:24.141Z,1.57
2023-07-02T09:56:24.204Z,1.56
2023-07-02T09:57:24.237Z,1.87
2023-07-02T09:58:24.280Z,1.70
2023-07-02T09:59:24.286Z,1.96
2023-07-02T10:00:24.350Z,1.77
2023-07-02T10:01:24.352Z,1.61
2023-07-02T10:02:24.375Z,1.69
2023-07-02T10:03:24.459Z,1.47
2023-07-02T10:04:24.500Z,1.61
2023-07-02T10:05:24.553Z,1.38
2023-07-02T10:06:24.530Z,1.72
2023-07-02T10:07:24.682Z,1.62
2023-07-02T10:08:24.564Z,1.82
2023-07-02T10:09:24.573Z,1.52
2023-07-02T10:10:24.620Z,1.67
2023-07-02T10:11:24.674Z,1.21
2023-07-02T10:12:24.710Z,1.53
2023-07-02T10:13:24.703Z,1.56
2023-07-02T10:14:24.753Z,1.37
2023-07-02T10:15:24.757Z,1.50
2023-07-02T10:16:24.802Z,1.66
2023-07-02T10:17:24.950Z,1.24
2023-07-02T10:18:24.924Z,1.83
2023-07-02T10:19:25.021Z,1.57
2023-07-02T10:20:24.928Z,1.73
2023-07-02T10:21:24.974Z,1.38
2023-07-02T10:22:25.248Z,1.87
2023-07-02T10:23:25.070Z,2.49
2023-07-02T10:24:25.066Z,1.56
2023-07-02T10:25:25.119Z,1.47
2023-07-02T10:26:25.112Z,1.85
2023-07-02T10:27:25.140Z,1.64
2023-07-02T10:28:25.251Z,1.55
2023-07-02T10:29:25.238Z,1.55
2023-07-02T10:30:25.260Z,1.56
2023-07-02T10:31:25.299Z,1.79
2023-07-02T10:32:25.366Z,1.67
2023-07-02T10:33:25.359Z,1.49
2023-07-02T10:34:25.377Z,1.56
2023-07-02T10:35:25.395Z,1.82
2023-07-02T10:36:25.465Z,1.68
2023-07-02T10:37:25.557Z,1.47
2023-07-02T10:38:25.490Z,1.65
2023-07-02T10:39:25.528Z,1.48
2023-07-02T10:40:25.520Z,1.57
2023-07-02T10:41:25.556Z,1.52
2023-07-02T10:42:25.801Z,1.41
2023-07-02T10:43:27.218Z,1.60
2023-07-02T10:44:25.622Z,1.53
2023-07-02T10:45:25.611Z,1.36
2023-07-02T10:46:25.703Z,1.49
2023-07-02T10:47:25.609Z,1.61
2023-07-02T10:48:25.813Z,1.77
2023-07-02T10:49:25.600Z,1.66
2023-07-02T10:50:25.622Z,1.87
2023-07-02T10:51:25.650Z,1.60
2023-07-02T10:52:25.570Z,1.47
2023-07-02T10:53:25.594Z,1.85
2023-07-02T10:54:25.536Z,1.92
2023-07-02T10:55:25.572Z,1.46
2023-07-02T10:56:25.512Z,1.27
2023-07-02T10:57:25.541Z,1.85
2023-07-02T10:58:25.518Z,1.80
2023-07-02T10:59:25.536Z,1.52
2023-07-02T11:00:25.513Z,1.71
2023-07-02T11:01:25.507Z,1.57
2023-07-02T11:02:25.626Z,1.42
2023-07-02T11:03:25.778Z,1.24
2023-07-02T11:04:25.495Z,1.36
2023-07-02T11:05:28.543Z,1.95
2023-07-02T11:06:25.511Z,1.55
2023-07-02T11:07:25.565Z,1.38
2023-07-02T11:08:25.477Z,1.74
2023-07-02T11:09:25.499Z,1.30
2023-07-02T11:10:25.493Z,1.55
2023-07-02T11:11:25.458Z,1.26
2023-07-02T11:12:25.436Z,1.73
2023-07-02T11:13:25.393Z,1.76
2023-07-02T11:14:25.456Z,1.72
2023-07-02T11:15:25.428Z,1.42
2023-07-02T11:16:25.513Z,1.56
2023-07-02T11:17:25.503Z,1.84
2023-07-02T11:18:25.441Z,1.56
2023-07-02T11:19:25.381Z,1.55
2023-07-02T11:20:25.395Z,1.57
2023-07-02T11:21:25.390Z,1.74
2023-07-02T11:22:25.389Z,1.64
2023-07-02T11:23:25.387Z,1.66
2023-07-02T11:24:25.326Z,1.56
2023-07-02T11:25:25.340Z,1.59
2023-07-02T11:26:25.325Z,1.28
2023-07-02T11:27:25.328Z,1.75
2023-07-02T11:28:25.362Z,1.65
2023-07-02T11:29:25.343Z,1.93
2023-07-02T11:30:25.348Z,1.95
2023-07-02T11:31:25.369Z,1.51
2023-07-02T11:32:26.079Z,1.29
2023-07-02T11:33:25.335Z,1.42
2023-07-02T11:34:25.600Z,1.72
2023-07-02T11:35:25.278Z,1.38
2023-07-02T11:36:25.316Z,1.63
2023-07-02T11:37:25.289Z,1.41
2023-07-02T11:38:25.357Z,1.48
2023-07-02T11:39:25.383Z,1.68
2023-07-02T11:40:25.491Z,1.65
2023-07-02T11:41:25.451Z,1.58
2023-07-02T11:42:25.461Z,1.17
2023-07-02T11:43:25.498Z,1.43
2023-07-02T11:44:25.543Z,1.54
2023-07-02T11:45:25.545Z,1.50
2023-07-02T11:46:25.612Z,1.52
2023-07-02T11:47:25.699Z,1.69
2023-07-02T11:48:25.676Z,1.31
2023-07-02T11:49:25.703Z,1.40
2023-07-02T11:50:27.037Z,1.89
2023-07-02T11:51:25.752Z,1.58
2023-07-02T11:52:25.807Z,1.61
2023-07-02T11:53:25.844Z,1.13
2023-07-02T11:54:25.892Z,1.30
2023-07-02T11:55:25.904Z,1.44
2023-07-02T11:56:25.939Z,1.75
2023-07-02T11:57:25.939Z,1.46
2023-07-02T11:58:26.012Z,1.14
2023-07-02T11:59:26.030Z,1.27
2023-07-02T12:00:26.036Z,1.70
2023-07-02T12:01:26.137Z,1.63
2023-07-02T12:02:26.178Z,1.58
2023-07-02T12:03:26.171Z,1.49
2023-07-02T12:04:26.175Z,1.44
2023-07-02T12:05:26.231Z,1.42
2023-07-02T12:06:26.208Z,1.65
2023-07-02T12:07:26.319Z,1.37
2023-07-02T12:08:26.321Z,1.88
2023-07-02T12:09:26.403Z,2.00
2023-07-02T12:10:26.361Z,0.97
2023-07-02T12:11:26.427Z,1.18
2023-07-02T12:12:26.493Z,1.46
2023-07-02T12:13:26.483Z,1.25
2023-07-02T12:14:26.509Z,1.44
2023-07-02T12:15:26.548Z,1.39
2023-07-02T12:16:26.562Z,1.39
2023-07-02T12:17:26.649Z,1.48
2023-07-02T12:18:26.637Z,1.31
2023-07-02T12:19:26.700Z,1.33
2023-07-02T12:20:26.716Z,1.20
2023-07-02T12:21:26.736Z,1.41
2023-07-02T12:22:26.724Z,1.79
2023-07-02T12:23:26.817Z,1.47
2023-07-02T12:24:26.835Z,1.75
2023-07-02T12:25:26.863Z,1.32
2023-07-02T12:26:26.869Z,1.48
2023-07-02T12:27:26.974Z,1.22
2023-07-02T12:28:26.930Z,1.32
2023-07-02T12:29:26.973Z,1.56
2023-07-02T12:30:27.035Z,1.48
2023-07-02T12:31:27.118Z,1.21
2023-07-02T12:32:27.136Z,1.48
2023-07-02T12:33:27.073Z,1.67
2023-07-02T12:34:27.126Z,1.48
2023-07-02T12:35:27.125Z,1.23
2023-07-02T12:36:27.164Z,1.16
2023-07-02T12:37:27.245Z,1.47
2023-07-02T12:38:27.263Z,1.38
2023-07-02T12:39:27.276Z,1.59
2023-07-02T12:40:27.391Z,1.51
2023-07-02T12:41:27.327Z,1.42
2023-07-02T12:42:27.370Z,1.70
2023-07-02T12:43:27.379Z,1.73
2023-07-02T12:44:27.455Z,1.72
2023-07-02T12:45:27.480Z,1.42
2023-07-02T12:46:27.471Z,1.21
2023-07-02T12:47:27.567Z,1.76
2023-07-02T12:48:27.582Z,1.39
2023-07-02T12:49:27.586Z,1.22
2023-07-02T12:50:27.646Z,1.39
2023-07-02T12:51:27.670Z,1.27
2023-07-02T12:52:27.645Z,1.91
2023-07-02T12:53:27.919Z,1.63
2023-07-02T12:54:27.726Z,1.56
2023-07-02T12:55:27.743Z,1.43
2023-07-02T12:56:27.784Z,1.22
2023-07-02T12:57:27.803Z,1.33
2023-07-02T12:58:28.129Z,1.52
2023-07-02T12:59:27.861Z,1.16
2023-07-02T13:00:27.978Z,1.48
2023-07-02T13:01:27.897Z,1.52
2023-07-02T13:02:28.058Z,1.53
2023-07-02T13:03:28.073Z,1.20
2023-07-02T13:04:28.075Z,1.59
2023-07-02T13:05:28.102Z,1.24
2023-07-02T13:06:28.025Z,1.54
2023-07-02T13:07:28.062Z,1.71
2023-07-02T13:08:28.116Z,1.35
2023-07-02T13:09:28.176Z,1.85
2023-07-02T13:10:28.146Z,1.28
2023-07-02T13:11:28.150Z,1.57
2023-07-02T13:12:28.217Z,1.46
2023-07-02T13:13:29.949Z,1.50
2023-07-02T13:14:28.224Z,1.56
2023-07-02T13:15:28.444Z,1.63
2023-07-02T13:16:28.405Z,1.64
2023-07-02T13:17:28.315Z,1.18
2023-07-02T13:18:28.312Z,1.41