createdAt,value
2017-09-01T00:01:20.585Z,90.30
2017-09-01T00:03:46.861Z,90.70
2017-09-01T00:06:13.238Z,90.90
2017-09-01T00:08:39.539Z,90.90
2017-09-01T00:11:05.928Z,91.00
2017-09-01T00:13:32.287Z,91.20
2017-09-01T00:15:58.607Z,91.40
2017-09-01T00:18:24.906Z,91.60
2017-09-01T00:20:51.181Z,91.80
2017-09-01T00:23:17.496Z,91.70
2017-09-01T00:25:43.791Z,91.80
2017-09-01T00:28:10.220Z,91.70
2017-09-01T00:30:37.348Z,91.50
2017-09-01T00:33:03.675Z,91.40
2017-09-01T00:35:30.130Z,91.10
2017-09-01T00:37:56.461Z,91.20
2017-09-01T00:40:22.796Z,91.10
2017-09-01T00:42:49.095Z,91.10
2017-09-01T00:45:15.416Z,91.10
2017-09-01T00:47:41.714Z,91.20
2017-09-01T00:50:08.024Z,91.30
2017-09-01T00:52:34.343Z,91.60
2017-09-01T00:55:00.609Z,91.60
2017-09-01T00:57:26.919Z,91.50
2017-09-01T00:59:53.240Z,91.70
2017-09-01T01:02:19.500Z,91.80
2017-09-01T01:04:45.900Z,91.80
2017-09-01T01:07:12.188Z,91.50
2017-09-01T01:09:38.497Z,91.20
2017-09-01T01:12:04.795Z,91.10
2017-09-01T01:14:31.068Z,90.00
2017-09-01T01:16:57.385Z,89.80
2017-09-01T01:19:23.660Z,89.80
2017-09-01T01:21:49.949Z,90.10
2017-09-01T01:24:16.314Z,90.00
2017-09-01T01:26:42.601Z,90.00
2017-09-01T01:29:08.896Z,90.00
2017-09-01T01:31:35.172Z,90.10
2017-09-01T01:34:01.481Z,89.40
2017-09-01T01:36:27.819Z,88.40
2017-09-01T01:38:54.122Z,87.90
2017-09-01T01:41:20.437Z,87.50
2017-09-01T01:43:46.764Z,87.50
2017-09-01T01:46:13.134Z,87.90
2017-09-01T01:48:40.172Z,87.80
2017-09-01T01:51:07.196Z,88.20
2017-09-01T01:53:33.516Z,88.20
2017-09-01T01:55:59.808Z,88.40
2017-09-01T01:58:26.100Z,88.70
2017-09-01T02:00:52.384Z,89.00
2017-09-01T02:03:18.899Z,89.30
2017-09-01T02:05:45.223Z,88.60
2017-09-01T02:08:11.556Z,88.70
2017-09-01T02:10:37.851Z,88.80
2017-09-01T02:13:04.139Z,89.20
2017-09-01T02:15:30.480Z,89.20
2017-09-01T02:17:56.759Z,89.20
2017-09-01T02:20:23.059Z,89.50
2017-09-01T02:22:49.376Z,89.80
2017-09-01T02:25:15.648Z,90.20
2017-09-01T02:27:41.967Z,90.40
2017-09-01T02:30:08.252Z,90.50
2017-09-01T02:32:34.549Z,90.10
2017-09-01T02:35:00.849Z,90.00
2017-09-01T02:37:27.153Z,90.20
2017-09-01T02:39:53.481Z,90.20
2017-09-01T02:42:19.795Z,90.60
2017-09-01T02:44:46.093Z,90.30
2017-09-01T02:47:12.411Z,90.50
2017-09-01T02:49:38.735Z,90.60
2017-09-01T02:52:05.014Z,90.80
2017-09-01T02:54:31.536Z,90.50
2017-09-01T02:56:57.871Z,90.30
2017-09-01T02:59:24.181Z,90.40
2017-09-01T03:01:50.508Z,90.50
2017-09-01T03:04:16.789Z,90.60
2017-09-01T03:06:43.107Z,91.00
2017-09-01T03:09:09.563Z,91.20
2017-09-01T03:11:35.851Z,91.70
2017-09-01T03:14:02.164Z,91.70
2017-09-01T03:16:28.451Z,91.90
2017-09-01T03:18:54.728Z,92.20
2017-09-01T03:21:21.024Z,92.20
2017-09-01T03:23:47.313Z,92.10
2017-09-01T03:26:13.642Z,92.00
2017-09-01T03:28:39.936Z,91.70
2017-09-01T03:31:06.257Z,90.80
2017-09-01T03:33:32.628Z,91.30
2017-09-01T03:35:58.897Z,91.20
2017-09-01T03:38:25.217Z,91.10
2017-09-01T03:40:51.508Z,90.90
2017-09-01T03:43:17.833Z,90.80
2017-09-01T03:45:44.128Z,90.90
2017-09-01T03:48:10.471Z,90.60
2017-09-01T03:50:36.812Z,90.50
2017-09-01T03:53:03.095Z,90.50
2017-09-01T03:55:29.384Z,90.60
2017-09-01T03:57:55.652Z,90.70
2017-09-01T04:00:21.995Z,91.00
2017-09-01T04:02:48.263Z,91.10
2017-09-01T04:05:14.599Z,91.30
2017-09-01T04:07:40.896Z,91.40
2017-09-01T04:10:07.224Z,91.40
2017-09-01T04:12:33.512Z,91.40
2017-09-01T04:14:59.811Z,90.90
2017-09-01T04:17:26.120Z,90.50
2017-09-01T04:19:52.467Z,90.10
2017-09-01T04:22:18.779Z,88.80
2017-09-01T04:24:45.169Z,88.60
2017-09-01T04:27:11.483Z,89.10
2017-09-01T04:29:38.004Z,90.00
2017-09-01T04:32:04.304Z,90.50
2017-09-01T04:34:30.635Z,90.00
2017-09-01T04:36:56.946Z,90.10
2017-09-01T04:39:23.221Z,89.60
2017-09-01T04:41:49.548Z,90.10
2017-09-01T04:44:15.856Z,90.30
2017-09-01T04:46:42.161Z,90.40
2017-09-01T04:49:08.441Z,90.50
2017-09-01T04:51:34.767Z,90.50
2017-09-01T04:54:01.076Z,90.60
2017-09-01T04:56:27.407Z,90.70
2017-09-01T04:58:53.697Z,90.70
2017-09-01T05:01:20.071Z,90.70
2017-09-01T05:03:46.399Z,90.70
2017-09-01T05:06:12.707Z,90.90
2017-09-01T05:08:39.005Z,91.10
2017-09-01T05:11:05.368Z,91.10
2017-09-01T05:13:31.692Z,91.00
2017-09-01T05:15:57.972Z,91.40
2017-09-01T05:18:24.310Z,91.10
2017-09-01T05:20:50.583Z,91.10
2017-09-01T05:23:16.873Z,91.10
2017-09-01T05:25:43.188Z,91.10
2017-09-01T05:28:09.464Z,91.00
2017-09-01T05:30:35.788Z,90.90
2017-09-01T05:33:02.090Z,91.10
2017-09-01T05:35:28.496Z,90.70
2017-09-01T05:37:54.776Z,90.70
2017-09-01T05:40:21.093Z,90.40
2017-09-01T05:42:47.430Z,90.20
2017-09-01T05:45:13.756Z,89.40
2017-09-01T05:47:40.074Z,88.00
2017-09-01T05:50:06.420Z,86.90
2017-09-01T05:52:32.748Z,85.40
2017-09-01T05:54:59.269Z,83.70
2017-09-01T05:57:25.616Z,82.10
2017-09-01T05:59:51.940Z,80.70
2017-09-01T06:02:18.235Z,78.90
2017-09-01T06:04:44.564Z,78.20
2017-09-01T06:07:10.852Z,76.40
2017-09-01T06:09:37.148Z,73.80
2017-09-01T06:12:03.462Z,70.70
2017-09-01T06:14:29.974Z,66.80
2017-09-01T06:16:56.334Z,63.50
2017-09-01T06:19:22.671Z,61.40
2017-09-01T06:21:49.027Z,61.30
2017-09-01T06:24:15.342Z,60.90
2017-09-01T06:26:41.732Z,60.60
2017-09-01T06:29:08.169Z,60.60
2017-09-01T06:31:34.479Z,61.00
2017-09-01T06:34:00.760Z,60.90
2017-09-01T06:36:27.079Z,60.60
2017-09-01T06:38:53.496Z,61.40
2017-09-01T06:41:19.844Z,61.90
2017-09-01T06:43:46.188Z,61.80
2017-09-01T06:46:12.497Z,60.40
2017-09-01T06:48:38.759Z,58.40
2017-09-01T06:51:05.064Z,55.90
2017-09-01T06:53:31.355Z,52.50
2017-09-01T06:55:57.756Z,49.30
2017-09-01T06:58:24.046Z,47.20
2017-09-01T07:00:50.374Z,44.60
2017-09-01T07:03:16.736Z,43.20
2017-09-01T07:05:43.034Z,42.90
2017-09-01T07:08:09.367Z,43.70
2017-09-01T07:10:35.803Z,44.20
2017-09-01T07:13:02.167Z,44.30
2017-09-01T07:15:28.514Z,44.20
2017-09-01T07:17:54.828Z,44.40
2017-09-01T07:20:21.133Z,44.40
2017-09-01T07:22:47.425Z,45.70
2017-09-01T07:25:14.652Z,48.00
2017-09-01T07:27:41.007Z,47.90
2017-09-01T07:30:07.344Z,48.30
2017-09-01T07:32:34.009Z,48.50
2017-09-01T07:35:00.315Z,48.20
2017-09-01T07:37:26.683Z,47.70
2017-09-01T07:39:52.967Z,46.60
2017-09-01T07:42:19.244Z,46.10
2017-09-01T07:44:45.609Z,44.70
2017-09-01T07:47:11.957Z,43.40
2017-09-01T07:49:38.279Z,42.70
2017-09-01T07:52:04.611Z,43.30
2017-09-01T07:54:30.952Z,42.90
2017-09-01T07:56:57.250Z,42.90
2017-09-01T07:59:23.589Z,41.10
2017-09-01T08:01:49.980Z,39.70
2017-09-01T08:04:23.643Z,39.70
2017-09-01T08:06:49.976Z,40.00
2017-09-01T08:09:16.429Z,39.90
2017-09-01T08:11:42.699Z,39.10
2017-09-01T08:14:09.068Z,38.80
2017-09-01T08:16:35.396Z,39.20
2017-09-01T08:19:01.876Z,39.50
2017-09-01T08:21:28.181Z,39.80
2017-09-01T08:23:54.555Z,39.00
2017-09-01T08:26:20.866Z,39.60
2017-09-01T08:28:47.234Z,40.10
2017-09-01T08:31:13.544Z,40.50
2017-09-01T08:33:39.867Z,40.90
2017-09-01T08:36:06.185Z,39.50
2017-09-01T08:38:32.507Z,37.10
2017-09-01T08:40:58.841Z,35.00
2017-09-01T08:43:25.272Z,33.50
2017-09-01T08:45:51.614Z,32.50
2017-09-01T08:48:18.011Z,32.20
2017-09-01T08:50:44.340Z,32.20
2017-09-01T08:53:10.677Z,31.70
2017-09-01T08:55:36.992Z,31.20
2017-09-01T08:58:03.304Z,32.00
2017-09-01T09:00:29.639Z,32.50
2017-09-01T09:02:55.997Z,33.00
2017-09-01T09:05:22.484Z,33.10
2017-09-01T09:07:48.776Z,33.00
2017-09-01T09:10:15.055Z,33.30
2017-09-01T09:12:41.396Z,32.90
2017-09-01T09:15:07.703Z,32.90
2017-09-01T09:17:34.276Z,33.30
2017-09-01T09:20:00.560Z,33.50
2017-09-01T09:22:26.885Z,33.40
2017-09-01T09:24:53.256Z,32.90
2017-09-01T09:27:19.713Z,32.10
2017-09-01T09:29:46.137Z,31.00
2017-09-01T09:32:12.465Z,30.90
2017-09-01T09:34:39.006Z,31.70
2017-09-01T09:37:05.280Z,32.30
2017-09-01T09:39:31.604Z,32.80
2017-09-01T09:41:57.906Z,33.30
2017-09-01T09:44:24.236Z,33.70
2017-09-01T09:46:50.541Z,33.60
2017-09-01T09:49:16.851Z,34.10
2017-09-01T09:51:43.328Z,34.50
2017-09-01T09:54:09.653Z,35.20
2017-09-01T09:56:36.040Z,35.80
2017-09-01T09:59:02.335Z,37.10
2017-09-01T10:01:28.671Z,37.70
2017-09-01T10:03:54.975Z,37.60
2017-09-01T10:06:22.251Z,38.00
2017-09-01T10:08:48.540Z,38.00
2017-09-01T10:11:14.813Z,38.80
2017-09-01T10:13:41.139Z,39.80
2017-09-01T10:16:07.442Z,40.00
2017-09-01T10:18:33.776Z,40.30
2017-09-01T10:21:00.135Z,40.80
2017-09-01T10:23:26.584Z,40.50
2017-09-01T10:25:52.903Z,40.10
2017-09-01T10:28:19.191Z,40.40
2017-09-01T10:30:45.600Z,41.10
2017-09-01T10:33:11.880Z,39.40
2017-09-01T10:35:38.176Z,38.40
2017-09-01T10:38:04.549Z,39.00
2017-09-01T10:40:31.120Z,38.60
2017-09-01T10:42:57.712Z,39.30
2017-09-01T10:45:24.023Z,38.80
2017-09-01T10:48:03.449Z,39.00
2017-09-01T10:50:41.991Z,39.50
2017-09-01T10:53:20.815Z,39.50
2017-09-01T10:55:59.471Z,39.60
2017-09-01T10:58:25.806Z,39.70
2017-09-01T11:00:52.146Z,38.80
2017-09-01T11:03:18.521Z,38.90
2017-09-01T11:05:44.844Z,39.50
2017-09-01T11:08:11.145Z,39.20
2017-09-01T11:10:37.509Z,38.70
2017-09-01T11:13:03.987Z,37.90
2017-09-01T11:15:30.412Z,39.00
2017-09-01T11:17:56.687Z,39.90
2017-09-01T11:20:28.988Z,40.70
2017-09-01T11:23:01.680Z,40.00
2017-09-01T11:25:28.010Z,38.30
2017-09-01T11:27:54.360Z,39.00
2017-09-01T11:30:20.668Z,38.80
2017-09-01T11:32:47.008Z,38.80
2017-09-01T11:35:13.306Z,41.30
2017-09-01T11:37:39.608Z,42.80
2017-09-01T11:40:05.933Z,43.50
2017-09-01T11:42:32.232Z,41.00
2017-09-01T11:44:58.520Z,41.50
2017-09-01T11:47:24.803Z,41.30
2017-09-01T11:49:51.122Z,42.40
2017-09-01T11:52:17.447Z,44.00
2017-09-01T11:54:43.897Z,44.10
2017-09-01T11:57:10.193Z,40.50
2017-09-01T11:59:36.491Z,41.60
2017-09-01T12:02:02.867Z,43.30
2017-09-01T12:04:29.172Z,43.40
2017-09-01T12:06:55.463Z,42.70
2017-09-01T12:09:21.771Z,42.50
2017-09-01T12:11:48.059Z,41.40
2017-09-01T12:14:14.392Z,41.80
2017-09-01T12:16:40.735Z,42.60
2017-09-01T12:19:07.085Z,39.60
2017-09-01T12:21:33.400Z,41.40
2017-09-01T12:23:59.706Z,41.50
2017-09-01T12:26:26.000Z,41.20
2017-09-01T12:28:52.288Z,40.60
2017-09-01T12:31:18.578Z,38.70
2017-09-01T12:33:44.889Z,37.80
2017-09-01T12:36:11.180Z,38.50
2017-09-01T12:38:37.471Z,37.50
2017-09-01T12:41:03.749Z,40.00
2017-09-01T12:43:30.109Z,39.90
2017-09-01T12:45:56.398Z,38.70
2017-09-01T12:48:22.744Z,37.30
2017-09-01T12:50:49.050Z,35.30
2017-09-01T12:53:15.372Z,33.40
2017-09-01T12:55:42.040Z,32.70
2017-09-01T12:58:08.368Z,40.30
2017-09-01T13:00:34.660Z,39.80
2017-09-01T13:03:00.968Z,38.60
2017-09-01T13:05:27.268Z,38.80
2017-09-01T13:07:53.537Z,39.00
2017-09-01T13:10:20.060Z,34.20
2017-09-01T13:12:46.396Z,36.00
2017-09-01T13:15:12.737Z,37.90
2017-09-01T13:17:39.205Z,39.30
2017-09-01T13:20:05.489Z,39.80
2017-09-01T13:22:31.821Z,38.70
2017-09-01T13:24:58.105Z,35.60
2017-09-01T13:27:24.402Z,34.90
2017-09-01T13:29:50.716Z,35.80
2017-09-01T13:32:17.022Z,36.30
2017-09-01T13:34:43.337Z,36.50
2017-09-01T13:37:09.667Z,36.70
2017-09-01T13:39:36.012Z,37.90
2017-09-01T13:42:02.312Z,37.70
2017-09-01T13:44:28.612Z,38.60
2017-09-01T13:46:54.984Z,38.00
2017-09-01T13:49:22.033Z,39.50
2017-09-01T13:51:48.352Z,39.40
2017-09-01T13:54:14.668Z,40.00
2017-09-01T13:56:40.968Z,39.50
2017-09-01T13:59:07.392Z,38.00
2017-09-01T14:01:33.852Z,38.60
2017-09-01T14:04:00.183Z,38.80
2017-09-01T14:06:26.460Z,38.80
2017-09-01T14:08:52.849Z,39.40
2017-09-01T14:11:19.192Z,40.00
2017-09-01T14:13:45.504Z,39.30
2017-09-01T14:16:12.172Z,38.80
2017-09-01T14:18:38.457Z,39.70
2017-09-01T14:21:04.828Z,40.10
2017-09-01T14:23:31.135Z,40.50
2017-09-01T14:25:57.462Z,40.00
2017-09-01T14:28:23.752Z,40.10
2017-09-01T14:30:50.027Z,40.50
2017-09-01T14:33:16.348Z,41.10
2017-09-01T14:35:42.682Z,39.10
2017-09-01T14:38:09.009Z,37.60
2017-09-01T14:40:35.445Z,36.70
2017-09-01T14:43:01.874Z,37.40
2017-09-01T14:45:28.342Z,38.10
2017-09-01T14:47:54.649Z,39.00
2017-09-01T14:50:20.983Z,39.20
2017-09-01T14:52:47.312Z,39.80
2017-09-01T14:55:13.625Z,40.10
2017-09-01T14:57:39.973Z,40.50
2017-09-01T15:00:06.400Z,40.40
2017-09-01T15:02:32.711Z,40.50
2017-09-01T15:04:59.033Z,41.10
2017-09-01T15:07:25.392Z,41.10
2017-09-01T15:09:51.711Z,40.80
2017-09-01T15:12:18.016Z,40.50
2017-09-01T15:14:44.356Z,40.60
2017-09-01T15:17:10.680Z,39.60
2017-09-01T15:19:36.995Z,39.60
2017-09-01T15:22:03.353Z,39.20
2017-09-01T15:24:29.675Z,38.80
2017-09-01T15:26:56.012Z,38.90
2017-09-01T15:29:23.080Z,39.50
2017-09-01T15:31:49.416Z,39.50
2017-09-01T15:34:15.807Z,40.50
2017-09-01T15:36:42.163Z,41.20
2017-09-01T15:39:08.513Z,40.70
2017-09-01T15:41:35.133Z,40.60
2017-09-01T15:44:01.448Z,39.80
2017-09-01T15:46:27.752Z,40.10
2017-09-01T15:48:54.125Z,39.60
2017-09-01T15:51:20.421Z,39.90
2017-09-01T15:53:46.755Z,41.10
2017-09-01T15:56:13.113Z,41.40
2017-09-01T15:58:39.423Z,41.00
2017-09-01T16:01:05.775Z,40.30
2017-09-01T16:03:32.064Z,40.10
2017-09-01T16:05:58.393Z,40.00
2017-09-01T16:08:24.668Z,40.40
2017-09-01T16:10:50.963Z,40.10
2017-09-01T16:13:17.312Z,41.00
2017-09-01T16:15:43.604Z,41.90
2017-09-01T16:18:09.900Z,41.00
2017-09-01T16:20:36.280Z,41.30
2017-09-01T16:23:02.588Z,41.10
2017-09-01T16:25:28.908Z,40.40
2017-09-01T16:27:55.197Z,40.20
2017-09-01T16:30:21.639Z,41.30
2017-09-01T16:32:48.172Z,41.40
2017-09-01T16:35:14.538Z,41.40
2017-09-01T16:37:40.807Z,41.90
2017-09-01T16:40:07.956Z,42.60
2017-09-01T16:42:34.664Z,42.50
2017-09-01T16:45:00.944Z,42.50
2017-09-01T16:47:27.240Z,43.40
2017-09-01T16:49:53.542Z,44.80
2017-09-01T16:52:19.863Z,45.00
2017-09-01T16:54:46.132Z,44.70
2017-09-01T16:57:12.465Z,45.20
2017-09-01T16:59:38.817Z,45.20
2017-09-01T17:02:05.115Z,46.20
2017-09-01T17:04:31.435Z,46.70
2017-09-01T17:06:57.834Z,46.40
2017-09-01T17:09:24.263Z,46.50
2017-09-01T17:11:50.564Z,46.60
2017-09-01T17:14:16.864Z,46.50
2017-09-01T17:16:43.189Z,46.90
2017-09-01T17:19:09.512Z,45.30
2017-09-01T17:21:35.816Z,45.30
2017-09-01T17:24:02.136Z,45.60
2017-09-01T17:26:28.462Z,46.40
2017-09-01T17:28:54.812Z,46.00
2017-09-01T17:31:21.154Z,46.90
2017-09-01T17:33:47.497Z,46.60
2017-09-01T17:36:13.830Z,47.00
2017-09-01T17:38:40.159Z,47.10
2017-09-01T17:41:06.455Z,46.90
2017-09-01T17:43:32.763Z,47.40
2017-09-01T17:45:59.057Z,46.20
2017-09-01T17:48:25.383Z,47.00
2017-09-01T17:50:51.677Z,45.70
2017-09-01T17:53:17.964Z,46.00
2017-09-01T17:55:44.332Z,46.80
2017-09-01T17:58:10.675Z,47.30
2017-09-01T18:00:36.992Z,47.60
2017-09-01T18:03:03.364Z,47.80
2017-09-01T18:05:29.651Z,47.70
2017-09-01T18:07:56.021Z,48.20
2017-09-01T18:10:22.333Z,48.70
2017-09-01T18:12:48.677Z,49.10
2017-09-01T18:15:14.972Z,48.90
2017-09-01T18:17:41.280Z,49.10
2017-09-01T18:20:07.572Z,49.40
2017-09-01T18:22:33.896Z,50.10
2017-09-01T18:25:00.211Z,50.10
2017-09-01T18:27:26.516Z,50.50
2017-09-01T18:29:52.848Z,51.50
2017-09-01T18:32:19.165Z,54.90
2017-09-01T18:34:45.552Z,55.70
2017-09-01T18:37:11.877Z,56.30
2017-09-01T18:39:38.252Z,57.00
2017-09-01T18:42:04.607Z,57.60
2017-09-01T18:44:30.912Z,58.00
2017-09-01T18:46:57.215Z,58.10
2017-09-01T18:49:23.569Z,58.20
2017-09-01T18:51:51.355Z,58.30
2017-09-01T18:54:17.720Z,58.40
2017-09-01T18:56:44.156Z,59.30
2017-09-01T18:59:10.466Z,59.20
2017-09-01T19:01:36.796Z,59.70
2017-09-01T19:04:03.096Z,60.00
2017-09-01T19:06:29.450Z,60.30
2017-09-01T19:08:55.760Z,60.80
2017-09-01T19:11:22.093Z,61.00
2017-09-01T19:13:49.183Z,61.40
2017-09-01T19:16:15.560Z,61.40
2017-09-01T19:18:42.601Z,61.00
2017-09-01T19:21:09.152Z,60.90
2017-09-01T19:23:35.444Z,60.00
2017-09-01T19:26:01.761Z,59.80
2017-09-01T19:28:28.129Z,59.80
2017-09-01T19:30:54.435Z,60.10
2017-09-01T19:33:20.777Z,60.20
2017-09-01T19:35:47.098Z,60.60
2017-09-01T19:38:13.466Z,61.00
2017-09-01T19:40:39.929Z,60.80
2017-09-01T19:43:06.250Z,61.70
2017-09-01T19:45:32.581Z,61.70
2017-09-01T19:47:58.916Z,61.80
2017-09-01T19:50:25.213Z,62.30
2017-09-01T19:52:51.536Z,63.00
2017-09-01T19:55:17.916Z,64.40
2017-09-01T19:57:44.252Z,65.60
2017-09-01T20:00:10.568Z,66.60
2017-09-01T20:02:36.900Z,67.50
2017-09-01T20:05:03.196Z,69.00
2017-09-01T20:07:29.603Z,69.40
2017-09-01T20:09:56.055Z,73.20
2017-09-01T20:12:22.376Z,74.60
2017-09-01T20:14:48.752Z,74.70
2017-09-01T20:17:15.048Z,73.80
2017-09-01T20:19:41.412Z,74.30
2017-09-01T20:22:07.740Z,75.70
2017-09-01T20:24:34.244Z,76.10
2017-09-01T20:27:00.519Z,75.30
2017-09-01T20:29:26.824Z,75.30
2017-09-01T20:31:53.131Z,75.90
2017-09-01T20:34:19.421Z,77.30
2017-09-01T20:36:45.740Z,76.90
2017-09-01T20:39:12.047Z,75.50
2017-09-01T20:41:38.369Z,74.60
2017-09-01T20:44:04.684Z,74.30
2017-09-01T20:46:30.978Z,75.20
2017-09-01T20:48:57.376Z,75.60
2017-09-01T20:51:23.781Z,76.20
2017-09-01T20:53:50.112Z,76.40
2017-09-01T20:56:17.136Z,75.90
2017-09-01T20:58:43.467Z,75.90
2017-09-01T21:01:09.771Z,75.40
2017-09-01T21:03:36.113Z,74.50
2017-09-01T21:06:02.436Z,74.40
2017-09-01T21:08:28.703Z,74.60
2017-09-01T21:10:55.028Z,73.50
2017-09-01T21:13:21.333Z,72.40
2017-09-01T21:15:47.881Z,71.50
2017-09-01T21:18:14.276Z,71.90
2017-09-01T21:20:40.620Z,71.50
2017-09-01T21:23:06.909Z,71.10
2017-09-01T21:25:33.225Z,70.90
2017-09-01T21:28:00.291Z,70.70
2017-09-01T21:30:26.706Z,70.70
2017-09-01T21:32:53.001Z,70.10
2017-09-01T21:35:19.326Z,69.80
2017-09-01T21:37:45.756Z,70.30
2017-09-01T21:40:12.172Z,71.10
2017-09-01T21:42:38.474Z,70.70
2017-09-01T21:45:04.783Z,70.90
2017-09-01T21:47:31.119Z,71.00
2017-09-01T21:49:57.447Z,70.70
2017-09-01T21:52:23.777Z,70.90
2017-09-01T21:54:50.082Z,70.50
2017-09-01T21:57:16.424Z,70.10
2017-09-01T21:59:42.785Z,70.60
2017-09-01T22:02:09.130Z,69.60
2017-09-01T22:04:35.469Z,68.90
2017-09-01T22:07:01.751Z,69.20
2017-09-01T22:09:28.074Z,69.60
2017-09-01T22:11:54.404Z,69.40
2017-09-01T22:14:20.750Z,69.20
2017-09-01T22:16:47.095Z,70.00
2017-09-01T22:19:13.556Z,70.30
2017-09-01T22:21:39.889Z,69.00
2017-09-01T22:24:06.368Z,68.50
2017-09-01T22:26:32.854Z,68.50
2017-09-01T22:29:06.195Z,68.70
2017-09-01T22:31:32.521Z,69.20
2017-09-01T22:33:59.571Z,69.90
2017-09-01T22:36:25.904Z,69.90
2017-09-01T22:38:52.197Z,69.90
2017-09-01T22:41:18.521Z,70.00
2017-09-01T22:43:44.826Z,70.20
2017-09-01T22:46:11.137Z,70.00
2017-09-01T22:48:37.425Z,70.40
2017-09-01T22:51:03.701Z,70.70
2017-09-01T22:53:29.999Z,70.70
2017-09-01T22:55:56.296Z,71.00
2017-09-01T22:58:22.631Z,70.90
2017-09-01T23:00:48.923Z,71.20
2017-09-01T23:03:15.293Z,71.30
2017-09-01T23:05:41.586Z,71.30
2017-09-01T23:08:07.909Z,71.20
2017-09-01T23:10:34.194Z,71.90
2017-09-01T23:13:00.545Z,71.50
2017-09-01T23:15:26.864Z,72.00
2017-09-01T23:17:53.152Z,72.60
2017-09-01T23:20:19.455Z,73.30
2017-09-01T23:22:45.915Z,73.60
2017-09-01T23:25:12.340Z,74.60
2017-09-01T23:27:38.845Z,74.50
2017-09-01T23:30:05.116Z,74.30
2017-09-01T23:32:31.421Z,74.30
2017-09-01T23:34:57.720Z,74.20
2017-09-01T23:37:24.243Z,74.10
2017-09-01T23:39:50.643Z,74.30
2017-09-01T23:42:16.945Z,74.30
2017-09-01T23:44:43.256Z,74.40
2017-09-01T23:47:09.584Z,74.80
2017-09-01T23:49:35.894Z,74.90
2017-09-01T23:52:02.262Z,74.90
2017-09-01T23:54:28.562Z,74.70
2017-09-01T23:56:54.867Z,75.00
2017-09-01T23:59:21.248Z,74.90
