createdAt,value
2019-05-19T00:01:45.998Z,8.57
2019-05-19T00:04:50.766Z,8.00
2019-05-19T00:07:55.633Z,7.67
2019-05-19T00:11:00.533Z,7.63
2019-05-19T00:14:05.061Z,6.57
2019-05-19T00:17:09.524Z,6.90
2019-05-19T00:20:15.316Z,7.43
2019-05-19T00:23:19.842Z,7.20
2019-05-19T00:26:24.493Z,7.47
2019-05-19T00:29:29.003Z,6.60
2019-05-19T00:32:33.516Z,7.03
2019-05-19T00:35:38.092Z,7.27
2019-05-19T00:38:43.083Z,6.93
2019-05-19T00:41:47.632Z,7.23
2019-05-19T00:44:52.019Z,6.70
2019-05-19T00:47:56.687Z,7.00
2019-05-19T00:51:01.925Z,6.30
2019-05-19T00:54:06.454Z,6.87
2019-05-19T00:57:12.143Z,6.37
2019-05-19T01:00:17.296Z,7.10
2019-05-19T01:03:21.585Z,6.70
2019-05-19T01:06:27.395Z,6.90
2019-05-19T01:09:31.771Z,7.80
2019-05-19T01:12:36.307Z,7.50
2019-05-19T01:15:40.950Z,8.13
2019-05-19T01:18:46.107Z,7.20
2019-05-19T01:21:51.304Z,7.13
2019-05-19T01:24:56.275Z,7.30
2019-05-19T01:28:00.910Z,6.83
2019-05-19T01:31:05.284Z,7.47
2019-05-19T01:34:09.797Z,6.93
2019-05-19T01:37:15.003Z,7.03
2019-05-19T01:40:19.760Z,6.70
2019-05-19T01:43:24.921Z,6.73
2019-05-19T01:46:29.216Z,7.00
2019-05-19T01:49:33.495Z,7.17
2019-05-19T01:52:37.865Z,6.13
2019-05-19T01:55:42.166Z,6.37
2019-05-19T01:58:46.476Z,6.97
2019-05-19T02:01:50.853Z,6.57
2019-05-19T02:04:55.336Z,5.90
2019-05-19T02:07:59.659Z,6.03
2019-05-19T02:11:03.957Z,5.77
2019-05-19T02:14:08.232Z,6.17
2019-05-19T02:17:12.490Z,5.50
2019-05-19T02:20:31.653Z,6.10
2019-05-19T02:23:23.323Z,6.27
2019-05-19T02:26:27.674Z,6.17
2019-05-19T02:29:32.096Z,6.43
2019-05-19T02:32:36.450Z,6.63
2019-05-19T02:35:40.762Z,6.37
2019-05-19T02:38:45.149Z,6.33
2019-05-19T02:41:50.121Z,5.67
2019-05-19T02:44:56.386Z,6.60
2019-05-19T02:48:02.976Z,7.03
2019-05-19T02:51:08.420Z,6.67
2019-05-19T02:54:14.287Z,6.80
2019-05-19T02:57:18.920Z,6.70
2019-05-19T03:00:35.373Z,6.73
2019-05-19T03:03:42.345Z,6.73
2019-05-19T03:06:46.658Z,6.97
2019-05-19T03:09:51.566Z,7.17
2019-05-19T03:12:56.071Z,7.00
2019-05-19T03:16:00.428Z,7.20
2019-05-19T03:19:04.794Z,7.43
2019-05-19T03:22:09.157Z,6.67
2019-05-19T03:25:13.514Z,6.80
2019-05-19T03:28:19.860Z,6.67
2019-05-19T03:31:31.193Z,6.00
2019-05-19T03:34:35.574Z,6.60
2019-05-19T03:37:39.858Z,5.80
2019-05-19T03:40:44.209Z,6.03
2019-05-19T03:43:49.526Z,5.83
2019-05-19T03:46:53.808Z,5.30
2019-05-19T03:49:58.152Z,5.83
2019-05-19T03:53:03.075Z,5.70
2019-05-19T03:56:07.453Z,6.47
2019-05-19T03:59:11.745Z,5.10
2019-05-19T04:02:16.125Z,5.80
2019-05-19T04:05:20.395Z,6.30
2019-05-19T04:08:24.816Z,6.07
2019-05-19T04:11:29.123Z,5.87
2019-05-19T04:14:33.606Z,6.07
2019-05-19T04:17:37.938Z,6.33
2019-05-19T04:20:42.483Z,6.63
2019-05-19T04:23:46.837Z,7.07
2019-05-19T04:26:51.245Z,7.63
2019-05-19T04:29:55.534Z,7.70
2019-05-19T04:32:59.928Z,8.13
2019-05-19T04:36:04.221Z,8.53
2019-05-19T04:39:08.927Z,8.17
2019-05-19T04:42:13.286Z,8.97
2019-05-19T04:45:17.702Z,8.20
2019-05-19T04:48:22.002Z,8.07
2019-05-19T04:51:26.363Z,8.43
2019-05-19T04:54:30.733Z,8.37
2019-05-19T04:57:35.671Z,7.80
2019-05-19T05:00:40.027Z,10.70
2019-05-19T05:03:44.555Z,8.97
2019-05-19T05:06:48.906Z,9.07
2019-05-19T05:09:53.302Z,9.63
2019-05-19T05:12:57.763Z,13.03
2019-05-19T05:16:04.054Z,10.40
2019-05-19T05:19:08.180Z,19.47
2019-05-19T05:22:21.806Z,19.03
2019-05-19T05:25:19.583Z,13.87
2019-05-19T05:28:23.953Z,16.07
2019-05-19T05:31:28.258Z,22.03
2019-05-19T05:34:32.555Z,22.33
2019-05-19T05:37:37.012Z,22.10
2019-05-19T05:40:41.405Z,24.20
2019-05-19T05:43:45.774Z,25.23
2019-05-19T05:46:50.407Z,26.60
2019-05-19T05:49:54.765Z,25.63
2019-05-19T05:52:59.172Z,27.10
2019-05-19T05:56:03.553Z,26.97
2019-05-19T05:59:07.885Z,24.63
2019-05-19T06:02:12.252Z,25.73
2019-05-19T06:05:16.582Z,26.87
2019-05-19T06:08:20.950Z,25.50
2019-05-19T06:11:25.347Z,26.07
2019-05-19T06:14:29.679Z,26.80
2019-05-19T06:17:34.076Z,25.30
2019-05-19T06:20:38.469Z,25.30
2019-05-19T06:23:42.934Z,27.23
2019-05-19T06:26:47.339Z,26.83
2019-05-19T06:29:51.747Z,24.73
2019-05-19T06:32:57.550Z,24.27
2019-05-19T06:36:02.144Z,25.67
2019-05-19T06:39:07.619Z,25.23
2019-05-19T06:42:12.048Z,25.03
2019-05-19T06:45:18.775Z,26.23
2019-05-19T06:48:23.221Z,25.77
2019-05-19T06:51:27.612Z,24.90
2019-05-19T06:54:32.059Z,25.13
2019-05-19T06:57:36.497Z,24.67
2019-05-19T07:00:42.335Z,24.90
2019-05-19T07:03:46.647Z,25.03
2019-05-19T07:07:10.239Z,24.70
2019-05-19T07:10:14.841Z,26.13
2019-05-19T07:13:19.186Z,24.83
2019-05-19T07:16:23.508Z,26.37
2019-05-19T07:19:29.070Z,24.87
2019-05-19T07:22:37.498Z,26.20
2019-05-19T07:25:42.259Z,26.80
2019-05-19T07:28:47.292Z,26.13
2019-05-19T07:31:52.419Z,26.00
2019-05-19T07:34:57.300Z,26.23
2019-05-19T07:38:02.470Z,25.27
2019-05-19T07:41:08.151Z,26.33
2019-05-19T07:44:13.358Z,26.73
2019-05-19T07:47:20.726Z,26.97
2019-05-19T07:50:25.311Z,25.03
2019-05-19T07:53:42.261Z,25.03
2019-05-19T07:56:37.636Z,25.83
2019-05-19T07:59:43.229Z,25.30
2019-05-19T08:02:48.282Z,22.50
2019-05-19T08:05:52.980Z,24.13
2019-05-19T08:08:58.660Z,22.97
2019-05-19T08:12:06.776Z,23.03
2019-05-19T08:15:12.416Z,22.97
2019-05-19T08:18:17.879Z,24.37
2019-05-19T08:21:22.539Z,24.87
2019-05-19T08:24:26.816Z,22.73
2019-05-19T08:27:31.325Z,25.33
2019-05-19T08:30:35.914Z,23.40
2019-05-19T08:33:41.484Z,24.63
2019-05-19T08:36:46.012Z,22.67
2019-05-19T08:39:50.583Z,23.17
2019-05-19T08:42:54.951Z,21.27
2019-05-19T08:45:59.448Z,20.13
2019-05-19T08:49:03.881Z,19.63
2019-05-19T08:52:08.295Z,18.90
2019-05-19T08:55:12.931Z,17.00
2019-05-19T08:58:17.362Z,16.63
2019-05-19T09:01:25.013Z,16.77
2019-05-19T09:04:29.734Z,15.77
2019-05-19T09:07:34.286Z,15.60
2019-05-19T09:10:38.821Z,13.53
2019-05-19T09:13:43.307Z,13.33
2019-05-19T09:16:48.829Z,12.07
2019-05-19T09:19:55.691Z,12.03
2019-05-19T09:23:00.544Z,12.17
2019-05-19T09:26:05.446Z,11.93
2019-05-19T09:29:09.846Z,10.97
2019-05-19T09:32:14.210Z,10.77
2019-05-19T09:35:19.783Z,9.97
2019-05-19T09:38:24.185Z,9.90
2019-05-19T09:41:28.596Z,10.00
2019-05-19T09:44:32.958Z,10.23
2019-05-19T09:47:37.879Z,10.67
2019-05-19T09:50:42.327Z,10.13
2019-05-19T09:53:47.190Z,10.10
2019-05-19T09:56:51.702Z,11.20
2019-05-19T09:59:56.219Z,10.20
2019-05-19T10:03:00.607Z,9.53
2019-05-19T10:06:05.068Z,10.27
2019-05-19T10:09:13.610Z,10.23
2019-05-19T10:12:19.424Z,9.77
2019-05-19T10:15:23.939Z,9.97
2019-05-19T10:18:28.371Z,9.40
2019-05-19T10:21:32.811Z,9.03
2019-05-19T10:24:37.376Z,8.30
2019-05-19T10:27:41.779Z,7.60
2019-05-19T10:30:46.248Z,8.73
2019-05-19T10:33:50.685Z,7.83
2019-05-19T10:36:55.174Z,8.50
2019-05-19T10:39:59.563Z,7.60
2019-05-19T10:43:04.146Z,7.50
2019-05-19T10:46:08.491Z,7.40
2019-05-19T10:49:12.932Z,7.10
2019-05-19T10:52:17.359Z,7.47
2019-05-19T10:55:34.070Z,6.93
2019-05-19T10:58:27.944Z,6.80
2019-05-19T11:01:32.369Z,5.97
2019-05-19T11:04:36.883Z,7.30
2019-05-19T11:07:41.463Z,5.83
2019-05-19T11:10:48.033Z,6.60
2019-05-19T11:13:52.642Z,5.80
2019-05-19T11:16:59.976Z,5.47
2019-05-19T11:20:04.910Z,5.80
2019-05-19T11:23:09.359Z,5.53
2019-05-19T11:26:13.867Z,6.20
2019-05-19T11:29:18.451Z,5.37
2019-05-19T11:32:23.238Z,5.67
2019-05-19T11:35:27.674Z,5.53
2019-05-19T11:38:32.692Z,4.53
2019-05-19T11:41:37.058Z,5.47
2019-05-19T11:44:41.640Z,5.57
2019-05-19T11:47:46.080Z,4.90
2019-05-19T11:50:50.558Z,5.10
2019-05-19T11:53:54.989Z,4.90
2019-05-19T11:56:59.489Z,4.50
2019-05-19T12:00:03.933Z,4.97
2019-05-19T12:03:08.657Z,5.33
2019-05-19T12:06:13.440Z,5.30
2019-05-19T12:09:17.905Z,5.53
2019-05-19T12:12:22.583Z,5.87
2019-05-19T12:15:27.558Z,5.03
2019-05-19T12:18:32.213Z,4.37
2019-05-19T12:21:36.730Z,4.23
2019-05-19T12:24:41.326Z,4.67
2019-05-19T12:27:46.385Z,4.20
2019-05-19T12:30:51.542Z,4.40
2019-05-19T12:33:58.688Z,4.17
2019-05-19T12:37:03.420Z,4.83
2019-05-19T12:40:08.178Z,4.10
2019-05-19T12:43:13.704Z,4.50
2019-05-19T12:46:18.788Z,3.97
2019-05-19T12:49:23.853Z,3.53
2019-05-19T12:52:28.896Z,3.70
2019-05-19T12:55:33.991Z,3.80
2019-05-19T12:58:38.825Z,3.87
2019-05-19T13:01:43.565Z,2.97
2019-05-19T13:05:03.607Z,3.67
2019-05-19T13:07:54.486Z,3.77
2019-05-19T13:10:59.281Z,3.87
2019-05-19T13:14:05.982Z,4.07
2019-05-19T13:17:10.491Z,4.20
2019-05-19T13:20:14.997Z,4.60
2019-05-19T13:23:19.423Z,4.77
2019-05-19T13:26:24.456Z,4.00
2019-05-19T13:29:29.688Z,3.63
2019-05-19T13:32:34.147Z,3.70
2019-05-19T13:35:38.898Z,3.47
2019-05-19T13:38:43.396Z,3.50
2019-05-19T13:41:48.058Z,3.07
2019-05-19T13:44:53.585Z,3.10
2019-05-19T13:48:03.082Z,3.13
2019-05-19T13:51:07.725Z,2.97
2019-05-19T13:54:12.346Z,2.83
2019-05-19T13:57:16.862Z,2.80
2019-05-19T14:00:22.923Z,3.00
2019-05-19T14:03:33.033Z,3.10
2019-05-19T14:06:37.688Z,3.10
2019-05-19T14:09:45.085Z,3.13
2019-05-19T14:12:49.739Z,3.83
2019-05-19T14:15:54.157Z,3.27
2019-05-19T14:18:59.032Z,3.40
2019-05-19T14:22:03.445Z,3.30
2019-05-19T14:25:08.152Z,3.23
2019-05-19T14:28:12.573Z,3.50
2019-05-19T14:31:17.028Z,3.50
2019-05-19T14:34:21.569Z,4.10
2019-05-19T14:37:26.049Z,3.10
2019-05-19T14:40:30.484Z,3.23
2019-05-19T14:43:35.075Z,3.50
2019-05-19T14:46:39.505Z,3.13
2019-05-19T14:49:45.623Z,3.07
2019-05-19T14:52:50.132Z,3.60
2019-05-19T14:55:54.759Z,3.03
2019-05-19T14:58:59.343Z,3.33
2019-05-19T15:02:03.742Z,3.10
2019-05-19T15:05:08.301Z,3.30
2019-05-19T15:08:13.142Z,3.70
2019-05-19T15:11:18.685Z,3.20
2019-05-19T15:14:23.423Z,3.50
2019-05-19T15:17:27.982Z,3.10
2019-05-19T15:20:32.437Z,3.40
2019-05-19T15:23:38.088Z,3.43
2019-05-19T15:26:42.658Z,3.83
2019-05-19T15:29:47.167Z,4.27
2019-05-19T15:32:51.875Z,3.73
2019-05-19T15:35:56.554Z,3.73
2019-05-19T15:39:01.346Z,3.77
2019-05-19T15:42:05.741Z,4.13
2019-05-19T15:45:11.294Z,4.30
2019-05-19T15:48:17.760Z,4.13
2019-05-19T15:51:29.184Z,4.63
2019-05-19T15:54:30.057Z,4.17
2019-05-19T15:57:34.492Z,3.63
2019-05-19T16:00:39.937Z,3.50
2019-05-19T16:03:44.431Z,3.37
2019-05-19T16:06:48.856Z,3.70
2019-05-19T16:09:53.315Z,2.50
2019-05-19T16:12:58.028Z,3.37
2019-05-19T16:16:05.871Z,3.40
2019-05-19T16:19:10.479Z,3.37
2019-05-19T16:22:14.965Z,3.40
2019-05-19T16:25:19.419Z,2.90
2019-05-19T16:28:30.659Z,3.60
2019-05-19T16:31:30.095Z,3.53
2019-05-19T16:34:35.822Z,3.10
2019-05-19T16:37:41.666Z,3.10
2019-05-19T16:40:46.207Z,3.33
2019-05-19T16:43:50.706Z,3.73
2019-05-19T16:46:55.621Z,4.53
2019-05-19T16:50:00.483Z,3.90
2019-05-19T16:53:05.304Z,4.30
2019-05-19T16:56:09.723Z,3.63
2019-05-19T16:59:14.775Z,3.53
2019-05-19T17:02:22.344Z,3.83
2019-05-19T17:05:27.101Z,3.77
2019-05-19T17:08:31.687Z,3.30
2019-05-19T17:11:39.511Z,3.30
2019-05-19T17:14:48.919Z,3.27
2019-05-19T17:17:53.005Z,3.80
2019-05-19T17:20:58.094Z,3.67
2019-05-19T17:24:06.364Z,3.57
2019-05-19T17:27:12.255Z,3.73
2019-05-19T17:30:17.697Z,3.60
2019-05-19T17:33:22.552Z,4.20
2019-05-19T17:36:27.569Z,4.00
2019-05-19T17:39:32.212Z,4.00
2019-05-19T17:42:39.131Z,4.03
2019-05-19T17:45:43.920Z,3.43
2019-05-19T17:48:48.842Z,3.70
2019-05-19T17:51:53.648Z,4.90
2019-05-19T17:55:01.433Z,5.30
2019-05-19T17:58:05.973Z,5.00
2019-05-19T18:01:10.633Z,5.43
2019-05-19T18:04:15.390Z,7.77
2019-05-19T18:07:21.488Z,6.20
2019-05-19T18:10:26.861Z,6.20
2019-05-19T18:13:31.579Z,6.20
2019-05-19T18:16:36.084Z,6.50
2019-05-19T18:19:44.167Z,5.60
2019-05-19T18:22:48.741Z,5.13
2019-05-19T18:25:53.377Z,5.27
2019-05-19T18:28:57.955Z,5.37
2019-05-19T18:32:02.531Z,4.93
2019-05-19T18:35:07.046Z,4.73
2019-05-19T18:38:11.542Z,5.73
2019-05-19T18:41:20.347Z,4.53
2019-05-19T18:44:25.509Z,4.40
2019-05-19T18:47:30.014Z,4.83
2019-05-19T18:50:34.731Z,4.60
2019-05-19T18:53:41.914Z,5.20
2019-05-19T18:56:46.409Z,5.30
2019-05-19T18:59:50.968Z,5.20
2019-05-19T19:02:55.840Z,5.97
2019-05-19T19:06:00.299Z,6.27
2019-05-19T19:09:06.982Z,9.50
2019-05-19T19:12:11.624Z,8.33
2019-05-19T19:15:16.486Z,73.33
2019-05-19T19:18:22.427Z,28.23
2019-05-19T19:21:27.698Z,25.47
2019-05-19T19:24:32.388Z,24.67
2019-05-19T19:27:39.805Z,24.00
2019-05-19T19:30:44.732Z,22.47
2019-05-19T19:33:50.477Z,21.23
2019-05-19T19:36:55.676Z,20.20
2019-05-19T19:40:01.022Z,17.77
2019-05-19T19:43:06.015Z,17.73
2019-05-19T19:46:10.973Z,16.33
2019-05-19T19:49:15.499Z,14.43
2019-05-19T19:52:28.143Z,13.00
2019-05-19T19:55:33.899Z,13.00
2019-05-19T19:58:39.312Z,12.70
2019-05-19T20:01:46.962Z,11.33
2019-05-19T20:04:52.222Z,10.40
2019-05-19T20:07:57.427Z,10.70
2019-05-19T20:11:02.679Z,10.60
2019-05-19T20:14:07.741Z,10.60
2019-05-19T20:17:12.972Z,12.97
2019-05-19T20:20:17.700Z,14.63
2019-05-19T20:23:23.523Z,15.07
2019-05-19T20:26:28.515Z,14.93
2019-05-19T20:29:33.424Z,16.07
2019-05-19T20:32:38.624Z,16.23
2019-05-19T20:35:44.157Z,15.03
2019-05-19T20:38:48.894Z,14.93
2019-05-19T20:41:53.329Z,15.40
2019-05-19T20:44:59.935Z,12.73
2019-05-19T20:48:04.844Z,13.57
2019-05-19T20:51:09.284Z,11.83
2019-05-19T20:54:14.154Z,11.23
2019-05-19T20:57:18.616Z,11.33
2019-05-19T21:00:23.908Z,10.53
2019-05-19T21:03:29.359Z,10.13
2019-05-19T21:06:34.169Z,10.00
2019-05-19T21:09:38.750Z,9.17
2019-05-19T21:12:43.427Z,9.37
2019-05-19T21:15:48.236Z,9.37
2019-05-19T21:18:52.621Z,10.20
2019-05-19T21:21:57.482Z,9.20
2019-05-19T21:25:01.935Z,10.03
2019-05-19T21:28:06.397Z,9.93
2019-05-19T21:31:10.841Z,9.63
2019-05-19T21:34:15.193Z,8.10
2019-05-19T21:37:22.307Z,9.83
2019-05-19T21:40:26.685Z,9.13
2019-05-19T21:43:31.128Z,8.53
2019-05-19T21:46:36.245Z,8.77
2019-05-19T21:49:50.454Z,8.53
2019-05-19T21:52:54.766Z,8.30
2019-05-19T21:55:59.183Z,8.57
2019-05-19T21:59:03.543Z,9.17
2019-05-19T22:02:08.160Z,9.77
2019-05-19T22:05:13.112Z,8.77
2019-05-19T22:08:18.863Z,8.53
2019-05-19T22:11:23.484Z,9.53
2019-05-19T22:14:28.326Z,9.10
2019-05-19T22:17:32.969Z,9.23
2019-05-19T22:20:37.426Z,8.87
2019-05-19T22:23:42.517Z,8.67
2019-05-19T22:26:47.160Z,8.67
2019-05-19T22:29:51.611Z,8.40
2019-05-19T22:32:56.147Z,8.80
2019-05-19T22:36:00.828Z,8.67
2019-05-19T22:39:07.692Z,8.03
2019-05-19T22:42:12.071Z,8.30
2019-05-19T22:45:16.807Z,8.73
2019-05-19T22:48:22.659Z,9.60
2019-05-19T22:51:27.150Z,9.83
2019-05-19T22:54:31.460Z,10.43
2019-05-19T22:57:37.098Z,10.43
2019-05-19T23:00:41.429Z,10.83
2019-05-19T23:03:45.797Z,9.70
2019-05-19T23:06:50.287Z,10.53
2019-05-19T23:09:54.643Z,9.90
2019-05-19T23:12:58.952Z,10.30
2019-05-19T23:16:03.280Z,9.77
2019-05-19T23:19:09.270Z,8.93
2019-05-19T23:22:13.695Z,9.40
2019-05-19T23:25:18.949Z,9.03
2019-05-19T23:28:23.919Z,9.20
2019-05-19T23:31:28.255Z,9.50
2019-05-19T23:34:32.889Z,9.70
2019-05-19T23:37:37.389Z,9.03
2019-05-19T23:40:42.553Z,9.63
2019-05-19T23:43:47.622Z,9.73
2019-05-19T23:46:51.970Z,9.73
2019-05-19T23:49:57.037Z,9.50
2019-05-19T23:53:01.528Z,9.13
2019-05-19T23:56:06.788Z,9.50
2019-05-19T23:59:11.184Z,9.53
