createdAt,value
2022-09-28T00:00:18.343Z,1.6
2022-09-28T00:01:34.632Z,1.7
2022-09-28T00:02:50.944Z,1.9
2022-09-28T00:04:07.235Z,1.9
2022-09-28T00:05:23.524Z,1.9
2022-09-28T00:06:39.824Z,1.8
2022-09-28T00:07:56.115Z,1.6
2022-09-28T00:09:11.419Z,1.7
2022-09-28T00:10:27.709Z,1.6
2022-09-28T00:11:44.014Z,2
2022-09-28T00:13:00.311Z,1.8
2022-09-28T00:14:16.594Z,1.7
2022-09-28T00:15:32.904Z,1.6
2022-09-28T00:16:49.179Z,1.9
2022-09-28T00:18:05.485Z,1.7
2022-09-28T00:19:21.776Z,1.7
2022-09-28T00:20:38.068Z,1.7
2022-09-28T00:21:54.373Z,1.8
2022-09-28T00:23:10.668Z,1.7
2022-09-28T00:24:26.958Z,1.5
2022-09-28T00:25:42.257Z,1.5
2022-09-28T00:26:58.554Z,1.7
2022-09-28T00:28:14.864Z,1.6
2022-09-28T00:29:31.139Z,1.6
2022-09-28T00:30:47.438Z,1.5
2022-09-28T00:32:03.735Z,1.6
2022-09-28T00:33:20.038Z,1.7
2022-09-28T00:34:36.329Z,1.5
2022-09-28T00:35:52.627Z,1.6
2022-09-28T00:37:08.913Z,1.6
2022-09-28T00:38:25.205Z,1.6
2022-09-28T00:39:41.505Z,1.6
2022-09-28T00:40:57.798Z,1.6
2022-09-28T00:42:13.100Z,1.6
2022-09-28T00:43:29.394Z,1.6
2022-09-28T00:44:45.701Z,1.5
2022-09-28T00:46:01.985Z,1.5
2022-09-28T00:47:18.284Z,1.6
2022-09-28T00:48:34.583Z,1.7
2022-09-28T00:49:50.875Z,1.6
2022-09-28T00:51:07.159Z,1.9
2022-09-28T00:52:23.471Z,1.7
2022-09-28T00:53:39.750Z,1.6
2022-09-28T00:54:56.048Z,1.6
2022-09-28T00:56:12.340Z,1.8
2022-09-28T00:57:28.632Z,1.8
2022-09-28T00:58:43.957Z,1.7
2022-09-28T01:00:00.240Z,1.6
2022-09-28T01:01:16.538Z,1.7
2022-09-28T01:02:32.841Z,1.7
2022-09-28T01:03:49.119Z,1.7
2022-09-28T01:05:05.415Z,1.7
2022-09-28T01:06:21.722Z,1.7
2022-09-28T01:07:38.007Z,1.7
2022-09-28T01:08:54.296Z,1.8
2022-09-28T01:10:10.596Z,1.8
2022-09-28T01:11:26.891Z,1.7
2022-09-28T01:12:43.181Z,1.8
2022-09-28T01:13:59.480Z,1.6
2022-09-28T01:15:14.796Z,1.9
2022-09-28T01:16:31.088Z,1.6
2022-09-28T01:17:47.380Z,1.7
2022-09-28T01:19:03.679Z,1.7
2022-09-28T01:20:19.977Z,1.7
2022-09-28T01:21:36.257Z,1.5
2022-09-28T01:22:52.568Z,1.7
2022-09-28T01:24:08.848Z,1.7
2022-09-28T01:25:25.154Z,1.8
2022-09-28T01:27:57.730Z,1.5
2022-09-28T01:29:14.022Z,1.7
2022-09-28T01:30:30.319Z,1.6
2022-09-28T01:31:45.645Z,1.8
2022-09-28T01:33:01.927Z,1.5
2022-09-28T01:34:18.234Z,1.8
2022-09-28T01:35:34.528Z,1.6
2022-09-28T01:36:50.819Z,1.7
2022-09-28T01:38:07.115Z,1.7
2022-09-28T01:39:23.404Z,1.8
2022-09-28T01:40:39.698Z,1.5
2022-09-28T01:43:12.278Z,1.7
2022-09-28T01:44:28.572Z,1.7
2022-09-28T01:45:44.864Z,1.7
2022-09-28T01:47:01.168Z,1.7
2022-09-28T01:48:16.482Z,1.8
2022-09-28T01:49:32.769Z,1.5
2022-09-28T01:50:49.063Z,1.5
2022-09-28T01:52:05.356Z,1.5
2022-09-28T01:53:21.645Z,1.6
2022-09-28T01:54:37.951Z,1.5
2022-09-28T01:55:54.245Z,1.7
2022-09-28T01:57:10.537Z,1.8
2022-09-28T01:58:26.838Z,1.8
2022-09-28T01:59:43.116Z,1.6
2022-09-28T02:00:59.423Z,1.9
2022-09-28T02:02:15.724Z,1.7
2022-09-28T02:03:32.013Z,1.9
2022-09-28T02:04:48.304Z,1.9
2022-09-28T02:06:03.617Z,1.7
2022-09-28T02:07:19.914Z,1.9
2022-09-28T02:08:36.192Z,1.7
2022-09-28T02:09:52.487Z,2
2022-09-28T02:11:08.781Z,1.8
2022-09-28T02:13:41.379Z,1.9
2022-09-28T02:14:57.675Z,1.9
2022-09-28T02:16:13.968Z,1.9
2022-09-28T02:17:30.265Z,1.9
2022-09-28T02:18:46.554Z,2
2022-09-28T02:20:02.854Z,1.9
2022-09-28T02:21:19.148Z,1.9
2022-09-28T02:22:34.447Z,2
2022-09-28T02:23:50.747Z,2
2022-09-28T02:25:07.049Z,1.9
2022-09-28T02:26:23.351Z,2.2
2022-09-28T02:27:39.628Z,2.1
2022-09-28T02:28:55.935Z,2.3
2022-09-28T02:30:12.221Z,2.2
2022-09-28T02:31:28.519Z,2.2
2022-09-28T02:32:44.809Z,2.3
2022-09-28T02:34:01.101Z,2.2
2022-09-28T02:36:33.700Z,2.3
2022-09-28T02:37:49.996Z,2.6
2022-09-28T02:39:05.290Z,2.5
2022-09-28T02:40:21.586Z,2.7
2022-09-28T02:41:37.898Z,2.5
2022-09-28T02:42:54.176Z,2.8
2022-09-28T02:44:10.479Z,2.5
2022-09-28T02:45:26.777Z,2.7
2022-09-28T02:46:43.066Z,2.7
2022-09-28T02:47:59.352Z,2.6
2022-09-28T02:49:15.653Z,2.6
2022-09-28T02:50:31.959Z,2.9
2022-09-28T02:51:48.255Z,2.9
2022-09-28T02:53:04.530Z,2.9
2022-09-28T02:54:20.836Z,3.4
2022-09-28T02:55:37.124Z,3.3
2022-09-28T02:56:52.428Z,3.4
2022-09-28T02:58:08.732Z,3.4
2022-09-28T02:59:25.017Z,3.5
2022-09-28T03:00:41.315Z,3.7
2022-09-28T03:01:57.625Z,3.6
2022-09-28T03:03:13.918Z,3.9
2022-09-28T03:04:30.207Z,3.8
2022-09-28T03:05:46.502Z,3.9
2022-09-28T03:07:02.787Z,4.4
2022-09-28T03:08:19.093Z,4.1
2022-09-28T03:09:35.389Z,4.4
2022-09-28T03:10:51.674Z,4.1
2022-09-28T03:12:07.976Z,4.6
2022-09-28T03:13:23.279Z,4.4
2022-09-28T03:14:39.582Z,4.5
2022-09-28T03:15:55.870Z,4.7
2022-09-28T03:17:12.177Z,4.2
2022-09-28T03:18:28.462Z,4.1
2022-09-28T03:19:44.749Z,4.1
2022-09-28T03:21:01.061Z,4.5
2022-09-28T03:22:17.355Z,4.2
2022-09-28T03:23:32.668Z,4.1
2022-09-28T03:24:48.954Z,4.6
2022-09-28T03:26:05.246Z,4.5
2022-09-28T03:27:21.549Z,4.3
2022-09-28T03:29:54.128Z,4
2022-09-28T03:31:10.428Z,4.2
2022-09-28T03:32:26.713Z,4.4
2022-09-28T03:33:43.025Z,4.4
2022-09-28T03:34:59.300Z,4.4
2022-09-28T03:36:15.612Z,4.2
2022-09-28T03:37:31.890Z,4.5
2022-09-28T03:38:48.203Z,4.5
2022-09-28T03:40:03.507Z,4.2
2022-09-28T03:41:19.791Z,4.4
2022-09-28T03:42:36.101Z,4.6
2022-09-28T03:43:52.378Z,4.6
2022-09-28T03:45:08.685Z,4.8
2022-09-28T03:46:24.976Z,4.7
2022-09-28T03:47:41.266Z,4.9
2022-09-28T03:48:57.573Z,4.7
2022-09-28T03:50:13.871Z,4.8
2022-09-28T03:51:30.160Z,4.7
2022-09-28T03:52:46.453Z,4.8
2022-09-28T03:54:02.747Z,4.7
2022-09-28T03:55:19.040Z,4.7
2022-09-28T03:56:34.348Z,4.5
2022-09-28T03:57:50.639Z,4.5
2022-09-28T04:00:23.239Z,4.8
2022-09-28T04:01:39.528Z,4.6
2022-09-28T04:02:55.817Z,4.6
2022-09-28T04:04:12.110Z,4.7
2022-09-28T04:05:28.410Z,5.1
2022-09-28T04:06:44.701Z,4.9
2022-09-28T04:08:01.003Z,4.6
2022-09-28T04:09:17.284Z,4.7
2022-09-28T04:10:33.591Z,4.4
2022-09-28T04:11:49.892Z,4.6
2022-09-28T04:13:05.189Z,4.5
2022-09-28T04:15:37.784Z,4.6
2022-09-28T04:16:54.086Z,4.8
2022-09-28T04:18:10.369Z,4.5
2022-09-28T04:19:26.664Z,4.7
2022-09-28T04:20:42.959Z,4.5
2022-09-28T04:21:59.249Z,4.5
2022-09-28T04:23:15.544Z,4.5
2022-09-28T04:24:31.851Z,4.4
2022-09-28T04:25:48.139Z,4.4
2022-09-28T04:28:20.677Z,4.7
2022-09-28T04:29:35.977Z,4.8
2022-09-28T04:30:52.240Z,4.5
2022-09-28T04:32:08.473Z,4.5
2022-09-28T04:33:24.718Z,4.6
2022-09-28T04:34:41.006Z,4.8
2022-09-28T04:35:57.253Z,4.6
2022-09-28T04:37:13.508Z,4.9
2022-09-28T04:38:29.787Z,4.8
2022-09-28T04:39:46.102Z,4.8
2022-09-28T04:41:02.351Z,4.7
2022-09-28T04:43:34.829Z,5.2
2022-09-28T04:44:51.070Z,4.7
2022-09-28T04:46:06.326Z,4.9
2022-09-28T04:47:22.564Z,5.1
2022-09-28T04:48:38.799Z,5.1
2022-09-28T04:49:55.037Z,5.2
2022-09-28T04:51:11.275Z,5.4
2022-09-28T04:52:27.532Z,5.3
2022-09-28T04:53:43.768Z,5.4
2022-09-28T04:55:00.008Z,5.6
2022-09-28T04:56:16.248Z,5.3
2022-09-28T04:57:32.489Z,5.7
2022-09-28T04:58:48.733Z,6.2
2022-09-28T05:00:04.969Z,5.8
2022-09-28T05:01:21.199Z,5.7
2022-09-28T05:02:37.441Z,5.8
2022-09-28T05:03:52.704Z,7
2022-09-28T05:05:08.941Z,7.7
2022-09-28T05:06:25.187Z,6.4
2022-09-28T05:08:57.655Z,5.4
2022-09-28T05:10:13.912Z,5.6
2022-09-28T05:11:30.147Z,6
2022-09-28T05:14:02.616Z,5.7
2022-09-28T05:16:35.105Z,5.6
2022-09-28T05:17:50.365Z,6
2022-09-28T05:19:05.623Z,5.6
2022-09-28T05:20:21.858Z,5.8
2022-09-28T05:21:38.101Z,5.6
2022-09-28T05:22:54.349Z,5.7
2022-09-28T05:24:10.578Z,5.6
2022-09-28T05:26:43.065Z,6.1
2022-09-28T05:27:59.303Z,6.1
2022-09-28T05:29:15.543Z,6.2
2022-09-28T05:30:31.786Z,6.1
2022-09-28T05:31:48.036Z,5.9
2022-09-28T05:33:04.264Z,6.2
2022-09-28T05:34:20.511Z,6.1
2022-09-28T05:35:35.776Z,6.1
2022-09-28T05:36:52.005Z,6.4
2022-09-28T05:38:08.247Z,6.5
2022-09-28T05:39:24.497Z,6.2
2022-09-28T05:40:40.725Z,6.3
2022-09-28T05:41:56.978Z,6
2022-09-28T05:43:13.201Z,5.9
2022-09-28T05:44:29.456Z,5.9
2022-09-28T05:45:44.705Z,6.2
2022-09-28T05:46:59.979Z,5.8
2022-09-28T05:48:16.214Z,6
2022-09-28T05:49:32.452Z,6
2022-09-28T05:50:48.698Z,6.1
2022-09-28T05:53:21.167Z,5.8
2022-09-28T05:54:37.416Z,5.9
2022-09-28T05:55:53.660Z,6.1
2022-09-28T05:57:09.898Z,5.9
2022-09-28T05:58:26.137Z,5.9
2022-09-28T05:59:42.366Z,5.7
2022-09-28T06:02:14.848Z,5.5
2022-09-28T06:03:30.109Z,6
2022-09-28T06:04:45.367Z,5.5
2022-09-28T06:06:01.611Z,5.5
2022-09-28T06:07:17.847Z,5.5
2022-09-28T06:08:34.098Z,5.7
2022-09-28T06:09:50.333Z,5.6
2022-09-28T06:11:06.569Z,5.6
2022-09-28T06:12:22.820Z,5.4
2022-09-28T06:13:39.048Z,5.6
2022-09-28T06:14:55.301Z,6
2022-09-28T06:16:11.537Z,5.5
2022-09-28T06:17:27.768Z,5.5
2022-09-28T06:18:44.028Z,5.5
2022-09-28T06:19:59.274Z,5.5
2022-09-28T06:21:14.544Z,5.9
2022-09-28T06:22:30.776Z,5.9
2022-09-28T06:25:03.252Z,5.5
2022-09-28T06:26:19.497Z,5.2
2022-09-28T06:27:35.747Z,5.2
2022-09-28T06:28:51.974Z,5.3
2022-09-28T06:30:08.224Z,5.3
2022-09-28T06:31:24.449Z,5
2022-09-28T06:32:40.694Z,4.9
2022-09-28T06:33:56.941Z,4.9
2022-09-28T06:35:13.185Z,4.9
2022-09-28T06:36:29.000Z,4.9
2022-09-28T06:37:45.671Z,5.2
2022-09-28T06:39:00.914Z,5.2
2022-09-28T06:40:17.154Z,5.2
2022-09-28T06:41:33.390Z,5.7
2022-09-28T06:44:05.884Z,5.6
2022-09-28T06:45:22.119Z,5.7
2022-09-28T06:46:37.380Z,5.8
2022-09-28T06:47:52.638Z,5.9
2022-09-28T06:49:08.871Z,6.6
2022-09-28T06:50:25.126Z,5.9
2022-09-28T06:51:41.362Z,6.3
2022-09-28T06:52:57.605Z,5.9
2022-09-28T06:54:13.836Z,5.8
2022-09-28T06:55:30.097Z,5.6
2022-09-28T06:56:46.316Z,5.9
2022-09-28T06:58:02.551Z,6
2022-09-28T06:59:18.805Z,5.8
2022-09-28T07:00:35.049Z,6.1
2022-09-28T07:01:50.298Z,6.1
2022-09-28T07:03:05.549Z,6.2
2022-09-28T07:04:21.802Z,6.3
2022-09-28T07:05:38.039Z,6.2
2022-09-28T07:10:43.002Z,6.2
2022-09-28T07:11:59.240Z,6.8
2022-09-28T07:13:15.494Z,6.4
2022-09-28T07:14:31.726Z,6.4
2022-09-28T07:15:47.955Z,5.7
2022-09-28T07:17:04.208Z,5.8
2022-09-28T07:18:20.446Z,5.6
2022-09-28T07:19:35.712Z,5.4
2022-09-28T07:20:50.973Z,5.3
2022-09-28T07:22:07.202Z,5.6
2022-09-28T07:23:23.448Z,5.8
2022-09-28T07:25:55.918Z,5.8
2022-09-28T07:27:12.164Z,5.8
2022-09-28T07:28:28.414Z,5.8
2022-09-28T07:29:44.638Z,6
2022-09-28T07:31:00.880Z,6.2
2022-09-28T07:32:17.126Z,6.6
2022-09-28T07:33:33.376Z,7
2022-09-28T07:34:49.611Z,5.9
2022-09-28T07:36:05.842Z,5.4
2022-09-28T07:37:21.114Z,5.7
2022-09-28T07:38:37.355Z,5.3
2022-09-28T07:39:52.609Z,5.4
2022-09-28T07:41:08.855Z,5.5
2022-09-28T07:42:25.080Z,5.4
2022-09-28T07:43:41.334Z,5.2
2022-09-28T07:44:57.573Z,5.6
2022-09-28T07:46:13.804Z,5.3
2022-09-28T07:47:30.044Z,5.6
2022-09-28T07:48:45.303Z,5.4
2022-09-28T07:50:00.560Z,5.1
2022-09-28T07:51:16.809Z,4.8
2022-09-28T07:52:33.054Z,5
2022-09-28T07:53:49.284Z,4.6
2022-09-28T07:55:05.528Z,4.5
2022-09-28T07:56:21.772Z,4.6
2022-09-28T07:57:38.002Z,4.4
2022-09-28T07:58:54.245Z,4.6
2022-09-28T08:00:10.499Z,4.3
2022-09-28T08:01:26.721Z,4.4
2022-09-28T08:02:42.966Z,4.7
2022-09-28T08:03:59.211Z,4.4
2022-09-28T08:05:15.458Z,4.6
2022-09-28T08:06:30.714Z,4.9
2022-09-28T08:07:46.957Z,5
2022-09-28T08:09:03.181Z,4.9
2022-09-28T08:10:19.420Z,5.1
2022-09-28T08:11:35.668Z,5.1
2022-09-28T08:12:51.917Z,5.3
2022-09-28T08:14:08.152Z,5.2
2022-09-28T08:15:24.391Z,4.6
2022-09-28T08:16:40.632Z,4.9
2022-09-28T08:19:13.117Z,5
2022-09-28T08:20:29.354Z,5.6
2022-09-28T08:21:45.587Z,5.3
2022-09-28T08:23:00.844Z,4.9
2022-09-28T08:24:17.090Z,4.8
2022-09-28T08:26:49.568Z,4.7
2022-09-28T08:28:05.811Z,4.6
2022-09-28T08:29:22.049Z,4.3
2022-09-28T08:30:38.290Z,4.4
2022-09-28T08:31:54.523Z,4.4
2022-09-28T08:34:27.018Z,3.9
2022-09-28T08:35:42.273Z,3.8
2022-09-28T08:36:58.503Z,4
2022-09-28T08:38:13.773Z,5.2
2022-09-28T08:39:29.996Z,5
2022-09-28T08:42:02.482Z,5
2022-09-28T08:43:18.721Z,4.7
2022-09-28T08:44:34.978Z,4.7
2022-09-28T08:45:51.218Z,4.5
2022-09-28T08:47:07.449Z,4.7
2022-09-28T08:49:39.938Z,4.7
2022-09-28T08:50:56.168Z,4.1
2022-09-28T08:52:11.423Z,4.1
2022-09-28T08:53:26.684Z,4.1
2022-09-28T08:54:42.917Z,4.1
2022-09-28T08:55:59.176Z,4.3
2022-09-28T08:57:15.412Z,3.7
2022-09-28T08:58:31.645Z,4.1
2022-09-28T08:59:47.886Z,3.9
2022-09-28T09:01:04.121Z,4.1
2022-09-28T09:02:20.373Z,3.4
2022-09-28T09:03:36.604Z,3.4
2022-09-28T09:04:52.851Z,3.3
2022-09-28T09:06:08.106Z,3.7
2022-09-28T09:08:39.613Z,3
2022-09-28T09:09:55.840Z,2.6
2022-09-28T09:12:28.329Z,1.8
2022-09-28T09:13:44.562Z,1.6
2022-09-28T09:15:00.809Z,1.9
2022-09-28T09:16:17.055Z,1.7
2022-09-28T09:17:33.293Z,1.7
2022-09-28T09:18:49.538Z,1.6
2022-09-28T09:20:05.771Z,2.2
2022-09-28T09:21:22.000Z,2.1
2022-09-28T09:22:38.241Z,2
2022-09-28T09:23:53.517Z,1.8
2022-09-28T09:25:09.754Z,1.4
2022-09-28T09:27:42.221Z,1.4
2022-09-28T09:28:57.486Z,1.4
2022-09-28T09:30:12.738Z,1.3
2022-09-28T09:31:28.978Z,1.4
2022-09-28T09:32:45.231Z,1.3
2022-09-28T09:35:17.702Z,1.3
2022-09-28T09:36:33.943Z,1.2
2022-09-28T09:37:50.193Z,1.2
2022-09-28T09:39:06.420Z,1.4
2022-09-28T09:40:22.664Z,1.2
2022-09-28T09:42:55.159Z,1.2
2022-09-28T09:44:11.390Z,1.3
2022-09-28T09:45:27.639Z,1.4
2022-09-28T09:46:42.880Z,1.3
2022-09-28T09:47:59.118Z,1.3
2022-09-28T09:49:15.358Z,1.2
2022-09-28T09:50:31.613Z,1.5
2022-09-28T09:51:47.852Z,1.2
2022-09-28T09:53:04.081Z,1.3
2022-09-28T09:54:20.330Z,1.2
2022-09-28T09:55:36.568Z,1.3
2022-09-28T09:56:52.804Z,1.2
2022-09-28T09:58:09.039Z,1.4
2022-09-28T09:59:25.280Z,1.3
2022-09-28T10:00:41.531Z,1.3
2022-09-28T10:01:56.785Z,1.3
2022-09-28T10:03:12.043Z,1.3
2022-09-28T10:04:28.287Z,1.2
2022-09-28T10:05:44.534Z,1.3
2022-09-28T10:07:00.779Z,1.3
2022-09-28T10:08:17.018Z,1.3
2022-09-28T10:09:33.240Z,1.3
2022-09-28T10:10:49.490Z,1.4
2022-09-28T10:12:05.721Z,1.2
2022-09-28T10:13:21.975Z,1.3
2022-09-28T10:14:38.206Z,1.2
2022-09-28T10:15:53.463Z,1
2022-09-28T10:17:08.737Z,1
2022-09-28T10:18:24.970Z,1
2022-09-28T10:19:41.201Z,1
2022-09-28T10:20:57.459Z,1.1
2022-09-28T10:22:13.682Z,0.8
2022-09-28T10:23:29.923Z,0.9
2022-09-28T10:24:46.165Z,0.9
2022-09-28T10:26:02.413Z,0.8
2022-09-28T10:27:18.652Z,0.8
2022-09-28T10:28:34.886Z,0.8
2022-09-28T10:29:51.127Z,1
2022-09-28T10:31:07.376Z,0.9
2022-09-28T10:32:23.604Z,0.8
2022-09-28T10:33:38.876Z,0.8
2022-09-28T10:36:11.356Z,0.7
2022-09-28T10:37:27.590Z,0.8
2022-09-28T10:38:43.818Z,0.8
2022-09-28T10:40:00.075Z,0.7
2022-09-28T10:41:16.304Z,0.6
2022-09-28T10:43:48.780Z,0.8
2022-09-28T10:45:05.031Z,0.8
2022-09-28T10:46:21.267Z,0.9
2022-09-28T10:47:37.509Z,1
2022-09-28T10:48:53.751Z,1.2
2022-09-28T10:50:08.999Z,1
2022-09-28T10:51:25.245Z,0.9
2022-09-28T10:52:41.484Z,0.7
2022-09-28T10:53:57.724Z,1.2
2022-09-28T10:55:13.975Z,1.2
2022-09-28T10:56:30.210Z,1.2
2022-09-28T10:57:46.453Z,1
2022-09-28T10:59:02.681Z,1
2022-09-28T11:00:18.921Z,0.9
2022-09-28T11:01:35.165Z,1
2022-09-28T11:02:51.415Z,0.8
2022-09-28T11:04:07.657Z,0.9
2022-09-28T11:05:23.892Z,0.9
2022-09-28T11:06:40.134Z,1
2022-09-28T11:07:55.395Z,0.9
2022-09-28T11:09:11.626Z,0.9
2022-09-28T11:10:27.872Z,0.9
2022-09-28T11:11:44.100Z,1
2022-09-28T11:13:00.348Z,1
2022-09-28T11:14:16.593Z,1
2022-09-28T11:15:32.835Z,1
2022-09-28T11:16:49.065Z,0.9
2022-09-28T11:18:05.312Z,0.9
2022-09-28T11:19:21.557Z,0.8
2022-09-28T11:21:54.018Z,0.8
2022-09-28T11:23:10.266Z,0.8
2022-09-28T11:24:25.531Z,0.9
2022-09-28T11:25:41.770Z,0.8
2022-09-28T11:26:57.997Z,0.9
2022-09-28T11:28:14.241Z,1
2022-09-28T11:29:30.484Z,0.8
2022-09-28T11:30:46.724Z,1
2022-09-28T11:32:02.963Z,0.9
2022-09-28T11:33:19.210Z,0.9
2022-09-28T11:34:35.444Z,1
2022-09-28T11:35:51.696Z,1
2022-09-28T11:37:07.928Z,1.1
2022-09-28T11:38:24.178Z,0.9
2022-09-28T11:39:40.401Z,0.9
2022-09-28T11:40:55.674Z,1
2022-09-28T11:42:11.914Z,0.9
2022-09-28T11:44:44.394Z,1
2022-09-28T11:46:00.631Z,1.1
2022-09-28T11:47:16.871Z,1.1
2022-09-28T11:48:33.115Z,0.9
2022-09-28T11:49:49.351Z,1
2022-09-28T11:51:05.596Z,1.1
2022-09-28T11:52:21.832Z,1.2
2022-09-28T11:53:38.071Z,1
2022-09-28T11:54:53.329Z,1
2022-09-28T11:56:09.570Z,1
2022-09-28T11:57:25.811Z,1.1
2022-09-28T11:58:42.039Z,1.1
2022-09-28T11:59:58.294Z,1
2022-09-28T12:01:14.536Z,1
2022-09-28T12:02:30.777Z,0.9
2022-09-28T12:05:03.260Z,1.1
2022-09-28T12:06:19.493Z,1.5
2022-09-28T12:07:35.727Z,1.3
2022-09-28T12:08:51.975Z,1.2
2022-09-28T12:10:08.213Z,1.2
2022-09-28T12:11:23.473Z,1.2
2022-09-28T12:12:39.706Z,1.2
2022-09-28T12:13:55.947Z,1.3
2022-09-28T12:15:12.189Z,1.4
2022-09-28T12:16:28.428Z,1.3
2022-09-28T12:17:44.669Z,1.3
2022-09-28T12:20:17.151Z,1.4
2022-09-28T12:21:33.397Z,1.4
2022-09-28T12:22:49.624Z,1.4
2022-09-28T12:24:05.876Z,1.6
2022-09-28T12:25:22.103Z,1.6
2022-09-28T12:26:38.351Z,1.4
2022-09-28T12:27:53.613Z,1.5
2022-09-28T12:29:09.843Z,1.4
2022-09-28T12:30:26.087Z,1.4
2022-09-28T12:31:42.319Z,1.8
2022-09-28T12:32:58.573Z,1.8
2022-09-28T12:34:14.809Z,1.9
2022-09-28T12:35:31.058Z,2.8
2022-09-28T12:36:47.296Z,2.6
2022-09-28T12:38:03.522Z,2
2022-09-28T12:39:19.766Z,2.3
2022-09-28T12:40:36.005Z,2.4
2022-09-28T12:41:52.250Z,2
2022-09-28T12:43:08.497Z,2.9
2022-09-28T12:45:39.996Z,2.4
2022-09-28T12:46:56.233Z,2.5
2022-09-28T12:48:12.458Z,2
2022-09-28T12:49:28.716Z,1.9
2022-09-28T12:50:44.949Z,2.3
2022-09-28T12:52:01.179Z,3.1
2022-09-28T12:53:17.422Z,3.2
2022-09-28T12:54:33.660Z,3.5
2022-09-28T12:55:49.903Z,2.8
2022-09-28T12:58:22.384Z,3.1
2022-09-28T12:59:38.621Z,2.7
2022-09-28T13:00:53.882Z,3
2022-09-28T13:02:10.128Z,2.8
2022-09-28T13:03:26.358Z,2.8
2022-09-28T13:05:58.845Z,2.4
2022-09-28T13:08:30.000Z,2.6
2022-09-28T13:09:45.611Z,2.5
2022-09-28T13:11:00.865Z,2.9
2022-09-28T13:12:17.108Z,2.8
2022-09-28T13:13:33.334Z,2.8
2022-09-28T13:14:49.573Z,3.2
2022-09-28T13:16:05.815Z,3
2022-09-28T13:18:38.314Z,3.2
2022-09-28T13:19:54.544Z,2.8
2022-09-28T13:21:10.781Z,3
2022-09-28T13:22:27.019Z,3.2
2022-09-28T13:23:43.269Z,3
2022-09-28T13:24:59.503Z,3.1
2022-09-28T13:26:15.754Z,2.8
2022-09-28T13:27:30.991Z,3.2
2022-09-28T13:28:47.250Z,3.1
2022-09-28T13:30:03.481Z,2.7
2022-09-28T13:31:19.722Z,2.9
2022-09-28T13:32:35.951Z,2.8
2022-09-28T13:33:52.206Z,3
2022-09-28T13:36:24.679Z,3.2
2022-09-28T13:38:57.166Z,2.9
2022-09-28T13:40:12.424Z,3.1
2022-09-28T13:41:27.686Z,3.2
2022-09-28T13:42:43.910Z,2.9
2022-09-28T13:44:00.166Z,2.8
2022-09-28T13:45:16.403Z,3
2022-09-28T13:46:32.638Z,2.9
2022-09-28T13:47:48.886Z,2.8
2022-09-28T13:49:05.112Z,3.3
2022-09-28T13:50:21.360Z,3.2
2022-09-28T13:51:37.600Z,3.2
2022-09-28T13:52:53.841Z,3.3
2022-09-28T13:54:09.103Z,3.3
2022-09-28T13:55:25.346Z,3.1
2022-09-28T13:56:40.601Z,3.1
2022-09-28T13:57:56.830Z,3
2022-09-28T13:59:13.078Z,2.9
2022-09-28T14:00:29.323Z,3.3
2022-09-28T14:01:45.558Z,3.2
2022-09-28T14:03:01.801Z,2.9
2022-09-28T14:04:18.036Z,2.7
2022-09-28T14:05:34.286Z,2.9
2022-09-28T14:06:50.521Z,3.1
2022-09-28T14:09:23.008Z,3.1
2022-09-28T14:10:39.245Z,2.8
2022-09-28T14:11:55.487Z,2.9
2022-09-28T14:13:10.734Z,2.9
2022-09-28T14:14:26.975Z,3.2
2022-09-28T14:15:43.214Z,3.1
2022-09-28T14:16:59.445Z,2.7
2022-09-28T14:19:31.940Z,2.8
2022-09-28T14:22:04.403Z,2.8
2022-09-28T14:23:19.680Z,2.5
2022-09-28T14:24:35.915Z,2.6
2022-09-28T14:25:51.161Z,2.4
2022-09-28T14:27:07.406Z,2.4
2022-09-28T14:29:39.895Z,2.3
2022-09-28T14:30:56.131Z,2.1
2022-09-28T14:32:12.378Z,2.3
2022-09-28T14:33:28.606Z,2.2
2022-09-28T14:34:44.843Z,2.7
2022-09-28T14:36:01.093Z,2.7
2022-09-28T14:37:17.326Z,2.5
2022-09-28T14:38:33.569Z,2.4
2022-09-28T14:39:49.813Z,2.2
2022-09-28T14:41:06.043Z,2.6
2022-09-28T14:42:21.311Z,2.6
2022-09-28T14:43:37.558Z,2.9
2022-09-28T14:44:53.781Z,2.6
2022-09-28T14:46:10.030Z,2.7
2022-09-28T14:47:26.271Z,2.7
2022-09-28T14:48:42.513Z,2.8
2022-09-28T14:49:58.755Z,2.5
2022-09-28T14:52:30.243Z,2.8
2022-09-28T14:55:01.738Z,2.6
2022-09-28T14:56:17.985Z,2.4
2022-09-28T14:57:34.233Z,2.5
2022-09-28T15:00:06.707Z,2.6
2022-09-28T15:02:39.183Z,2.6
2022-09-28T15:03:55.435Z,2.6
2022-09-28T15:05:11.680Z,2.8
2022-09-28T15:06:27.913Z,2.6
2022-09-28T15:07:44.156Z,2.7
2022-09-28T15:09:00.391Z,2.6
2022-09-28T15:10:15.651Z,2.8
2022-09-28T15:11:31.887Z,2.5
2022-09-28T15:12:48.119Z,2.6
2022-09-28T15:14:04.375Z,2.7
2022-09-28T15:15:20.603Z,2.6
2022-09-28T15:17:53.083Z,2.6
2022-09-28T15:19:09.331Z,2.7
2022-09-28T15:20:25.563Z,2.5
2022-09-28T15:22:58.047Z,2.6
2022-09-28T15:24:14.287Z,2.9
2022-09-28T15:25:30.525Z,2.6
2022-09-28T15:26:45.783Z,2.6
2022-09-28T15:28:02.000Z,2.6
2022-09-28T15:30:34.500Z,2.7
2022-09-28T15:31:50.739Z,2.9
2022-09-28T15:33:06.983Z,2.7
2022-09-28T15:34:23.233Z,3.1
2022-09-28T15:35:39.469Z,3.4
2022-09-28T15:36:55.709Z,3
2022-09-28T15:38:11.956Z,3
2022-09-28T15:40:44.436Z,2.8
2022-09-28T15:42:00.667Z,2.7
2022-09-28T15:43:15.935Z,2.6
2022-09-28T15:44:32.166Z,2.7
2022-09-28T15:45:48.406Z,2.9
2022-09-28T15:47:04.651Z,2.6
2022-09-28T15:48:20.885Z,2.9
2022-09-28T15:49:37.121Z,2.7
2022-09-28T15:50:53.369Z,3.2
2022-09-28T15:53:25.843Z,3.4
2022-09-28T15:55:58.339Z,3.2
2022-09-28T15:57:14.577Z,3.2
2022-09-28T15:58:30.820Z,3.2
2022-09-28T16:01:02.314Z,3.8
2022-09-28T16:02:18.537Z,3.9
2022-09-28T16:03:34.794Z,3.9
2022-09-28T16:04:51.017Z,4.3
2022-09-28T16:06:07.268Z,4
2022-09-28T16:07:23.511Z,3.9
2022-09-28T16:08:39.753Z,3.8
2022-09-28T16:11:11.252Z,3.6
2022-09-28T16:12:26.511Z,3.6
2022-09-28T16:13:42.745Z,3.9
2022-09-28T16:14:58.985Z,4.4
2022-09-28T16:16:15.223Z,4.5
2022-09-28T16:17:31.462Z,4.9
2022-09-28T16:18:47.709Z,5.2
2022-09-28T16:20:03.956Z,6
2022-09-28T16:21:20.181Z,6.1
2022-09-28T16:22:36.438Z,5.6
2022-09-28T16:23:52.664Z,5.5
2022-09-28T16:26:25.156Z,6.1
2022-09-28T16:27:41.385Z,6.9
2022-09-28T16:28:56.647Z,8.2
2022-09-28T16:30:12.895Z,8.5
2022-09-28T16:31:29.137Z,8.1
2022-09-28T16:34:01.612Z,9.8
2022-09-28T16:35:17.844Z,9
2022-09-28T16:36:34.097Z,6.3
2022-09-28T16:37:50.342Z,6.6
2022-09-28T16:39:06.568Z,7.4
2022-09-28T16:41:39.050Z,6.1
2022-09-28T16:42:55.295Z,5.4
2022-09-28T16:44:11.538Z,5.7
2022-09-28T16:45:27.781Z,7.1
2022-09-28T16:46:44.016Z,6.5
2022-09-28T16:47:59.273Z,7.1
2022-09-28T16:49:15.506Z,7.3
2022-09-28T16:50:31.749Z,7.6
2022-09-28T16:51:47.992Z,8.4
2022-09-28T16:53:04.232Z,8.9
2022-09-28T16:54:20.467Z,9.4
2022-09-28T16:55:36.701Z,9.1
2022-09-28T16:56:52.957Z,9.2
2022-09-28T16:58:09.197Z,9.7
2022-09-28T16:59:25.445Z,10
2022-09-28T17:00:40.700Z,9.5
2022-09-28T17:01:56.946Z,10.9
2022-09-28T17:04:28.425Z,11.3
2022-09-28T17:07:00.918Z,15.1
2022-09-28T17:08:17.145Z,14.4
2022-09-28T17:09:33.392Z,15.8
2022-09-28T17:12:05.880Z,10.6
2022-09-28T17:14:38.345Z,9.9
2022-09-28T17:15:54.587Z,6.3
2022-09-28T17:17:10.838Z,6
2022-09-28T17:19:43.323Z,6.4
2022-09-28T17:20:59.694Z,6.8
2022-09-28T17:22:14.961Z,7.4
2022-09-28T17:23:31.185Z,8
2022-09-28T17:24:47.445Z,7.6
2022-09-28T17:26:03.679Z,7.7
2022-09-28T17:27:19.916Z,7
2022-09-28T17:28:36.217Z,7
2022-09-28T17:29:52.496Z,6.8
2022-09-28T17:31:08.808Z,7.3
2022-09-28T17:32:25.087Z,7
2022-09-28T17:33:41.380Z,6.7
2022-09-28T17:34:56.710Z,7.3
2022-09-28T17:36:13.001Z,7.3
2022-09-28T17:37:28.318Z,7.5
2022-09-28T17:38:44.595Z,7.1
2022-09-28T17:40:00.901Z,6.3
2022-09-28T17:41:17.187Z,6.2
2022-09-28T17:42:33.486Z,6.8
2022-09-28T17:43:49.786Z,5.9
2022-09-28T17:45:06.065Z,6.3
2022-09-28T17:46:22.370Z,6.4
2022-09-28T17:47:38.662Z,6.9
2022-09-28T17:48:53.971Z,7.8
2022-09-28T17:50:09.282Z,7.5
2022-09-28T17:51:25.572Z,7.7
2022-09-28T17:52:41.874Z,8.3
2022-09-28T17:53:58.160Z,8.8
2022-09-28T17:55:14.473Z,9.5
2022-09-28T17:56:30.769Z,12.1
2022-09-28T17:57:47.063Z,13.7
2022-09-28T17:59:03.346Z,16.8
2022-09-28T18:00:19.657Z,13.9
2022-09-28T18:01:35.949Z,13.4
2022-09-28T18:02:52.242Z,13.3
2022-09-28T18:04:08.531Z,12
2022-09-28T18:05:24.829Z,11.6
2022-09-28T18:06:40.143Z,10.6
2022-09-28T18:07:56.428Z,10.3
2022-09-28T18:10:29.014Z,10.7
2022-09-28T18:11:45.320Z,11.6
2022-09-28T18:13:01.609Z,12
2022-09-28T18:14:17.890Z,12.7
2022-09-28T18:15:34.189Z,12.1
2022-09-28T18:16:50.496Z,12.1
2022-09-28T18:18:06.787Z,12.7
2022-09-28T18:19:23.076Z,11.3
2022-09-28T18:20:39.370Z,10.7
2022-09-28T18:21:55.659Z,10.9
2022-09-28T18:23:10.979Z,9.7
2022-09-28T18:24:27.261Z,9.9
2022-09-28T18:25:43.553Z,9.8
2022-09-28T18:26:59.846Z,9.4
2022-09-28T18:28:16.161Z,9.1
2022-09-28T18:29:32.448Z,9.2
2022-09-28T18:30:48.736Z,8.4
2022-09-28T18:33:21.338Z,9
2022-09-28T18:35:53.924Z,11.2
2022-09-28T18:37:09.236Z,16.5
2022-09-28T18:38:24.538Z,15.1
2022-09-28T18:39:40.848Z,13.7
2022-09-28T18:40:57.129Z,13.9
2022-09-28T18:42:13.423Z,14.1
2022-09-28T18:43:29.730Z,14
2022-09-28T18:44:46.018Z,14.4
2022-09-28T18:46:02.301Z,13.5
2022-09-28T18:47:18.608Z,13.5
2022-09-28T18:48:34.888Z,14.7
2022-09-28T18:49:51.192Z,16.3
2022-09-28T18:51:06.500Z,16.4
2022-09-28T18:52:21.818Z,17.1
2022-09-28T18:53:38.102Z,17.8
2022-09-28T18:54:54.412Z,17.4
2022-09-28T18:56:10.704Z,16.4
2022-09-28T18:57:26.993Z,13.3
2022-09-28T18:59:59.575Z,12.5
2022-09-28T19:01:15.870Z,13.2
2022-09-28T19:03:48.456Z,12.5
2022-09-28T19:05:04.756Z,13.4