createdAt,value
2022-10-11T00:00:34.984Z,8.01
2022-10-11T00:03:03.302Z,8.00
2022-10-11T00:05:31.227Z,7.96
2022-10-11T00:07:58.662Z,7.95
2022-10-11T00:10:25.951Z,7.92
2022-10-11T00:12:52.968Z,7.90
2022-10-11T00:15:22.046Z,7.85
2022-10-11T00:17:49.656Z,7.80
2022-10-11T00:20:17.092Z,7.74
2022-10-11T00:22:45.000Z,7.73
2022-10-11T00:25:13.316Z,7.72
2022-10-11T00:27:40.344Z,7.74
2022-10-11T00:30:09.308Z,7.71
2022-10-11T00:32:38.339Z,7.69
2022-10-11T00:35:07.628Z,7.65
2022-10-11T00:37:37.175Z,7.63
2022-10-11T00:40:14.248Z,7.58
2022-10-11T00:42:42.781Z,7.54
2022-10-11T00:45:28.045Z,7.52
2022-10-11T00:48:04.772Z,7.49
2022-10-11T00:50:35.165Z,7.47
2022-10-11T00:53:09.984Z,7.42
2022-10-11T00:55:48.054Z,7.38
2022-10-11T00:58:17.145Z,7.36
2022-10-11T01:00:44.820Z,7.33
2022-10-11T01:03:11.855Z,7.29
2022-10-11T01:05:39.934Z,7.28
2022-10-11T01:08:08.498Z,7.25
2022-10-11T01:10:35.913Z,7.23
2022-10-11T01:13:17.252Z,7.21
2022-10-11T01:16:19.360Z,7.18
2022-10-11T01:19:14.914Z,7.15
2022-10-11T01:21:59.652Z,7.13
2022-10-11T01:25:06.217Z,7.08
2022-10-11T01:27:53.248Z,7.03
2022-10-11T01:30:28.120Z,6.99
2022-10-11T01:33:25.203Z,6.99
2022-10-11T01:36:27.989Z,6.98
2022-10-11T01:39:20.978Z,6.96
2022-10-11T01:41:52.583Z,6.94
2022-10-11T01:44:20.668Z,6.92
2022-10-11T01:46:47.687Z,6.91
2022-10-11T01:49:14.629Z,6.89
2022-10-11T01:51:47.695Z,6.88
2022-10-11T01:55:07.601Z,6.85
2022-10-11T01:57:49.555Z,6.84
2022-10-11T02:00:37.742Z,6.82
2022-10-11T02:03:29.247Z,6.82
2022-10-11T02:06:17.974Z,6.78
2022-10-11T02:09:10.837Z,6.74
2022-10-11T02:11:39.051Z,6.70
2022-10-11T02:14:15.899Z,6.68
2022-10-11T02:17:04.172Z,6.67
2022-10-11T02:19:38.718Z,6.65
2022-10-11T02:22:15.121Z,6.62
2022-10-11T02:24:46.417Z,6.61
2022-10-11T02:27:15.654Z,6.59
2022-10-11T02:29:45.222Z,6.56
2022-10-11T02:32:13.967Z,6.55
2022-10-11T02:34:55.174Z,6.56
2022-10-11T02:37:42.132Z,6.54
2022-10-11T02:40:24.691Z,6.53
2022-10-11T02:43:06.234Z,6.50
2022-10-11T02:45:43.387Z,6.47
2022-10-11T02:48:12.580Z,6.44
2022-10-11T02:50:41.571Z,6.43
2022-10-11T02:53:09.479Z,6.41
2022-10-11T02:55:36.832Z,6.39
2022-10-11T02:58:03.911Z,6.36
2022-10-11T03:00:31.283Z,6.35
2022-10-11T03:02:58.317Z,6.32
2022-10-11T03:05:25.348Z,6.32
2022-10-11T03:07:52.344Z,6.24
2022-10-11T03:10:19.333Z,6.16
2022-10-11T03:12:46.386Z,6.20
2022-10-11T03:15:13.444Z,6.24
2022-10-11T03:17:40.429Z,6.21
2022-10-11T03:20:08.217Z,6.20
2022-10-11T03:22:35.316Z,6.18
2022-10-11T03:25:04.377Z,6.16
2022-10-11T03:27:33.266Z,6.14
2022-10-11T03:30:00.953Z,6.12
2022-10-11T03:32:28.734Z,6.08
2022-10-11T03:34:55.924Z,6.08
2022-10-11T03:37:23.075Z,6.07
2022-10-11T03:39:50.322Z,6.04
2022-10-11T03:42:17.342Z,6.02
2022-10-11T03:44:44.321Z,6.02
2022-10-11T03:47:11.505Z,5.96
2022-10-11T03:49:43.814Z,5.93
2022-10-11T03:52:12.071Z,5.91
2022-10-11T03:54:48.861Z,5.88
2022-10-11T03:57:16.141Z,5.85
2022-10-11T03:59:43.118Z,5.83
2022-10-11T04:02:10.397Z,5.76
2022-10-11T04:04:37.587Z,5.80
2022-10-11T04:07:04.703Z,5.79
2022-10-11T04:09:31.814Z,5.76
2022-10-11T04:11:59.000Z,5.76
2022-10-11T04:14:27.028Z,5.73
2022-10-11T04:16:56.427Z,5.75
2022-10-11T04:19:26.736Z,5.71
2022-10-11T04:21:53.753Z,5.69
2022-10-11T04:24:20.780Z,5.70
2022-10-11T04:26:48.090Z,5.70
2022-10-11T04:29:15.493Z,5.69
2022-10-11T04:31:42.542Z,5.64
2022-10-11T04:34:09.514Z,5.68
2022-10-11T04:36:36.680Z,5.63
2022-10-11T04:39:03.829Z,5.65
2022-10-11T04:41:30.845Z,5.63
2022-10-11T04:43:58.035Z,5.62
2022-10-11T04:46:25.571Z,5.56
2022-10-11T04:48:52.723Z,5.56
2022-10-11T04:51:20.301Z,5.54
2022-10-11T04:53:49.277Z,5.51
2022-10-11T04:56:18.557Z,5.48
2022-10-11T04:58:49.443Z,5.47
2022-10-11T05:01:16.560Z,5.44
2022-10-11T05:03:43.567Z,5.45
2022-10-11T05:06:11.084Z,5.43
2022-10-11T05:08:38.560Z,5.41
2022-10-11T05:11:10.907Z,5.42
2022-10-11T05:13:38.098Z,5.44
2022-10-11T05:16:10.558Z,5.44
2022-10-11T05:18:39.083Z,5.42
2022-10-11T05:21:21.826Z,5.40
2022-10-11T05:23:51.674Z,5.35
2022-10-11T05:26:20.337Z,5.31
2022-10-11T05:28:48.135Z,5.31
2022-10-11T05:31:16.489Z,5.31
2022-10-11T05:33:43.645Z,5.33
2022-10-11T05:36:11.060Z,5.32
2022-10-11T05:38:38.656Z,5.33
2022-10-11T05:41:06.715Z,5.32
2022-10-11T05:43:33.659Z,5.32
2022-10-11T05:46:00.784Z,5.31
2022-10-11T05:48:28.755Z,5.32
2022-10-11T05:51:05.246Z,5.28
2022-10-11T05:53:33.289Z,5.29
2022-10-11T05:56:00.755Z,5.28
2022-10-11T05:58:28.659Z,5.29
2022-10-11T06:00:56.951Z,5.29
2022-10-11T06:03:24.487Z,5.30
2022-10-11T06:05:56.476Z,5.34
2022-10-11T06:08:24.107Z,5.34
2022-10-11T06:10:51.106Z,5.37
2022-10-11T06:13:18.494Z,5.40
2022-10-11T06:15:45.479Z,5.42
2022-10-11T06:18:12.437Z,5.46
2022-10-11T06:20:39.431Z,5.49
2022-10-11T06:23:06.445Z,5.51
2022-10-11T06:25:33.538Z,5.55
2022-10-11T06:28:00.632Z,5.62
2022-10-11T06:30:27.725Z,5.65
2022-10-11T06:32:54.797Z,5.71
2022-10-11T06:35:21.789Z,5.75
2022-10-11T06:37:48.881Z,5.82
2022-10-11T06:40:16.198Z,5.87
2022-10-11T06:42:43.299Z,5.93
2022-10-11T06:45:10.592Z,6.01
2022-10-11T06:47:37.750Z,6.08
2022-10-11T06:50:06.313Z,6.14
2022-10-11T06:52:33.306Z,6.23
2022-10-11T06:55:00.229Z,6.31
2022-10-11T06:57:29.318Z,6.37
2022-10-11T06:59:56.643Z,6.45
2022-10-11T07:02:23.770Z,6.53
2022-10-11T07:04:50.905Z,6.61
2022-10-11T07:07:18.080Z,6.68
2022-10-11T07:09:45.060Z,6.77
2022-10-11T07:12:12.058Z,6.84
2022-10-11T07:14:39.735Z,6.94
2022-10-11T07:17:07.054Z,7.01
2022-10-11T07:19:34.356Z,7.14
2022-10-11T07:22:01.385Z,7.11
2022-10-11T07:24:28.472Z,7.16
2022-10-11T07:26:55.571Z,7.26
2022-10-11T07:29:23.022Z,7.32
2022-10-11T07:31:50.629Z,7.41
2022-10-11T07:34:22.480Z,7.49
2022-10-11T07:36:49.631Z,7.54
2022-10-11T07:39:16.641Z,7.60
2022-10-11T07:41:46.023Z,7.71
2022-10-11T07:44:14.641Z,7.81
2022-10-11T07:46:41.875Z,7.91
2022-10-11T07:49:08.941Z,8.02
2022-10-11T07:51:35.981Z,8.17
2022-10-11T07:54:31.883Z,8.34
2022-10-11T07:56:58.904Z,8.46
2022-10-11T07:59:26.133Z,8.61
2022-10-11T08:01:53.272Z,8.73
2022-10-11T08:04:21.488Z,8.85
2022-10-11T08:06:52.529Z,8.99
2022-10-11T08:09:20.545Z,9.12
2022-10-11T08:11:47.499Z,9.22
2022-10-11T08:14:14.503Z,9.39
2022-10-11T08:16:41.669Z,9.52
2022-10-11T08:19:10.438Z,9.65
2022-10-11T08:21:37.496Z,9.78
2022-10-11T08:24:06.280Z,9.91
2022-10-11T08:26:34.050Z,10.04
2022-10-11T08:29:03.531Z,10.17
2022-10-11T08:31:31.413Z,10.28
2022-10-11T08:33:58.672Z,10.40
2022-10-11T08:36:25.986Z,10.49
2022-10-11T08:38:53.085Z,10.60
2022-10-11T08:41:27.789Z,10.75
2022-10-11T08:44:10.525Z,10.89
2022-10-11T08:46:43.497Z,11.03
2022-10-11T08:49:13.691Z,11.14
2022-10-11T08:51:52.690Z,11.27
2022-10-11T08:54:30.979Z,11.44
2022-10-11T08:56:58.216Z,11.51
2022-10-11T08:59:51.257Z,11.65
2022-10-11T09:03:06.368Z,11.76
2022-10-11T09:05:34.073Z,11.91
2022-10-11T09:08:23.793Z,12.06
2022-10-11T09:11:32.123Z,12.15
2022-10-11T09:14:22.630Z,12.29
2022-10-11T09:17:14.581Z,12.45
2022-10-11T09:20:34.320Z,12.58
2022-10-11T09:23:32.219Z,12.69
2022-10-11T09:26:30.325Z,12.79
2022-10-11T09:29:15.935Z,12.88
2022-10-11T09:31:53.442Z,12.95
2022-10-11T09:34:25.434Z,13.00
2022-10-11T09:37:37.453Z,13.12
2022-10-11T09:40:10.458Z,13.16
2022-10-11T09:42:37.703Z,13.16
2022-10-11T09:45:21.048Z,13.16
2022-10-11T09:47:52.730Z,13.20
2022-10-11T09:50:26.041Z,13.21
2022-10-11T09:53:00.323Z,13.28
2022-10-11T09:55:53.168Z,13.30
2022-10-11T09:58:36.043Z,13.40
2022-10-11T10:01:16.642Z,13.49
2022-10-11T10:03:46.592Z,13.52
2022-10-11T10:06:28.404Z,13.58
2022-10-11T10:09:15.299Z,13.63
2022-10-11T10:11:42.277Z,13.69
2022-10-11T10:14:30.135Z,13.77
2022-10-11T10:17:13.913Z,13.80
2022-10-11T10:19:51.170Z,13.86
2022-10-11T10:22:27.437Z,13.92
2022-10-11T10:24:56.759Z,14.00
2022-10-11T10:27:30.381Z,14.08
2022-10-11T10:30:15.992Z,14.18
2022-10-11T10:33:07.106Z,14.24
2022-10-11T10:35:46.238Z,14.29
2022-10-11T10:38:26.460Z,14.34
2022-10-11T10:41:12.772Z,14.41
2022-10-11T10:43:42.900Z,14.47
2022-10-11T10:46:12.845Z,14.51
2022-10-11T10:49:41.170Z,14.57
2022-10-11T10:52:05.927Z,14.63
2022-10-11T10:55:14.071Z,14.69
2022-10-11T10:58:15.171Z,14.76
2022-10-11T11:01:23.962Z,14.82
2022-10-11T11:04:18.784Z,14.90
2022-10-11T11:06:59.395Z,14.99
2022-10-11T11:09:46.819Z,15.06
2022-10-11T11:12:44.609Z,15.11
2022-10-11T11:15:44.025Z,15.18
2022-10-11T11:18:22.169Z,15.26
2022-10-11T11:21:31.963Z,15.35
2022-10-11T11:24:41.882Z,15.43
2022-10-11T11:27:40.719Z,15.51
2022-10-11T11:30:19.008Z,15.62
2022-10-11T11:33:38.967Z,15.73
2022-10-11T11:36:23.449Z,15.76
2022-10-11T11:39:01.744Z,15.84
2022-10-11T11:41:51.408Z,15.65
2022-10-11T11:44:40.243Z,15.58
2022-10-11T11:47:34.120Z,15.73
2022-10-11T11:50:23.528Z,15.83
2022-10-11T11:53:00.763Z,15.90
2022-10-11T11:55:55.223Z,15.97
2022-10-11T11:59:10.208Z,16.07
2022-10-11T12:02:09.027Z,16.13
2022-10-11T12:04:41.984Z,16.15
2022-10-11T12:07:16.658Z,16.19
2022-10-11T12:09:52.862Z,16.23
2022-10-11T12:12:37.541Z,16.26
2022-10-11T12:15:24.620Z,16.28
2022-10-11T12:17:57.690Z,16.35
2022-10-11T12:20:31.568Z,16.41
2022-10-11T12:23:29.417Z,16.48
2022-10-11T12:26:28.405Z,16.54
2022-10-11T12:29:06.038Z,16.54
2022-10-11T12:31:39.363Z,16.42
2022-10-11T12:34:43.223Z,16.28
2022-10-11T12:37:22.487Z,16.07
2022-10-11T12:39:54.860Z,15.92
2022-10-11T12:42:29.180Z,16.05
2022-10-11T12:45:11.974Z,16.25
2022-10-11T12:48:22.894Z,16.43
2022-10-11T12:51:28.436Z,16.63
2022-10-11T12:54:36.859Z,16.81
2022-10-11T12:57:45.317Z,16.96
2022-10-11T13:00:34.833Z,17.07
2022-10-11T13:03:26.198Z,17.14
2022-10-11T13:06:01.452Z,17.24
2022-10-11T13:08:39.493Z,17.34
2022-10-11T13:11:16.481Z,17.44
2022-10-11T13:13:58.935Z,17.56
2022-10-11T13:17:00.997Z,17.68
2022-10-11T13:19:29.318Z,17.78
2022-10-11T13:22:01.683Z,17.87
2022-10-11T13:24:39.792Z,17.66
2022-10-11T13:27:08.138Z,17.49
2022-10-11T13:29:39.693Z,17.35
2022-10-11T13:32:16.847Z,17.23
2022-10-11T13:34:49.590Z,17.26
2022-10-11T13:37:24.383Z,17.10
2022-10-11T13:39:56.571Z,16.93
2022-10-11T13:42:31.940Z,16.85
2022-10-11T13:45:00.738Z,16.75
2022-10-11T13:47:30.805Z,16.64
2022-10-11T13:50:35.448Z,16.63
2022-10-11T13:53:09.856Z,16.57
2022-10-11T13:55:56.111Z,16.71
2022-10-11T13:58:45.004Z,16.80
2022-10-11T14:01:26.826Z,16.73
2022-10-11T14:04:00.551Z,16.73
2022-10-11T14:06:56.117Z,16.81
2022-10-11T14:09:37.051Z,16.79
2022-10-11T14:12:28.652Z,16.85
2022-10-11T14:14:55.674Z,16.80
2022-10-11T14:17:43.832Z,16.77
2022-10-11T14:20:28.443Z,16.79
2022-10-11T14:22:59.396Z,16.83
2022-10-11T14:25:26.702Z,16.85
2022-10-11T14:27:54.653Z,16.90
2022-10-11T14:30:26.670Z,16.93
2022-10-11T14:33:01.222Z,16.96
2022-10-11T14:35:31.844Z,16.95
2022-10-11T14:37:59.352Z,16.94
2022-10-11T14:40:31.131Z,16.93
2022-10-11T14:42:58.262Z,16.91
2022-10-11T14:45:25.665Z,16.89
2022-10-11T14:47:52.782Z,16.85
2022-10-11T14:50:31.950Z,16.79
2022-10-11T14:52:59.901Z,16.77
2022-10-11T14:55:27.086Z,16.76
2022-10-11T14:57:54.511Z,16.74
2022-10-11T15:00:26.460Z,16.74
2022-10-11T15:02:54.911Z,16.74
2022-10-11T15:05:28.758Z,16.72
2022-10-11T15:07:59.922Z,16.71
2022-10-11T15:10:30.568Z,16.71
2022-10-11T15:12:57.767Z,16.69
2022-10-11T15:15:30.700Z,16.62
2022-10-11T15:18:00.263Z,16.57
2022-10-11T15:20:39.116Z,16.53
2022-10-11T15:23:09.427Z,16.48
2022-10-11T15:25:38.978Z,16.40
2022-10-11T15:28:07.428Z,16.36
2022-10-11T15:30:41.375Z,16.28
2022-10-11T15:33:09.111Z,16.23
2022-10-11T15:35:36.512Z,16.17
2022-10-11T15:38:03.579Z,16.11
2022-10-11T15:40:36.945Z,16.05
2022-10-11T15:43:04.993Z,15.98
2022-10-11T15:45:32.172Z,15.93
2022-10-11T15:47:59.465Z,15.88
2022-10-11T15:50:37.391Z,15.82
2022-10-11T15:53:08.212Z,15.73
2022-10-11T15:55:39.595Z,15.76
2022-10-11T15:58:12.753Z,15.75
2022-10-11T16:00:39.746Z,15.70
2022-10-11T16:03:07.182Z,15.64
2022-10-11T16:05:34.149Z,15.60
2022-10-11T16:08:01.093Z,15.52
2022-10-11T16:10:28.550Z,15.44
2022-10-11T16:12:56.199Z,15.37
2022-10-11T16:15:24.799Z,15.29
2022-10-11T16:17:51.954Z,15.20
2022-10-11T16:20:22.448Z,15.12
2022-10-11T16:22:50.845Z,15.05
2022-10-11T16:25:19.131Z,14.96
2022-10-11T16:27:46.316Z,14.84
2022-10-11T16:30:15.759Z,14.74
2022-10-11T16:32:44.473Z,14.63
2022-10-11T16:35:13.936Z,14.51
2022-10-11T16:37:41.058Z,14.40
2022-10-11T16:40:10.272Z,14.29
2022-10-11T16:42:39.462Z,14.17
2022-10-11T16:45:08.315Z,14.04
2022-10-11T16:47:35.430Z,13.90
2022-10-11T16:50:02.642Z,13.78
2022-10-11T16:52:29.729Z,13.65
2022-10-11T16:54:56.895Z,13.50
2022-10-11T16:57:24.405Z,13.37
2022-10-11T16:59:51.678Z,13.26
2022-10-11T17:02:23.272Z,13.14
2022-10-11T17:04:51.753Z,13.03
2022-10-11T17:07:20.740Z,12.92
2022-10-11T17:09:49.075Z,12.86
2022-10-11T17:12:20.859Z,12.79
2022-10-11T17:14:49.623Z,12.68
2022-10-11T17:17:18.764Z,12.60
2022-10-11T17:19:47.670Z,12.50
2022-10-11T17:22:19.503Z,12.41
2022-10-11T17:24:46.610Z,12.32
2022-10-11T17:27:14.257Z,12.24
2022-10-11T17:29:41.222Z,12.17
2022-10-11T17:32:08.838Z,12.13
2022-10-11T17:34:35.857Z,12.03
2022-10-11T17:37:02.977Z,11.99
2022-10-11T17:39:30.114Z,11.93
2022-10-11T17:41:57.047Z,11.88
2022-10-11T17:44:24.035Z,11.83
2022-10-11T17:46:51.088Z,11.76
2022-10-11T17:49:18.236Z,11.71
2022-10-11T17:51:45.400Z,11.66
2022-10-11T17:54:13.043Z,11.62
2022-10-11T17:56:42.144Z,11.56
2022-10-11T17:59:16.728Z,11.50
2022-10-11T18:01:43.919Z,11.44
2022-10-11T18:04:16.517Z,11.39
2022-10-11T18:06:46.281Z,11.34
2022-10-11T18:09:15.522Z,11.29
2022-10-11T18:11:43.198Z,11.24
2022-10-11T18:14:10.459Z,11.20
2022-10-11T18:16:38.658Z,11.17
2022-10-11T18:19:10.485Z,11.11
2022-10-11T18:21:38.371Z,11.07
2022-10-11T18:24:15.010Z,11.03
2022-10-11T18:26:43.853Z,10.96
2022-10-11T18:29:12.586Z,10.93
2022-10-11T18:31:40.139Z,10.89
2022-10-11T18:34:10.738Z,10.85
2022-10-11T18:36:38.700Z,10.81
2022-10-11T18:39:09.179Z,10.75
2022-10-11T18:41:39.401Z,10.70
2022-10-11T18:44:08.966Z,10.64
2022-10-11T18:46:36.499Z,10.62
2022-10-11T18:49:03.897Z,10.59
2022-10-11T18:51:34.614Z,10.52
2022-10-11T18:54:03.238Z,10.39
2022-10-11T18:56:31.550Z,10.44
2022-10-11T18:58:59.473Z,10.40
2022-10-11T19:01:34.196Z,10.38
2022-10-11T19:04:03.315Z,10.34
2022-10-11T19:06:35.110Z,10.31
2022-10-11T19:09:21.683Z,10.28
2022-10-11T19:11:51.265Z,10.22
2022-10-11T19:14:22.091Z,10.19
2022-10-11T19:16:51.576Z,10.15
2022-10-11T19:19:25.873Z,10.11
2022-10-11T19:21:53.245Z,10.06
2022-10-11T19:24:24.867Z,10.02
2022-10-11T19:26:58.541Z,9.96
2022-10-11T19:29:29.257Z,9.93
2022-10-11T19:32:00.344Z,9.89
2022-10-11T19:34:31.774Z,9.85
2022-10-11T19:37:01.054Z,9.82
2022-10-11T19:39:29.591Z,9.78
2022-10-11T19:41:56.775Z,9.74
2022-10-11T19:44:23.841Z,9.69
2022-10-11T19:46:52.416Z,9.66
2022-10-11T19:49:25.845Z,9.62
2022-10-11T19:51:53.784Z,9.58
2022-10-11T19:54:21.056Z,9.53
2022-10-11T19:56:48.709Z,9.50
2022-10-11T19:59:16.392Z,9.48
2022-10-11T20:01:46.676Z,9.43
2022-10-11T20:04:39.638Z,9.39
2022-10-11T20:07:03.741Z,9.36
2022-10-11T20:09:31.175Z,9.31
2022-10-11T20:11:58.729Z,9.28
2022-10-11T20:14:26.221Z,9.25
2022-10-11T20:16:53.840Z,9.21
2022-10-11T20:19:26.209Z,9.17
2022-10-11T20:21:54.919Z,9.13
2022-10-11T20:24:21.967Z,9.03
2022-10-11T20:26:48.970Z,9.03
2022-10-11T20:29:15.962Z,9.00
2022-10-11T20:31:42.914Z,8.99
2022-10-11T20:34:10.042Z,8.96
2022-10-11T20:36:38.031Z,8.93
2022-10-11T20:39:06.593Z,8.89
2022-10-11T20:41:39.977Z,8.87
2022-10-11T20:44:07.988Z,8.83
2022-10-11T20:46:38.814Z,8.78
2022-10-11T20:49:10.581Z,8.73
2022-10-11T20:51:39.776Z,8.70
2022-10-11T20:54:06.772Z,8.67
2022-10-11T20:56:34.575Z,8.61
2022-10-11T20:59:02.010Z,8.59
2022-10-11T21:01:37.180Z,8.57
2022-10-11T21:04:06.397Z,8.53
2022-10-11T21:06:34.452Z,8.49
2022-10-11T21:09:02.678Z,8.45
2022-10-11T21:11:33.316Z,8.41
2022-10-11T21:14:03.858Z,8.36
2022-10-11T21:16:31.701Z,8.33
2022-10-11T21:19:00.750Z,8.29
2022-10-11T21:21:29.489Z,8.26
2022-10-11T21:23:59.859Z,8.21
2022-10-11T21:26:28.453Z,8.13
2022-10-11T21:28:59.577Z,8.14
2022-10-11T21:31:31.281Z,8.08
2022-10-11T21:34:00.813Z,8.07
2022-10-11T21:36:27.920Z,8.04
2022-10-11T21:38:54.974Z,7.98
2022-10-11T21:41:29.985Z,8.00
2022-10-11T21:43:57.944Z,7.97
2022-10-11T21:46:47.984Z,7.90
2022-10-11T21:49:15.973Z,7.91
2022-10-11T21:51:42.995Z,7.89
2022-10-11T21:54:10.182Z,7.86
2022-10-11T21:56:37.146Z,7.82
2022-10-11T21:59:06.564Z,7.80
2022-10-11T22:01:39.962Z,7.75
2022-10-11T22:04:07.550Z,7.71
2022-10-11T22:06:35.404Z,7.67
2022-10-11T22:09:03.911Z,7.66
2022-10-11T22:11:31.478Z,7.64
2022-10-11T22:13:58.908Z,7.59
2022-10-11T22:16:25.944Z,7.60
2022-10-11T22:18:55.935Z,7.56
2022-10-11T22:21:24.780Z,7.55
2022-10-11T22:23:54.015Z,7.52
2022-10-11T22:26:25.745Z,7.49
2022-10-11T22:28:53.420Z,7.46
2022-10-11T22:31:22.341Z,7.43
2022-10-11T22:33:54.521Z,7.42
2022-10-11T22:36:24.105Z,7.39
2022-10-11T22:38:51.837Z,7.36
2022-10-11T22:41:19.158Z,7.34
2022-10-11T22:43:46.380Z,7.31
2022-10-11T22:46:13.358Z,7.29
2022-10-11T22:48:40.623Z,7.28
2022-10-11T22:51:08.229Z,7.24
2022-10-11T22:53:35.341Z,7.25
2022-10-11T22:56:02.326Z,7.23
2022-10-11T22:58:29.449Z,7.21
2022-10-11T23:00:56.374Z,7.20
2022-10-11T23:03:23.628Z,7.18
2022-10-11T23:05:58.108Z,7.17
2022-10-11T23:08:25.679Z,7.15
2022-10-11T23:10:53.087Z,7.12
2022-10-11T23:13:20.534Z,7.11
2022-10-11T23:15:47.571Z,7.09
2022-10-11T23:18:16.589Z,7.06
2022-10-11T23:20:43.655Z,7.04
2022-10-11T23:23:10.778Z,7.02
2022-10-11T23:25:37.722Z,7.00
2022-10-11T23:28:04.962Z,7.00
2022-10-11T23:30:32.312Z,6.98
2022-10-11T23:32:59.417Z,6.97
2022-10-11T23:35:26.438Z,6.97
2022-10-11T23:37:54.808Z,6.97
2022-10-11T23:40:21.924Z,6.96
2022-10-11T23:42:48.966Z,6.96
2022-10-11T23:45:17.580Z,6.97
2022-10-11T23:47:44.577Z,6.96
2022-10-11T23:50:11.692Z,6.95
2022-10-11T23:52:38.857Z,6.94
2022-10-11T23:55:06.167Z,6.94
2022-10-11T23:57:33.218Z,6.96
