createdAt,value
2023-05-22T00:00:38.907Z,7.60
2023-05-22T00:05:41.273Z,7.78
2023-05-22T00:10:42.927Z,8.55
2023-05-22T00:15:44.418Z,9.07
2023-05-22T00:20:46.560Z,8.75
2023-05-22T00:25:48.299Z,9.15
2023-05-22T00:30:49.760Z,9.90
2023-05-22T00:35:51.373Z,10.43
2023-05-22T00:40:52.802Z,10.40
2023-05-22T00:45:54.713Z,10.02
2023-05-22T00:50:57.499Z,9.43
2023-05-22T00:55:59.641Z,10.38
2023-05-22T01:01:01.938Z,9.25
2023-05-22T01:06:03.820Z,10.85
2023-05-22T01:11:10.498Z,9.98
2023-05-22T01:16:18.998Z,9.90
2023-05-22T01:21:35.786Z,9.47
2023-05-22T01:26:37.241Z,9.88
2023-05-22T01:31:43.133Z,9.20
2023-05-22T01:36:46.158Z,9.45
2023-05-22T01:41:48.264Z,9.10
2023-05-22T01:46:49.735Z,8.50
2023-05-22T01:51:57.881Z,8.82
2023-05-22T01:57:07.515Z,9.02
2023-05-22T02:02:10.635Z,9.43
2023-05-22T02:07:13.839Z,8.95
2023-05-22T02:12:15.885Z,9.57
2023-05-22T02:17:20.395Z,10.52
2023-05-22T02:22:21.923Z,10.55
2023-05-22T02:27:23.545Z,10.68
2023-05-22T02:32:24.986Z,11.25
2023-05-22T02:37:26.482Z,10.80
2023-05-22T02:42:27.980Z,12.10
2023-05-22T02:47:29.614Z,13.00
2023-05-22T02:52:31.593Z,11.63
2023-05-22T02:57:33.118Z,11.60
2023-05-22T03:02:36.583Z,11.27
2023-05-22T03:07:38.204Z,11.27
2023-05-22T03:12:39.653Z,15.75
2023-05-22T03:17:41.072Z,10.40
2023-05-22T03:22:43.227Z,11.30
2023-05-22T03:27:44.790Z,11.38
2023-05-22T03:32:46.257Z,10.93
2023-05-22T03:37:48.167Z,10.40
2023-05-22T03:42:50.020Z,11.30
2023-05-22T03:47:51.675Z,11.82
2023-05-22T03:52:53.188Z,11.32
2023-05-22T03:57:54.678Z,11.75
2023-05-22T04:02:59.312Z,11.77
2023-05-22T04:08:00.936Z,12.57
2023-05-22T04:13:02.566Z,13.85
2023-05-22T04:18:04.104Z,13.85
2023-05-22T04:23:07.253Z,13.88
2023-05-22T04:28:09.464Z,13.27
2023-05-22T04:33:11.087Z,13.30
2023-05-22T04:38:13.057Z,12.25
2023-05-22T04:43:14.569Z,13.38
2023-05-22T04:48:16.363Z,12.63
2023-05-22T04:53:17.831Z,12.43
2023-05-22T04:58:19.280Z,14.20
2023-05-22T05:03:21.145Z,13.27
2023-05-22T05:08:22.642Z,13.23
2023-05-22T05:13:24.093Z,13.07
2023-05-22T05:18:26.210Z,12.18
2023-05-22T05:23:27.636Z,13.18
2023-05-22T05:28:29.082Z,13.00
2023-05-22T05:33:30.918Z,13.50
2023-05-22T05:38:32.392Z,14.23
2023-05-22T05:43:33.885Z,14.80
2023-05-22T05:48:35.414Z,14.30
2023-05-22T05:53:43.050Z,13.95
2023-05-22T05:58:44.487Z,14.13
2023-05-22T06:03:46.123Z,14.25
2023-05-22T06:08:47.761Z,13.23
2023-05-22T06:13:49.266Z,14.80
2023-05-22T06:18:52.631Z,13.95
2023-05-22T06:23:54.140Z,13.63
2023-05-22T06:28:55.642Z,13.02
2023-05-22T06:33:57.257Z,11.40
2023-05-22T06:38:58.844Z,10.18
2023-05-22T06:44:02.123Z,9.27
2023-05-22T06:49:04.261Z,9.07
2023-05-22T06:54:07.361Z,8.55
2023-05-22T06:59:10.209Z,7.40
2023-05-22T07:04:13.390Z,6.70
2023-05-22T07:09:15.602Z,6.25
2023-05-22T07:14:18.133Z,6.25
2023-05-22T07:19:20.608Z,5.90
2023-05-22T07:24:22.069Z,6.47
2023-05-22T07:29:23.549Z,6.10
2023-05-22T07:34:31.879Z,5.68
2023-05-22T07:39:33.413Z,6.20
2023-05-22T07:44:35.742Z,5.05
2023-05-22T07:49:37.360Z,5.15
2023-05-22T07:54:39.085Z,5.63
2023-05-22T07:59:44.068Z,5.93
2023-05-22T08:04:45.594Z,5.70
2023-05-22T08:09:47.135Z,5.75
2023-05-22T08:14:48.665Z,5.70
2023-05-22T08:19:50.328Z,5.72
2023-05-22T08:24:51.841Z,6.65
2023-05-22T08:29:53.384Z,6.22
2023-05-22T08:34:54.821Z,6.40
2023-05-22T08:39:56.266Z,6.88
2023-05-22T08:45:00.992Z,7.00
2023-05-22T08:50:03.117Z,7.18
2023-05-22T08:55:05.554Z,6.20
2023-05-22T09:00:07.915Z,6.28
2023-05-22T09:05:09.739Z,6.30
2023-05-22T09:10:11.551Z,6.30
2023-05-22T09:15:13.853Z,5.63
2023-05-22T09:20:15.762Z,5.40
2023-05-22T09:25:21.244Z,4.95
2023-05-22T09:30:22.739Z,4.93
2023-05-22T09:35:25.678Z,4.40
2023-05-22T09:40:27.395Z,4.55
2023-05-22T09:45:28.907Z,4.65
2023-05-22T09:50:30.437Z,5.18
2023-05-22T09:55:32.246Z,3.90
2023-05-22T10:00:34.237Z,4.57
2023-05-22T10:05:36.059Z,4.00
2023-05-22T10:10:38.877Z,4.55
2023-05-22T10:15:41.145Z,4.40
2023-05-22T10:20:42.749Z,4.85
2023-05-22T10:25:44.629Z,4.72
2023-05-22T10:31:24.760Z,5.03
2023-05-22T10:36:35.071Z,5.00
2023-05-22T10:41:36.673Z,4.68
2023-05-22T10:46:38.124Z,5.70
2023-05-22T10:51:39.720Z,5.28
2023-05-22T10:56:41.297Z,5.50
2023-05-22T11:01:42.869Z,5.40
2023-05-22T11:07:02.375Z,5.40
2023-05-22T11:12:22.913Z,5.05
2023-05-22T11:17:31.292Z,5.22
2023-05-22T11:27:34.858Z,4.97
2023-05-22T11:32:39.096Z,4.82
2023-05-22T11:37:40.620Z,6.53
2023-05-22T11:42:42.282Z,5.35
2023-05-22T11:47:44.422Z,4.95
2023-05-22T11:52:46.717Z,5.13
2023-05-22T11:57:48.269Z,4.68
2023-05-22T12:02:49.885Z,4.78
2023-05-22T12:07:51.529Z,4.80
2023-05-22T12:12:54.439Z,5.03
2023-05-22T12:17:56.444Z,5.20
2023-05-22T12:22:58.985Z,4.88
2023-05-22T12:28:00.593Z,5.57
2023-05-22T12:33:02.111Z,5.47
2023-05-22T12:38:03.612Z,4.90
2023-05-22T12:43:05.105Z,4.68
2023-05-22T12:48:06.744Z,4.05
2023-05-22T12:53:08.274Z,3.67
2023-05-22T12:58:09.754Z,3.70
2023-05-22T13:03:12.422Z,4.10
2023-05-22T13:08:13.925Z,4.55
2023-05-22T13:13:15.399Z,4.60
2023-05-22T13:18:16.938Z,3.85
2023-05-22T13:23:18.384Z,4.35
2023-05-22T13:28:19.838Z,4.53
2023-05-22T13:33:21.428Z,4.05
2023-05-22T13:38:22.869Z,3.45
2023-05-22T13:43:24.346Z,3.72
2023-05-22T13:48:25.807Z,3.60
2023-05-22T13:53:27.582Z,3.63
2023-05-22T13:58:29.075Z,3.78
2023-05-22T14:03:30.630Z,3.45
2023-05-22T14:08:32.102Z,3.33
2023-05-22T14:13:33.544Z,3.60
2023-05-22T14:18:35.009Z,3.25
2023-05-22T14:23:36.529Z,3.30
2023-05-22T14:28:37.973Z,2.75
2023-05-22T14:33:39.541Z,2.90
2023-05-22T14:38:41.407Z,3.03
2023-05-22T14:43:42.835Z,3.38
2023-05-22T14:48:44.273Z,3.40
2023-05-22T14:53:45.821Z,3.03
2023-05-22T14:58:48.601Z,3.22
2023-05-22T15:03:50.105Z,3.17
2023-05-22T15:08:51.596Z,3.15
2023-05-22T15:13:54.384Z,3.42
2023-05-22T15:18:56.071Z,3.70
2023-05-22T15:23:58.877Z,3.60
2023-05-22T15:29:01.396Z,3.50
2023-05-22T15:34:02.971Z,3.85
2023-05-22T15:39:04.428Z,3.67
2023-05-22T15:44:09.407Z,3.67
2023-05-22T15:49:11.690Z,4.47
2023-05-22T15:54:13.129Z,4.25
2023-05-22T15:59:14.599Z,4.53
2023-05-22T16:04:16.206Z,5.10
2023-05-22T16:09:19.436Z,4.78
2023-05-22T16:14:21.093Z,5.03
2023-05-22T16:19:23.327Z,4.07
2023-05-22T16:24:24.938Z,4.82
2023-05-22T16:29:26.470Z,4.32
2023-05-22T16:34:28.170Z,5.10
2023-05-22T16:39:29.636Z,4.60
2023-05-22T16:44:31.105Z,5.28
2023-05-22T16:49:32.724Z,4.30
2023-05-22T16:54:34.409Z,3.85
2023-05-22T16:59:36.149Z,4.60
2023-05-22T17:04:37.746Z,5.13
2023-05-22T17:09:40.585Z,4.97
2023-05-22T17:14:42.048Z,4.90
2023-05-22T17:19:43.529Z,5.15
2023-05-22T17:24:45.164Z,5.45
2023-05-22T17:29:46.627Z,5.80
2023-05-22T17:34:48.051Z,5.78
2023-05-22T17:39:49.512Z,5.30
2023-05-22T17:44:51.024Z,5.72
2023-05-22T17:49:52.455Z,6.18
2023-05-22T17:54:55.943Z,5.93
2023-05-22T17:59:57.409Z,6.55
2023-05-22T18:04:58.963Z,5.85
2023-05-22T18:10:00.467Z,7.18
2023-05-22T18:15:02.020Z,6.90
2023-05-22T18:20:06.325Z,6.78
2023-05-22T18:25:09.916Z,7.43
2023-05-22T18:30:11.589Z,7.68
2023-05-22T18:35:13.205Z,6.38
2023-05-22T18:40:15.411Z,7.38
2023-05-22T18:45:16.908Z,6.13
2023-05-22T18:50:18.466Z,6.18
2023-05-22T18:55:19.949Z,5.28
2023-05-22T19:00:21.448Z,4.80
2023-05-22T19:05:22.942Z,6.50
2023-05-22T19:10:24.419Z,7.07
2023-05-22T19:15:26.145Z,6.10
2023-05-22T19:20:27.668Z,5.38
2023-05-22T19:25:29.133Z,4.38
2023-05-22T19:30:30.681Z,3.47
2023-05-22T19:35:32.166Z,3.05
2023-05-22T19:40:33.721Z,2.80
2023-05-22T19:45:35.324Z,3.50
2023-05-22T19:50:36.886Z,3.08
2023-05-22T19:55:38.365Z,3.13
2023-05-22T20:00:41.279Z,2.90
2023-05-22T20:05:43.061Z,3.15
2023-05-22T20:10:44.685Z,3.40
2023-05-22T20:15:47.833Z,3.30
2023-05-22T20:20:49.729Z,3.42
2023-05-22T20:25:51.493Z,4.03
2023-05-22T20:30:52.994Z,4.05
2023-05-22T20:35:54.546Z,3.70
2023-05-22T20:40:58.580Z,3.78
2023-05-22T20:46:00.096Z,4.10
2023-05-22T20:51:01.649Z,4.82
2023-05-22T20:56:03.162Z,4.38
2023-05-22T21:01:04.745Z,5.32
2023-05-22T21:06:06.373Z,5.40
2023-05-22T21:11:07.853Z,5.60
2023-05-22T21:16:09.278Z,5.70
2023-05-22T21:21:10.765Z,6.63
2023-05-22T21:26:12.223Z,7.30
2023-05-22T21:31:13.925Z,7.28
2023-05-22T21:36:15.906Z,7.15
2023-05-22T21:41:17.410Z,6.53
2023-05-22T21:46:18.885Z,6.53
2023-05-22T21:51:20.435Z,7.80
2023-05-22T21:56:21.932Z,6.85
2023-05-22T22:01:23.472Z,8.70
2023-05-22T22:06:24.955Z,7.10
2023-05-22T22:11:26.610Z,7.72
2023-05-22T22:16:28.564Z,8.27
2023-05-22T22:21:30.373Z,6.85
2023-05-22T22:26:32.338Z,6.75
2023-05-22T22:31:33.758Z,7.38
2023-05-22T22:36:35.619Z,7.35
2023-05-22T22:41:37.025Z,6.82
2023-05-22T22:46:38.489Z,7.82
2023-05-22T22:51:39.904Z,8.52
2023-05-22T22:56:41.449Z,7.70
2023-05-22T23:01:43.076Z,7.35
2023-05-22T23:06:44.722Z,7.68
2023-05-22T23:11:46.185Z,6.60
2023-05-22T23:16:47.700Z,6.00
2023-05-22T23:21:49.175Z,5.38
2023-05-22T23:26:52.786Z,6.53
2023-05-22T23:31:54.548Z,5.72
2023-05-22T23:36:56.277Z,6.63
2023-05-22T23:41:57.875Z,6.35
2023-05-22T23:46:59.691Z,5.10
2023-05-22T23:52:01.283Z,5.25
2023-05-22T23:57:02.735Z,5.53
