createdAt,value
2018-12-12T00:02:04.266Z,7.40
2018-12-12T00:04:42.311Z,7.20
2018-12-12T00:07:20.373Z,6.87
2018-12-12T00:09:54.771Z,7.30
2018-12-12T00:12:26.245Z,6.70
2018-12-12T00:15:01.280Z,7.27
2018-12-12T00:17:37.585Z,7.53
2018-12-12T00:20:10.360Z,7.30
2018-12-12T00:22:45.449Z,7.47
2018-12-12T00:25:20.399Z,7.93
2018-12-12T00:27:53.407Z,8.20
2018-12-12T00:30:25.845Z,8.03
2018-12-12T00:32:58.054Z,7.80
2018-12-12T00:35:30.596Z,8.17
2018-12-12T00:38:03.370Z,8.30
2018-12-12T00:40:36.388Z,8.23
2018-12-12T00:43:09.563Z,7.97
2018-12-12T00:45:42.789Z,7.77
2018-12-12T00:48:14.863Z,7.67
2018-12-12T00:50:47.346Z,8.27
2018-12-12T00:53:20.377Z,7.97
2018-12-12T00:55:52.784Z,8.33
2018-12-12T00:58:25.430Z,7.67
2018-12-12T01:00:57.861Z,8.40
2018-12-12T01:03:30.292Z,8.53
2018-12-12T01:06:02.585Z,8.67
2018-12-12T01:08:35.004Z,8.23
2018-12-12T01:11:12.647Z,8.70
2018-12-12T01:13:45.561Z,8.40
2018-12-12T01:16:18.576Z,8.33
2018-12-12T01:18:53.438Z,8.53
2018-12-12T01:21:26.399Z,8.73
2018-12-12T01:23:59.795Z,8.47
2018-12-12T01:26:33.027Z,8.53
2018-12-12T01:29:05.571Z,7.87
2018-12-12T01:31:35.880Z,8.63
2018-12-12T01:34:10.416Z,8.17
2018-12-12T01:36:43.977Z,8.53
2018-12-12T01:39:16.339Z,8.47
2018-12-12T01:41:49.046Z,7.23
2018-12-12T01:44:19.202Z,7.37
2018-12-12T01:46:52.008Z,8.10
2018-12-12T01:49:24.471Z,7.33
2018-12-12T01:51:57.093Z,7.30
2018-12-12T01:54:27.461Z,7.40
2018-12-12T01:56:59.569Z,6.80
2018-12-12T01:59:32.032Z,8.07
2018-12-12T02:02:04.775Z,7.60
2018-12-12T02:04:37.225Z,7.80
2018-12-12T02:07:09.837Z,8.10
2018-12-12T02:09:42.192Z,8.13
2018-12-12T02:12:21.763Z,7.33
2018-12-12T02:14:54.509Z,8.30
2018-12-12T02:17:27.721Z,8.80
2018-12-12T02:19:59.994Z,10.27
2018-12-12T02:22:32.781Z,10.57
2018-12-12T02:25:05.300Z,10.20
2018-12-12T02:27:37.472Z,9.90
2018-12-12T02:30:10.082Z,10.37
2018-12-12T02:32:42.372Z,10.40
2018-12-12T02:35:15.524Z,11.40
2018-12-12T02:37:47.741Z,11.77
2018-12-12T02:40:22.647Z,11.10
2018-12-12T02:42:53.698Z,10.67
2018-12-12T02:45:26.679Z,11.43
2018-12-12T02:47:57.725Z,10.90
2018-12-12T02:50:28.205Z,11.37
2018-12-12T02:53:00.749Z,11.57
2018-12-12T02:55:33.178Z,11.73
2018-12-12T02:58:05.450Z,10.83
2018-12-12T03:00:38.577Z,11.17
2018-12-12T03:03:11.369Z,11.47
2018-12-12T03:05:44.117Z,11.47
2018-12-12T03:08:16.786Z,11.67
2018-12-12T03:10:52.539Z,12.30
2018-12-12T03:13:24.710Z,12.80
2018-12-12T03:15:57.184Z,11.77
2018-12-12T03:18:29.549Z,11.33
2018-12-12T03:21:00.089Z,11.97
2018-12-12T03:23:30.245Z,10.47
2018-12-12T03:26:06.994Z,10.87
2018-12-12T03:28:39.803Z,11.53
2018-12-12T03:31:12.183Z,11.33
2018-12-12T03:33:46.928Z,10.93
2018-12-12T03:36:19.825Z,11.30
2018-12-12T03:38:52.630Z,10.30
2018-12-12T03:41:24.822Z,10.93
2018-12-12T03:43:57.210Z,10.87
2018-12-12T03:46:31.740Z,10.63
2018-12-12T03:49:04.657Z,11.13
2018-12-12T03:51:37.337Z,10.53
2018-12-12T03:54:08.328Z,10.17
2018-12-12T03:56:40.802Z,10.67
2018-12-12T03:59:13.440Z,10.13
2018-12-12T04:01:45.793Z,10.67
2018-12-12T04:04:18.392Z,9.87
2018-12-12T04:06:51.613Z,10.90
2018-12-12T04:09:23.727Z,10.03
2018-12-12T04:11:56.226Z,11.90
2018-12-12T04:14:28.798Z,11.20
2018-12-12T04:17:04.153Z,10.83
2018-12-12T04:19:36.673Z,11.53
2018-12-12T04:22:11.170Z,11.60
2018-12-12T04:24:44.504Z,10.73
2018-12-12T04:27:17.413Z,10.97
2018-12-12T04:29:49.910Z,13.33
2018-12-12T04:32:22.449Z,12.53
2018-12-12T04:34:55.028Z,11.20
2018-12-12T04:37:27.311Z,11.57
2018-12-12T04:40:00.527Z,11.37
2018-12-12T04:42:32.601Z,11.83
2018-12-12T04:45:02.948Z,10.83
2018-12-12T04:47:35.173Z,11.63
2018-12-12T04:50:10.897Z,10.80
2018-12-12T04:52:43.932Z,11.33
2018-12-12T04:55:16.269Z,11.60
2018-12-12T04:57:48.535Z,11.83
2018-12-12T05:00:21.299Z,10.93
2018-12-12T05:02:54.268Z,12.70
2018-12-12T05:05:26.879Z,13.03
2018-12-12T05:07:59.330Z,14.00
2018-12-12T05:10:33.814Z,14.63
2018-12-12T05:13:05.953Z,13.17
2018-12-12T05:15:38.786Z,13.77
2018-12-12T05:20:43.816Z,12.60
2018-12-12T05:23:15.879Z,12.67
2018-12-12T05:25:48.384Z,12.00
2018-12-12T05:28:20.461Z,11.93
2018-12-12T05:30:53.933Z,11.50
2018-12-12T05:33:26.509Z,12.07
2018-12-12T05:35:59.044Z,11.40
2018-12-12T05:38:29.784Z,11.53
2018-12-12T05:41:03.644Z,12.47
2018-12-12T05:43:39.210Z,15.20
2018-12-12T05:46:11.420Z,13.73
2018-12-12T05:48:46.013Z,13.30
2018-12-12T05:51:18.275Z,13.47
2018-12-12T05:53:51.234Z,11.80
2018-12-12T05:56:23.860Z,11.53
2018-12-12T05:58:58.380Z,12.87
2018-12-12T06:01:31.425Z,11.67
2018-12-12T06:04:04.382Z,11.80
2018-12-12T06:06:38.851Z,11.87
2018-12-12T06:09:09.816Z,13.27
2018-12-12T06:11:42.175Z,12.17
2018-12-12T06:14:14.599Z,11.73
2018-12-12T06:16:48.423Z,10.77
2018-12-12T06:21:52.762Z,11.67
2018-12-12T06:24:25.163Z,11.90
2018-12-12T06:26:57.391Z,11.47
2018-12-12T06:29:32.802Z,12.03
2018-12-12T06:32:05.860Z,12.37
2018-12-12T06:34:38.336Z,18.33
2018-12-12T06:37:10.452Z,14.53
2018-12-12T06:39:42.749Z,13.53
2018-12-12T06:42:15.143Z,14.17
2018-12-12T06:44:52.005Z,13.30
2018-12-12T06:47:27.699Z,13.13
2018-12-12T06:50:00.663Z,14.10
2018-12-12T06:52:34.388Z,14.67
2018-12-12T06:55:07.530Z,14.67
2018-12-12T06:57:39.759Z,13.00
2018-12-12T07:00:12.401Z,12.30
2018-12-12T07:02:48.857Z,12.67
2018-12-12T07:05:22.158Z,12.77
2018-12-12T07:07:56.772Z,12.73
2018-12-12T07:10:27.528Z,12.93
2018-12-12T07:12:57.821Z,13.10
2018-12-12T07:15:30.854Z,12.27
2018-12-12T07:18:03.224Z,13.33
2018-12-12T07:20:35.555Z,12.90
2018-12-12T07:23:10.891Z,16.37
2018-12-12T07:25:44.595Z,16.03
2018-12-12T07:28:22.831Z,14.23
2018-12-12T07:30:57.799Z,15.10
2018-12-12T07:33:31.184Z,14.47
2018-12-12T07:36:01.571Z,13.27
2018-12-12T07:38:33.755Z,14.47
2018-12-12T07:41:06.434Z,13.97
2018-12-12T07:43:43.416Z,13.63
2018-12-12T07:46:38.159Z,15.27
2018-12-12T07:49:15.346Z,15.17
2018-12-12T07:52:09.881Z,16.00
2018-12-12T07:54:39.145Z,24.70
2018-12-12T07:57:12.123Z,16.10
2018-12-12T07:59:46.917Z,16.70
2018-12-12T08:02:25.847Z,18.33
2018-12-12T08:05:01.337Z,17.40
2018-12-12T08:07:33.936Z,16.37
2018-12-12T08:10:06.658Z,15.07
2018-12-12T08:12:41.890Z,15.07
2018-12-12T08:15:17.297Z,15.13
2018-12-12T08:17:53.001Z,15.43
2018-12-12T08:20:25.909Z,14.47
2018-12-12T08:25:31.550Z,14.90
2018-12-12T08:28:04.505Z,14.53
2018-12-12T08:30:36.960Z,15.97
2018-12-12T08:33:11.263Z,15.80
2018-12-12T08:35:43.741Z,14.70
2018-12-12T08:38:16.787Z,15.30
2018-12-12T08:40:50.444Z,16.07
2018-12-12T08:43:23.490Z,15.60
2018-12-12T08:45:56.519Z,16.20
2018-12-12T08:48:28.739Z,15.87
2018-12-12T08:51:01.322Z,14.47
2018-12-12T08:53:35.187Z,14.57
2018-12-12T08:56:09.819Z,14.50
2018-12-12T08:58:44.836Z,14.47
2018-12-12T09:01:19.258Z,15.60
2018-12-12T09:03:51.674Z,14.37
2018-12-12T09:06:23.845Z,13.87
2018-12-12T09:08:56.111Z,13.43
2018-12-12T09:11:30.584Z,13.73
2018-12-12T09:14:03.626Z,13.77
2018-12-12T09:16:33.948Z,13.30
2018-12-12T09:19:06.471Z,13.93
2018-12-12T09:21:40.215Z,15.17
2018-12-12T09:24:11.608Z,15.30
2018-12-12T09:26:43.863Z,15.83
2018-12-12T09:29:16.008Z,14.77
2018-12-12T09:31:50.804Z,14.80
2018-12-12T09:34:25.211Z,15.30
2018-12-12T09:37:00.488Z,14.20
2018-12-12T09:39:33.274Z,14.33
2018-12-12T09:42:06.125Z,16.30
2018-12-12T09:44:38.269Z,14.97
2018-12-12T09:47:11.335Z,15.00
2018-12-12T09:49:44.899Z,15.30
2018-12-12T09:52:19.554Z,14.77
2018-12-12T09:54:54.484Z,14.70
2018-12-12T09:57:29.736Z,14.07
2018-12-12T10:00:05.043Z,13.57
2018-12-12T10:02:38.070Z,13.50
2018-12-12T10:05:10.490Z,13.87
2018-12-12T10:07:43.926Z,14.30
2018-12-12T10:10:16.859Z,10.53
2018-12-12T10:12:52.138Z,12.80
2018-12-12T10:15:25.092Z,12.90
2018-12-12T10:17:57.315Z,12.17
2018-12-12T10:20:27.624Z,10.77
2018-12-12T10:23:00.031Z,9.50
2018-12-12T10:28:05.292Z,8.20
2018-12-12T10:30:37.598Z,8.93
2018-12-12T10:33:10.692Z,7.87
2018-12-12T10:35:43.088Z,8.43
2018-12-12T10:38:15.518Z,6.40
2018-12-12T10:40:47.841Z,4.40
2018-12-12T10:43:20.365Z,3.60
2018-12-12T10:45:52.580Z,3.93
2018-12-12T10:48:24.936Z,3.40
2018-12-12T10:50:57.354Z,2.60
2018-12-12T10:53:29.778Z,2.73
2018-12-12T10:56:02.012Z,2.77
2018-12-12T10:58:34.547Z,2.70
2018-12-12T11:01:12.185Z,2.33
2018-12-12T11:03:45.115Z,2.57
2018-12-12T11:06:17.593Z,2.90
2018-12-12T11:08:50.574Z,3.50
2018-12-12T11:11:22.961Z,2.90
2018-12-12T11:13:55.399Z,3.00
2018-12-12T11:16:30.275Z,2.53
2018-12-12T11:19:03.303Z,2.40
2018-12-12T11:21:35.469Z,2.37
2018-12-12T11:24:11.978Z,2.30
2018-12-12T11:29:16.587Z,2.37
2018-12-12T11:31:48.863Z,2.70
2018-12-12T11:34:21.348Z,2.53
2018-12-12T11:36:54.239Z,2.50
2018-12-12T11:39:26.751Z,2.50
2018-12-12T11:41:59.426Z,2.73
2018-12-12T11:44:32.520Z,2.70
2018-12-12T11:47:04.761Z,2.70
2018-12-12T11:49:37.163Z,3.07
2018-12-12T11:52:09.521Z,2.60
2018-12-12T11:54:42.531Z,3.20
2018-12-12T11:57:15.304Z,3.00
2018-12-12T11:59:48.201Z,3.20
2018-12-12T12:02:20.449Z,2.93
2018-12-12T12:04:52.538Z,2.67
2018-12-12T12:07:25.033Z,3.20
2018-12-12T12:09:57.439Z,3.10
2018-12-12T12:12:27.834Z,2.93
2018-12-12T12:15:05.101Z,3.00
2018-12-12T12:17:37.831Z,2.80
2018-12-12T12:20:11.215Z,3.47
2018-12-12T12:22:43.505Z,2.80
2018-12-12T12:25:15.941Z,2.87
2018-12-12T12:30:21.235Z,2.57
2018-12-12T12:32:53.585Z,4.80
2018-12-12T12:35:25.820Z,4.07
2018-12-12T12:37:59.138Z,3.13
2018-12-12T12:40:34.354Z,2.90
2018-12-12T12:43:06.521Z,3.50
2018-12-12T12:45:38.797Z,2.90
2018-12-12T12:48:11.384Z,2.57
2018-12-12T12:50:44.201Z,2.70
2018-12-12T12:53:21.011Z,3.00
2018-12-12T12:55:54.236Z,2.80
2018-12-12T12:58:28.123Z,2.63
2018-12-12T13:01:00.885Z,2.70
2018-12-12T13:03:33.299Z,2.77
2018-12-12T13:06:05.692Z,2.37
2018-12-12T13:08:38.172Z,2.50
2018-12-12T13:11:14.814Z,2.30
2018-12-12T13:13:44.996Z,2.33
2018-12-12T13:16:17.315Z,2.70
2018-12-12T13:18:49.719Z,3.00
2018-12-12T13:21:21.927Z,3.40
2018-12-12T13:23:54.948Z,2.60
2018-12-12T13:26:27.591Z,3.30
2018-12-12T13:28:59.696Z,3.47
2018-12-12T13:31:36.368Z,3.17
2018-12-12T13:34:08.474Z,2.40
2018-12-12T13:36:40.782Z,2.27
2018-12-12T13:39:13.226Z,2.57
2018-12-12T13:41:43.652Z,2.80
2018-12-12T13:44:16.471Z,2.80
2018-12-12T13:46:49.121Z,2.50
2018-12-12T13:49:22.159Z,2.40
2018-12-12T13:51:57.951Z,2.37
2018-12-12T13:54:30.587Z,2.50
2018-12-12T13:57:06.183Z,2.80
2018-12-12T13:59:38.966Z,2.47
2018-12-12T14:02:13.750Z,2.97
2018-12-12T14:04:45.944Z,2.90
2018-12-12T14:07:18.363Z,2.90
2018-12-12T14:09:50.645Z,2.90
2018-12-12T14:12:24.184Z,3.00
2018-12-12T14:15:00.174Z,2.77
2018-12-12T14:17:33.059Z,3.00
2018-12-12T14:20:05.754Z,3.67
2018-12-12T14:22:38.018Z,3.70
2018-12-12T14:25:11.155Z,3.40
2018-12-12T14:27:45.012Z,3.03
2018-12-12T14:30:17.783Z,3.00
2018-12-12T14:32:50.033Z,2.87
2018-12-12T14:35:22.356Z,3.10
2018-12-12T14:37:55.455Z,2.87
2018-12-12T14:40:32.176Z,2.80
2018-12-12T14:43:06.910Z,3.10
2018-12-12T14:45:37.190Z,3.20
2018-12-12T14:48:09.541Z,3.13
2018-12-12T14:50:41.859Z,3.13
2018-12-12T14:53:16.385Z,3.30
2018-12-12T14:55:49.345Z,3.60
2018-12-12T14:58:22.165Z,4.00
2018-12-12T15:00:54.607Z,4.33
2018-12-12T15:03:27.028Z,4.10
2018-12-12T15:05:59.553Z,3.60
2018-12-12T15:08:32.259Z,3.67
2018-12-12T15:11:02.765Z,3.67
2018-12-12T15:13:37.251Z,3.77
2018-12-12T15:16:09.334Z,3.97
2018-12-12T15:18:42.413Z,3.47
2018-12-12T15:21:15.337Z,3.67
2018-12-12T15:23:47.761Z,3.87
2018-12-12T15:26:20.074Z,3.30
2018-12-12T15:28:52.532Z,3.10
2018-12-12T15:31:25.215Z,3.00
2018-12-12T15:34:03.980Z,2.57
2018-12-12T15:36:36.715Z,2.87
2018-12-12T15:39:12.347Z,2.77
2018-12-12T15:41:45.021Z,2.40
2018-12-12T15:44:18.163Z,2.70
2018-12-12T15:46:50.488Z,2.87
2018-12-12T15:49:22.765Z,5.70
2018-12-12T15:51:55.235Z,3.17
2018-12-12T15:54:27.598Z,2.93
2018-12-12T15:57:00.013Z,3.07
2018-12-12T15:59:32.325Z,2.70
2018-12-12T16:02:06.917Z,3.97
2018-12-12T16:04:39.861Z,4.20
2018-12-12T16:07:12.337Z,4.70
2018-12-12T16:09:44.619Z,5.83
2018-12-12T16:12:19.152Z,5.50
2018-12-12T16:14:53.225Z,4.60
2018-12-12T16:17:25.393Z,4.13
2018-12-12T16:20:00.151Z,4.37
2018-12-12T16:22:33.175Z,4.97
2018-12-12T16:25:07.628Z,4.87
2018-12-12T16:27:41.016Z,5.40
2018-12-12T16:30:16.034Z,5.33
2018-12-12T16:32:48.781Z,4.90
2018-12-12T16:35:21.777Z,4.80
2018-12-12T16:37:53.940Z,3.87
2018-12-12T16:40:26.500Z,4.03
2018-12-12T16:42:59.140Z,4.20
2018-12-12T16:45:33.567Z,4.07
2018-12-12T16:48:06.958Z,4.03
2018-12-12T16:50:39.709Z,4.03
2018-12-12T16:53:12.739Z,4.00
2018-12-12T16:55:43.249Z,3.87
2018-12-12T16:58:15.624Z,4.10
2018-12-12T17:00:45.931Z,3.70
2018-12-12T17:03:18.421Z,4.10
2018-12-12T17:05:49.613Z,3.70
2018-12-12T17:08:25.103Z,3.57
2018-12-12T17:10:58.188Z,3.77
2018-12-12T17:13:30.823Z,3.77
2018-12-12T17:16:03.869Z,3.43
2018-12-12T17:18:40.740Z,3.30
2018-12-12T17:21:13.217Z,3.70
2018-12-12T17:23:45.577Z,3.60
2018-12-12T17:26:17.983Z,3.20
2018-12-12T17:28:50.391Z,3.37
2018-12-12T17:31:22.632Z,3.23
2018-12-12T17:33:55.691Z,3.10
2018-12-12T17:38:59.047Z,3.50
2018-12-12T17:41:32.072Z,3.07
2018-12-12T17:44:05.626Z,3.10
2018-12-12T17:46:38.204Z,3.00
2018-12-12T17:49:10.502Z,3.00
2018-12-12T17:51:43.025Z,2.80
2018-12-12T17:54:15.623Z,2.87
2018-12-12T17:56:47.999Z,2.63
2018-12-12T17:59:20.628Z,2.80
2018-12-12T18:01:53.298Z,2.60
2018-12-12T18:04:48.044Z,3.00
2018-12-12T18:07:20.812Z,2.47
2018-12-12T18:09:55.360Z,3.07
2018-12-12T18:12:26.192Z,2.73
2018-12-12T18:14:56.564Z,2.90
2018-12-12T18:17:27.620Z,3.23
2018-12-12T18:19:56.680Z,3.17
2018-12-12T18:22:25.746Z,3.13
2018-12-12T18:24:56.836Z,3.27
2018-12-12T18:27:25.971Z,2.87
2018-12-12T18:29:55.044Z,2.80
2018-12-12T18:32:26.124Z,3.00
2018-12-12T18:35:15.029Z,3.20
2018-12-12T18:37:47.809Z,2.77
2018-12-12T18:40:20.249Z,2.70
2018-12-12T18:42:54.822Z,2.37
2018-12-12T18:45:27.457Z,2.40
2018-12-12T18:48:03.488Z,2.40
2018-12-12T18:50:38.220Z,2.53
2018-12-12T18:53:27.944Z,2.30
2018-12-12T18:56:02.519Z,2.30
2018-12-12T18:58:35.444Z,2.20
2018-12-12T19:01:08.132Z,2.53
2018-12-12T19:03:41.147Z,2.20
2018-12-12T19:06:13.263Z,2.20
2018-12-12T19:08:45.952Z,2.33
2018-12-12T19:11:18.542Z,2.50
2018-12-12T19:13:51.083Z,2.30
2018-12-12T19:16:24.258Z,2.27
2018-12-12T19:19:00.806Z,2.30
2018-12-12T19:21:37.500Z,2.20
2018-12-12T19:24:13.544Z,2.40
2018-12-12T19:26:48.898Z,2.47
2018-12-12T19:29:21.795Z,2.60
2018-12-12T19:31:57.569Z,2.40
2018-12-12T19:34:31.559Z,2.83
2018-12-12T19:37:07.393Z,2.70
2018-12-12T19:39:40.951Z,2.50
2018-12-12T19:42:17.068Z,2.50
2018-12-12T19:44:49.806Z,2.30
2018-12-12T19:47:28.738Z,2.50
2018-12-12T19:50:04.901Z,2.23
2018-12-12T19:52:46.972Z,2.60
2018-12-12T19:55:20.916Z,2.60
2018-12-12T19:57:59.135Z,2.67
2018-12-12T20:01:03.665Z,2.67
2018-12-12T20:03:45.158Z,2.60
2018-12-12T20:06:23.359Z,2.60
2018-12-12T20:09:06.261Z,2.60
2018-12-12T20:11:45.791Z,2.40
2018-12-12T20:14:20.254Z,2.60
2018-12-12T20:16:57.018Z,2.20
2018-12-12T20:19:34.647Z,2.33
2018-12-12T20:25:11.469Z,3.30
2018-12-12T20:27:46.220Z,3.70
2018-12-12T20:30:18.710Z,3.67
2018-12-12T20:32:49.732Z,3.40
2018-12-12T20:35:22.234Z,3.77
2018-12-12T20:37:54.502Z,3.40
2018-12-12T20:40:27.228Z,3.93
2018-12-12T20:42:58.528Z,3.90
2018-12-12T20:45:30.854Z,3.33
2018-12-12T20:48:03.221Z,3.37
2018-12-12T20:50:36.587Z,2.80
2018-12-12T20:53:07.042Z,2.80
2018-12-12T20:55:40.048Z,3.93
2018-12-12T20:58:13.535Z,4.87
2018-12-12T21:03:30.373Z,5.40
2018-12-12T21:06:05.549Z,4.50
2018-12-12T21:08:44.679Z,3.90
2018-12-12T21:11:18.037Z,3.40
2018-12-12T21:13:53.136Z,3.17
2018-12-12T21:16:28.339Z,3.60
2018-12-12T21:19:01.869Z,3.60
2018-12-12T21:21:32.877Z,3.43
2018-12-12T21:24:10.642Z,3.63
2018-12-12T21:26:47.198Z,3.80
2018-12-12T21:29:24.481Z,3.37
2018-12-12T21:31:59.725Z,3.57
2018-12-12T21:34:35.095Z,3.27
2018-12-12T21:37:11.222Z,3.47
2018-12-12T21:39:44.351Z,3.23
2018-12-12T21:42:18.705Z,3.10
2018-12-12T21:44:54.788Z,3.07
2018-12-12T21:47:31.207Z,2.90
2018-12-12T21:50:08.366Z,2.77
2018-12-12T21:52:41.770Z,2.50
2018-12-12T21:55:20.224Z,2.67
