createdAt,value
2023-05-19T00:02:09.440Z,99.90
2023-05-19T00:04:37.604Z,99.90
2023-05-19T00:07:05.545Z,99.90
2023-05-19T00:09:32.430Z,99.90
2023-05-19T00:11:59.388Z,99.90
2023-05-19T00:14:26.407Z,99.90
2023-05-19T00:16:53.440Z,99.90
2023-05-19T00:19:20.190Z,99.90
2023-05-19T00:21:46.936Z,99.90
2023-05-19T00:24:13.728Z,99.90
2023-05-19T00:26:40.407Z,99.90
2023-05-19T00:29:07.150Z,99.90
2023-05-19T00:31:34.072Z,99.90
2023-05-19T00:34:01.053Z,99.90
2023-05-19T00:36:27.783Z,99.90
2023-05-19T00:38:54.470Z,99.90
2023-05-19T00:41:21.190Z,99.90
2023-05-19T00:43:47.959Z,99.90
2023-05-19T00:46:14.810Z,99.90
2023-05-19T00:48:44.581Z,99.90
2023-05-19T00:51:14.642Z,99.90
2023-05-19T00:53:41.519Z,99.90
2023-05-19T00:56:08.293Z,99.90
2023-05-19T00:58:36.089Z,99.90
2023-05-19T01:01:04.548Z,99.90
2023-05-19T01:03:35.204Z,99.90
2023-05-19T01:06:07.370Z,99.90
2023-05-19T01:08:36.261Z,99.90
2023-05-19T01:11:03.349Z,99.90
2023-05-19T01:13:31.184Z,99.90
2023-05-19T01:16:22.767Z,99.90
2023-05-19T01:19:21.033Z,99.90
2023-05-19T01:22:06.832Z,99.90
2023-05-19T01:24:45.404Z,99.90
2023-05-19T01:27:15.116Z,99.90
2023-05-19T01:30:09.595Z,99.90
2023-05-19T01:32:38.261Z,99.90
2023-05-19T01:35:07.174Z,99.90
2023-05-19T01:37:34.819Z,99.90
2023-05-19T01:40:01.891Z,99.90
2023-05-19T01:42:30.040Z,99.90
2023-05-19T01:44:57.470Z,99.90
2023-05-19T01:47:24.465Z,99.90
2023-05-19T01:49:51.200Z,99.90
2023-05-19T01:52:17.967Z,99.90
2023-05-19T01:54:44.700Z,99.90
2023-05-19T01:57:29.609Z,99.90
2023-05-19T02:00:05.700Z,99.90
2023-05-19T02:02:40.007Z,99.90
2023-05-19T02:05:31.590Z,99.90
2023-05-19T02:08:16.969Z,99.90
2023-05-19T02:10:48.495Z,99.90
2023-05-19T02:13:20.173Z,99.90
2023-05-19T02:15:48.515Z,99.90
2023-05-19T02:18:17.860Z,99.90
2023-05-19T02:20:44.639Z,99.90
2023-05-19T02:23:11.333Z,99.90
2023-05-19T02:25:38.144Z,99.90
2023-05-19T02:28:05.039Z,99.90
2023-05-19T02:30:32.143Z,99.90
2023-05-19T02:32:59.418Z,99.90
2023-05-19T02:35:26.289Z,99.90
2023-05-19T02:37:54.073Z,99.90
2023-05-19T02:40:20.846Z,99.90
2023-05-19T02:42:47.596Z,99.90
2023-05-19T02:45:14.671Z,99.90
2023-05-19T02:47:41.613Z,99.90
2023-05-19T02:50:09.015Z,99.90
2023-05-19T02:52:35.793Z,99.90
2023-05-19T02:55:02.543Z,99.90
2023-05-19T02:57:31.509Z,99.90
2023-05-19T02:59:58.295Z,99.90
2023-05-19T03:02:25.128Z,99.90
2023-05-19T03:04:51.954Z,99.90
2023-05-19T03:07:18.611Z,99.90
2023-05-19T03:09:45.467Z,99.90
2023-05-19T03:12:12.221Z,99.90
2023-05-19T03:14:39.018Z,99.90
2023-05-19T03:17:08.093Z,99.90
2023-05-19T03:19:35.071Z,99.90
2023-05-19T03:22:01.964Z,99.90
2023-05-19T03:24:31.351Z,99.90
2023-05-19T03:26:58.010Z,99.90
2023-05-19T03:29:24.747Z,99.90
2023-05-19T03:31:52.168Z,99.90
2023-05-19T03:34:18.950Z,99.90
2023-05-19T03:36:45.649Z,99.90
2023-05-19T03:39:12.345Z,99.90
2023-05-19T03:41:39.083Z,99.90
2023-05-19T03:44:05.855Z,99.90
2023-05-19T03:46:32.564Z,99.90
2023-05-19T03:48:59.275Z,99.90
2023-05-19T03:51:28.615Z,99.90
2023-05-19T03:53:55.822Z,99.90
2023-05-19T03:56:25.008Z,99.90
2023-05-19T03:58:51.756Z,99.90
2023-05-19T04:01:19.040Z,99.90
2023-05-19T04:03:46.529Z,99.90
2023-05-19T04:06:13.323Z,99.90
2023-05-19T04:08:40.466Z,99.90
2023-05-19T04:11:07.289Z,99.90
2023-05-19T04:13:34.592Z,99.90
2023-05-19T04:16:01.640Z,99.90
2023-05-19T04:18:29.176Z,99.90
2023-05-19T04:20:56.154Z,99.90
2023-05-19T04:23:22.877Z,99.90
2023-05-19T04:25:49.761Z,99.90
2023-05-19T04:28:16.490Z,99.90
2023-05-19T04:30:43.181Z,99.90
2023-05-19T04:33:09.948Z,99.90
2023-05-19T04:35:38.178Z,99.90
2023-05-19T04:38:05.047Z,99.90
2023-05-19T04:40:31.899Z,99.90
2023-05-19T04:42:59.069Z,99.90
2023-05-19T04:45:26.064Z,99.90
2023-05-19T04:47:52.905Z,99.90
2023-05-19T04:50:19.730Z,99.90
2023-05-19T04:52:46.460Z,99.90
2023-05-19T04:55:13.409Z,99.90
2023-05-19T04:57:40.314Z,99.90
2023-05-19T05:00:13.285Z,99.90
2023-05-19T05:02:40.053Z,99.90
2023-05-19T05:05:07.845Z,99.90
2023-05-19T05:07:34.595Z,99.90
2023-05-19T05:10:01.617Z,99.90
2023-05-19T05:12:28.561Z,99.90
2023-05-19T05:14:55.622Z,99.90
2023-05-19T05:17:22.701Z,99.90
2023-05-19T05:19:49.780Z,99.90
2023-05-19T05:22:16.942Z,99.90
2023-05-19T05:24:43.938Z,99.90
2023-05-19T05:27:10.940Z,99.90
2023-05-19T05:29:37.711Z,99.90
2023-05-19T05:32:04.670Z,99.90
2023-05-19T05:34:31.905Z,99.90
2023-05-19T05:36:58.572Z,99.90
2023-05-19T05:39:25.578Z,99.90
2023-05-19T05:41:52.260Z,99.90
2023-05-19T05:44:18.950Z,99.90
2023-05-19T05:46:46.109Z,99.90
2023-05-19T05:49:13.548Z,99.90
2023-05-19T05:51:41.731Z,99.90
2023-05-19T05:54:13.316Z,99.90
2023-05-19T05:56:41.184Z,99.90
2023-05-19T05:59:07.950Z,99.90
2023-05-19T06:01:35.888Z,99.90
2023-05-19T06:04:02.772Z,99.90
2023-05-19T06:06:32.658Z,99.90
2023-05-19T06:08:59.442Z,99.90
2023-05-19T06:11:26.289Z,99.90
2023-05-19T06:13:52.941Z,99.90
2023-05-19T06:16:19.609Z,99.90
2023-05-19T06:18:46.336Z,99.90
2023-05-19T06:21:17.527Z,99.90
2023-05-19T06:23:44.238Z,99.90
2023-05-19T06:26:10.994Z,99.90
2023-05-19T06:28:37.746Z,99.90
2023-05-19T06:31:04.480Z,99.90
2023-05-19T06:33:31.432Z,99.90
2023-05-19T06:35:58.189Z,99.90
2023-05-19T06:38:24.909Z,99.90
2023-05-19T06:40:51.565Z,99.90
2023-05-19T06:43:18.291Z,99.90
2023-05-19T06:45:44.943Z,99.90
2023-05-19T06:48:11.640Z,99.90
2023-05-19T06:50:38.373Z,99.90
2023-05-19T06:53:06.158Z,99.90
2023-05-19T06:55:34.394Z,99.90
2023-05-19T06:58:02.308Z,99.90
2023-05-19T07:00:29.356Z,99.90
2023-05-19T07:02:56.368Z,99.90
2023-05-19T07:05:23.141Z,99.90
2023-05-19T07:07:49.852Z,99.90
2023-05-19T07:10:16.566Z,99.90
2023-05-19T07:12:43.532Z,99.90
2023-05-19T07:15:10.819Z,99.90
2023-05-19T07:17:37.481Z,99.90
2023-05-19T07:20:06.838Z,99.90
2023-05-19T07:22:36.926Z,99.90
2023-05-19T07:25:03.699Z,99.90
2023-05-19T07:27:30.622Z,99.90
2023-05-19T07:29:57.349Z,99.90
2023-05-19T07:32:24.314Z,99.90
2023-05-19T07:34:51.069Z,99.90
2023-05-19T07:37:17.796Z,99.90
2023-05-19T07:39:44.481Z,99.90
2023-05-19T07:42:11.163Z,99.90
2023-05-19T07:44:37.875Z,99.90
2023-05-19T07:47:04.633Z,99.90
2023-05-19T07:49:31.431Z,99.90
2023-05-19T07:51:58.097Z,99.90
2023-05-19T07:54:24.924Z,99.90
2023-05-19T07:56:51.695Z,99.90
2023-05-19T07:59:18.356Z,99.90
2023-05-19T08:01:45.061Z,99.90
2023-05-19T08:04:13.145Z,99.90
2023-05-19T08:06:42.600Z,99.90
2023-05-19T08:09:09.598Z,99.90
2023-05-19T08:11:36.968Z,99.90
2023-05-19T08:14:03.768Z,99.90
2023-05-19T08:16:30.609Z,99.90
2023-05-19T08:18:57.346Z,99.90
2023-05-19T08:21:24.192Z,99.90
2023-05-19T08:23:51.156Z,99.90
2023-05-19T08:26:17.844Z,99.90
2023-05-19T08:28:44.544Z,99.90
2023-05-19T08:31:11.343Z,99.90
2023-05-19T08:33:38.003Z,99.90
2023-05-19T08:36:05.116Z,99.90
2023-05-19T08:38:31.816Z,99.90
2023-05-19T08:40:58.682Z,99.90
2023-05-19T08:43:25.676Z,99.90
2023-05-19T08:45:54.122Z,99.90
2023-05-19T08:48:22.741Z,99.90
2023-05-19T08:51:20.477Z,98.70
2023-05-19T08:53:51.513Z,96.80
2023-05-19T08:56:27.740Z,96.00
2023-05-19T08:58:56.541Z,94.90
2023-05-19T09:01:24.020Z,96.30
2023-05-19T09:03:51.934Z,96.30
2023-05-19T09:06:18.717Z,96.10
2023-05-19T09:08:46.993Z,96.30
2023-05-19T09:11:13.811Z,95.30
2023-05-19T09:13:40.635Z,95.60
2023-05-19T09:16:08.156Z,94.70
2023-05-19T09:18:38.386Z,94.70
2023-05-19T09:21:07.241Z,93.90
2023-05-19T09:23:34.237Z,93.60
2023-05-19T09:26:07.720Z,93.80
2023-05-19T09:28:36.543Z,94.60
2023-05-19T09:31:10.891Z,93.10
2023-05-19T09:33:41.530Z,94.40
2023-05-19T09:36:11.006Z,95.10
2023-05-19T09:38:39.198Z,95.20
2023-05-19T09:41:07.839Z,94.50
2023-05-19T09:43:35.444Z,96.20
2023-05-19T09:46:07.251Z,96.20
2023-05-19T09:48:35.550Z,94.40
2023-05-19T09:51:03.530Z,94.30
2023-05-19T09:53:31.409Z,95.60
2023-05-19T09:55:58.635Z,93.40
2023-05-19T09:58:26.887Z,94.50
2023-05-19T10:00:54.849Z,93.10
2023-05-19T10:03:23.987Z,92.80
2023-05-19T10:05:53.013Z,92.90
2023-05-19T10:08:20.223Z,92.20
2023-05-19T10:10:47.733Z,92.50
2023-05-19T10:13:16.402Z,92.80
2023-05-19T10:15:54.289Z,92.30
2023-05-19T10:18:26.843Z,92.20
2023-05-19T10:20:54.651Z,92.20
2023-05-19T10:23:22.264Z,91.50
2023-05-19T10:25:51.317Z,92.30
2023-05-19T10:28:21.296Z,92.30
2023-05-19T10:30:50.884Z,90.60
2023-05-19T10:33:19.951Z,89.90
2023-05-19T10:36:09.320Z,89.30
2023-05-19T10:39:05.883Z,90.70
2023-05-19T10:41:47.749Z,90.10
2023-05-19T10:44:32.862Z,88.60
2023-05-19T10:46:59.714Z,87.80
2023-05-19T10:49:26.428Z,89.40
2023-05-19T10:51:56.390Z,90.00
2023-05-19T10:54:43.324Z,87.50
2023-05-19T10:57:16.170Z,88.60
2023-05-19T10:59:44.602Z,87.70
2023-05-19T11:02:31.711Z,87.00
2023-05-19T11:05:18.313Z,87.80
2023-05-19T11:07:56.179Z,85.80
2023-05-19T11:10:23.906Z,86.00
2023-05-19T11:15:18.649Z,87.10
2023-05-19T11:17:49.140Z,87.40
2023-05-19T11:20:38.950Z,87.30
2023-05-19T11:23:11.085Z,87.00
2023-05-19T11:25:42.136Z,85.80
2023-05-19T11:28:11.995Z,86.40
2023-05-19T11:30:41.526Z,85.60
2023-05-19T11:33:08.635Z,85.80
2023-05-19T11:35:36.606Z,85.00
2023-05-19T11:38:03.703Z,86.10
2023-05-19T11:40:31.017Z,84.80
2023-05-19T11:42:58.687Z,86.10
2023-05-19T11:45:29.306Z,86.00
2023-05-19T11:48:02.526Z,86.30
2023-05-19T11:50:31.451Z,86.20
2023-05-19T11:53:00.907Z,85.60
2023-05-19T11:55:28.165Z,86.10
2023-05-19T11:58:05.218Z,85.70
2023-05-19T12:00:40.024Z,87.30
2023-05-19T12:03:08.062Z,87.10
2023-05-19T12:05:41.965Z,85.50
2023-05-19T12:08:10.817Z,85.30
2023-05-19T12:10:38.878Z,85.70
2023-05-19T12:13:08.823Z,85.60
2023-05-19T12:15:36.450Z,85.70
2023-05-19T12:18:03.823Z,85.00
2023-05-19T12:20:32.437Z,85.80
2023-05-19T12:23:01.078Z,86.60
2023-05-19T12:25:29.080Z,85.80
2023-05-19T12:28:00.210Z,84.70
2023-05-19T12:30:28.854Z,84.30
2023-05-19T12:32:59.385Z,85.10
2023-05-19T12:35:30.605Z,84.90
2023-05-19T12:38:02.280Z,84.60
2023-05-19T12:40:29.986Z,85.20
2023-05-19T12:42:59.010Z,84.20
2023-05-19T12:45:28.151Z,84.00
2023-05-19T12:47:55.446Z,84.60
2023-05-19T12:50:22.183Z,84.60
2023-05-19T12:52:53.260Z,84.30
2023-05-19T12:55:20.889Z,83.40
2023-05-19T12:57:57.275Z,84.80
2023-05-19T13:00:27.730Z,85.60
2023-05-19T13:02:59.027Z,85.90
2023-05-19T13:05:27.090Z,85.20
2023-05-19T13:08:10.519Z,86.10
2023-05-19T13:10:39.025Z,86.20
2023-05-19T13:13:06.649Z,86.10
2023-05-19T13:15:36.320Z,84.90
2023-05-19T13:18:06.238Z,85.00
2023-05-19T13:20:33.531Z,83.20
2023-05-19T13:23:00.859Z,84.20
2023-05-19T13:25:27.995Z,83.30
2023-05-19T13:27:55.150Z,83.40
2023-05-19T13:30:22.605Z,83.60
2023-05-19T13:32:49.405Z,83.80
2023-05-19T13:35:16.173Z,83.00
2023-05-19T13:37:43.098Z,83.70
2023-05-19T13:40:10.496Z,83.50
2023-05-19T13:42:38.011Z,84.30
2023-05-19T13:45:05.494Z,82.50
2023-05-19T13:47:32.279Z,83.80
2023-05-19T13:49:59.111Z,83.30
2023-05-19T13:52:28.214Z,83.30
2023-05-19T13:54:56.731Z,83.00
2023-05-19T13:57:26.459Z,83.00
2023-05-19T14:00:02.579Z,82.70
2023-05-19T14:02:30.888Z,83.20
2023-05-19T14:04:57.814Z,83.30
2023-05-19T14:07:25.735Z,82.10
2023-05-19T14:09:53.036Z,81.80
2023-05-19T14:12:23.180Z,82.50
2023-05-19T14:14:52.171Z,82.30
2023-05-19T14:17:18.914Z,82.70
2023-05-19T14:19:45.621Z,83.00
2023-05-19T14:22:13.378Z,82.80
2023-05-19T14:24:41.431Z,82.30
2023-05-19T14:27:08.092Z,83.10
2023-05-19T14:29:35.364Z,83.40
2023-05-19T14:32:03.160Z,83.30
2023-05-19T14:34:30.390Z,83.10
2023-05-19T14:36:57.171Z,82.70
2023-05-19T14:39:23.866Z,82.30
2023-05-19T14:41:51.849Z,82.40
2023-05-19T14:44:18.664Z,82.60
2023-05-19T14:46:45.515Z,82.20
2023-05-19T14:49:12.221Z,81.10
2023-05-19T14:51:38.944Z,81.30
2023-05-19T14:54:05.764Z,81.70
2023-05-19T14:56:32.424Z,81.00
2023-05-19T14:58:59.123Z,80.60
2023-05-19T15:01:25.973Z,80.60
2023-05-19T15:03:52.786Z,80.80
2023-05-19T15:06:19.852Z,80.60
2023-05-19T15:08:46.607Z,80.40
2023-05-19T15:11:13.370Z,80.50
2023-05-19T15:13:40.459Z,80.00
2023-05-19T15:16:17.704Z,80.10
2023-05-19T15:18:45.489Z,79.70
2023-05-19T15:21:12.432Z,79.70
2023-05-19T15:23:39.129Z,79.70
2023-05-19T15:26:05.950Z,79.80
2023-05-19T15:28:33.514Z,80.20
2023-05-19T15:31:00.358Z,80.20
2023-05-19T15:33:27.121Z,79.70
2023-05-19T15:35:54.239Z,80.10
2023-05-19T15:38:21.078Z,80.30
2023-05-19T15:40:47.999Z,80.70
2023-05-19T15:43:14.779Z,81.30
2023-05-19T15:45:41.537Z,81.10
2023-05-19T15:48:08.657Z,81.40
2023-05-19T15:50:35.880Z,81.00
2023-05-19T15:53:02.985Z,80.70
2023-05-19T15:55:29.679Z,79.50
2023-05-19T15:57:56.413Z,79.70
2023-05-19T16:00:23.564Z,80.20
2023-05-19T16:02:50.682Z,80.70
2023-05-19T16:05:17.875Z,80.60
2023-05-19T16:07:45.023Z,81.30
2023-05-19T16:10:11.744Z,81.10
2023-05-19T16:12:38.423Z,80.60
2023-05-19T16:15:05.686Z,80.80
2023-05-19T16:17:32.441Z,80.70
2023-05-19T16:19:59.118Z,80.60
2023-05-19T16:22:26.179Z,80.70
2023-05-19T16:24:53.085Z,80.90
2023-05-19T16:27:19.845Z,80.70
2023-05-19T16:29:46.611Z,80.90
2023-05-19T16:32:13.541Z,81.90
2023-05-19T16:34:40.301Z,80.60
2023-05-19T16:37:07.260Z,80.40
2023-05-19T16:39:36.326Z,79.80
2023-05-19T16:42:04.394Z,80.30
2023-05-19T16:44:31.203Z,80.20
2023-05-19T16:46:57.924Z,80.60
2023-05-19T16:49:24.769Z,80.90
2023-05-19T16:51:52.922Z,80.90
2023-05-19T16:54:19.857Z,81.10
2023-05-19T16:56:46.689Z,81.10
2023-05-19T16:59:13.825Z,81.00
2023-05-19T17:01:40.668Z,80.90
2023-05-19T17:04:07.472Z,81.20
2023-05-19T17:06:34.203Z,81.30
2023-05-19T17:09:00.987Z,81.90
2023-05-19T17:11:27.921Z,82.30
2023-05-19T17:13:54.660Z,81.70
2023-05-19T17:16:21.573Z,81.10
2023-05-19T17:18:48.339Z,80.70
2023-05-19T17:21:15.108Z,80.50
2023-05-19T17:23:41.959Z,81.40
2023-05-19T17:26:08.899Z,80.80
2023-05-19T17:28:35.753Z,81.10
2023-05-19T17:31:09.559Z,82.10
2023-05-19T17:33:36.432Z,82.20
2023-05-19T17:36:04.354Z,83.10
2023-05-19T17:38:32.224Z,83.20
2023-05-19T17:40:59.653Z,84.10
2023-05-19T17:43:26.679Z,84.10
2023-05-19T17:45:53.675Z,84.90
2023-05-19T17:48:20.843Z,84.80
2023-05-19T17:50:48.123Z,85.30
2023-05-19T17:53:18.002Z,85.30
2023-05-19T17:55:52.223Z,85.80
2023-05-19T17:58:19.635Z,85.80
2023-05-19T18:00:46.665Z,86.20
2023-05-19T18:03:13.927Z,86.80
2023-05-19T18:05:43.105Z,87.10
2023-05-19T18:08:09.985Z,87.40
2023-05-19T18:10:38.408Z,88.10
2023-05-19T18:13:05.717Z,88.40
2023-05-19T18:15:32.863Z,88.60
2023-05-19T18:18:00.034Z,89.30
2023-05-19T18:20:27.049Z,89.80
2023-05-19T18:22:53.759Z,90.00
2023-05-19T18:25:20.855Z,90.10
2023-05-19T18:27:47.581Z,90.20
2023-05-19T18:30:14.407Z,90.50
2023-05-19T18:32:41.221Z,90.50
2023-05-19T18:35:08.705Z,90.50
2023-05-19T18:37:35.663Z,90.80
2023-05-19T18:40:02.429Z,91.00
2023-05-19T18:42:29.255Z,90.90
2023-05-19T18:44:55.955Z,91.10
2023-05-19T18:47:25.713Z,91.30
2023-05-19T18:49:52.440Z,91.40
2023-05-19T18:52:19.864Z,91.60
2023-05-19T18:54:47.242Z,91.70
2023-05-19T18:57:14.538Z,91.90
2023-05-19T18:59:41.263Z,91.80
2023-05-19T19:02:08.123Z,92.00
2023-05-19T19:04:34.880Z,92.10
2023-05-19T19:07:01.614Z,92.10
2023-05-19T19:09:28.345Z,92.40
2023-05-19T19:11:54.972Z,92.30
2023-05-19T19:14:21.648Z,92.50
2023-05-19T19:16:48.397Z,92.60
2023-05-19T19:19:15.262Z,92.70
2023-05-19T19:21:42.033Z,92.80
2023-05-19T19:24:08.808Z,92.80
2023-05-19T19:26:35.501Z,92.80
2023-05-19T19:29:02.202Z,92.70
2023-05-19T19:31:29.073Z,92.70
2023-05-19T19:33:58.911Z,92.80
2023-05-19T19:36:26.294Z,92.80
2023-05-19T19:38:52.966Z,92.70
2023-05-19T19:41:19.912Z,92.70
2023-05-19T19:43:46.661Z,92.80
2023-05-19T19:46:13.345Z,92.80
2023-05-19T19:48:40.170Z,92.70
2023-05-19T19:51:06.921Z,92.80
2023-05-19T19:53:33.612Z,92.60
2023-05-19T19:56:01.885Z,92.60
2023-05-19T19:58:29.540Z,92.60
2023-05-19T20:01:00.565Z,92.70
2023-05-19T20:03:27.740Z,92.90
2023-05-19T20:05:56.641Z,93.00
2023-05-19T20:08:24.375Z,93.10
2023-05-19T20:10:51.232Z,93.10
2023-05-19T20:13:18.983Z,93.30
2023-05-19T20:15:46.649Z,93.40
2023-05-19T20:18:13.629Z,93.30
2023-05-19T20:20:40.568Z,93.30
2023-05-19T20:23:10.318Z,93.50
2023-05-19T20:25:54.767Z,93.60
2023-05-19T20:28:25.884Z,93.50
2023-05-19T20:30:52.593Z,93.60
2023-05-19T20:33:19.256Z,93.70
2023-05-19T20:35:45.962Z,93.70
2023-05-19T20:38:12.603Z,93.80
2023-05-19T20:40:39.252Z,94.30
2023-05-19T20:43:06.033Z,94.00
2023-05-19T20:45:32.958Z,94.10
2023-05-19T20:48:00.631Z,94.40
2023-05-19T20:50:27.471Z,94.30
2023-05-19T20:52:54.367Z,94.90
2023-05-19T20:55:21.163Z,94.60
2023-05-19T20:57:47.856Z,94.80
2023-05-19T21:00:14.773Z,94.90
2023-05-19T21:02:41.568Z,95.00
2023-05-19T21:05:08.559Z,95.20
2023-05-19T21:07:35.370Z,95.20
2023-05-19T21:10:02.316Z,95.30
2023-05-19T21:12:33.754Z,95.30
2023-05-19T21:15:01.452Z,95.50
2023-05-19T21:17:28.251Z,95.60
2023-05-19T21:19:57.996Z,95.80
2023-05-19T21:22:26.096Z,95.90
2023-05-19T21:24:56.048Z,96.10
2023-05-19T21:27:22.950Z,96.30
2023-05-19T21:29:54.086Z,96.60
2023-05-19T21:32:21.471Z,96.80
2023-05-19T21:34:48.223Z,96.70
2023-05-19T21:37:17.147Z,97.00
2023-05-19T21:39:44.337Z,97.00
2023-05-19T21:42:11.186Z,96.90
2023-05-19T21:44:38.040Z,97.10
2023-05-19T21:47:04.717Z,97.40
2023-05-19T21:49:31.543Z,97.40
2023-05-19T21:51:58.439Z,97.60
2023-05-19T21:54:25.240Z,97.80
2023-05-19T21:56:51.923Z,97.90
2023-05-19T21:59:19.465Z,98.00
2023-05-19T22:01:46.803Z,98.00
2023-05-19T22:04:15.144Z,98.10
2023-05-19T22:06:43.308Z,98.40
2023-05-19T22:09:10.406Z,98.40
2023-05-19T22:11:37.147Z,98.60
2023-05-19T22:14:03.837Z,98.80
2023-05-19T22:16:31.163Z,98.70
2023-05-19T22:18:58.147Z,99.20
2023-05-19T22:21:24.956Z,99.00
2023-05-19T22:23:52.769Z,99.00
2023-05-19T22:26:19.508Z,99.20
2023-05-19T22:28:46.180Z,99.40
2023-05-19T22:31:12.878Z,99.40
2023-05-19T22:33:39.536Z,99.50
2023-05-19T22:36:06.491Z,99.70
2023-05-19T22:38:33.149Z,99.70
2023-05-19T22:40:59.868Z,99.90
2023-05-19T22:43:26.560Z,99.90
2023-05-19T22:45:53.375Z,99.90
2023-05-19T22:48:20.487Z,99.90
2023-05-19T22:50:47.171Z,99.90
2023-05-19T22:53:13.880Z,99.90
2023-05-19T22:55:40.692Z,99.90
2023-05-19T22:58:07.501Z,99.90
2023-05-19T23:00:34.131Z,99.90
2023-05-19T23:03:00.998Z,99.90
2023-05-19T23:05:27.748Z,99.90
2023-05-19T23:07:54.718Z,99.90
2023-05-19T23:10:21.467Z,99.90
2023-05-19T23:12:48.791Z,99.90
2023-05-19T23:15:15.658Z,99.90
2023-05-19T23:17:42.312Z,99.90
2023-05-19T23:20:09.541Z,99.90
2023-05-19T23:22:36.292Z,99.90
2023-05-19T23:25:07.455Z,99.90
2023-05-19T23:27:35.560Z,99.90
2023-05-19T23:30:02.723Z,99.90
2023-05-19T23:32:29.530Z,99.90
2023-05-19T23:34:56.265Z,99.90
2023-05-19T23:37:22.922Z,99.90
2023-05-19T23:39:49.610Z,99.90
2023-05-19T23:42:16.304Z,99.90
2023-05-19T23:44:43.011Z,99.90
2023-05-19T23:47:09.807Z,99.90
2023-05-19T23:49:36.549Z,99.90
2023-05-19T23:52:03.241Z,99.90
2023-05-19T23:54:30.541Z,99.90
2023-05-19T23:56:57.315Z,99.90
2023-05-19T23:59:23.944Z,99.90
