createdAt,value
2022-08-09T00:01:54.876Z,5.11
2022-08-09T00:07:18.266Z,5.11
2022-08-09T00:12:51.595Z,5.11
2022-08-09T00:18:21.905Z,5.11
2022-08-09T00:23:57.861Z,5.11
2022-08-09T00:29:39.344Z,5.08
2022-08-09T00:34:58.599Z,5.08
2022-08-09T00:40:30.142Z,5.08
2022-08-09T00:46:01.038Z,5.08
2022-08-09T00:51:33.949Z,5.08
2022-08-09T00:57:10.690Z,5.05
2022-08-09T03:04:16.770Z,4.95
2022-08-09T03:09:16.071Z,4.91
2022-08-09T03:14:48.159Z,4.91
2022-08-09T03:20:43.388Z,4.91
2022-08-09T03:26:14.965Z,4.95
2022-08-09T03:31:59.502Z,4.91
2022-08-09T03:37:54.586Z,4.88
2022-08-09T03:42:50.364Z,4.91
2022-08-09T03:48:30.609Z,4.88
2022-08-09T03:53:54.048Z,4.91
2022-08-09T03:59:27.246Z,4.91
2022-08-09T04:04:58.432Z,4.88
2022-08-09T04:10:30.510Z,4.91
2022-08-09T04:16:20.256Z,4.88
2022-08-09T04:21:38.470Z,4.91
2022-08-09T04:27:05.225Z,4.95
2022-08-09T04:32:38.562Z,5.01
2022-08-09T04:38:09.096Z,5.05
2022-08-09T04:43:53.650Z,5.08
2022-08-09T04:49:14.559Z,5.18
2022-08-09T04:54:45.018Z,5.25
2022-08-09T05:00:17.244Z,5.28
2022-08-09T05:05:52.070Z,5.28
2022-08-09T05:11:21.214Z,5.25
2022-08-09T05:16:59.564Z,5.22
2022-08-09T05:22:33.227Z,5.22
2022-08-09T05:27:57.859Z,5.18
2022-08-09T05:33:33.164Z,5.18
2022-08-09T05:39:01.566Z,5.15
2022-08-09T05:44:34.889Z,5.25
2022-08-09T05:50:25.804Z,5.35
2022-08-09T05:55:36.889Z,5.45
2022-08-09T06:01:08.807Z,5.62
2022-08-09T06:06:45.141Z,5.76
2022-08-09T06:12:12.691Z,5.83
2022-08-09T06:17:44.573Z,5.93
2022-08-09T06:23:16.395Z,6.00
2022-08-09T06:28:47.913Z,6.06
2022-08-09T06:34:19.981Z,6.13
2022-08-09T06:39:59.848Z,6.16
2022-08-09T06:46:06.940Z,6.27
2022-08-09T06:50:55.103Z,6.30
2022-08-09T06:56:31.154Z,6.37
2022-08-09T07:02:03.589Z,6.40
2022-08-09T07:08:00.551Z,6.44
2022-08-09T07:13:18.563Z,6.47
2022-08-09T07:18:34.203Z,6.50
2022-08-09T07:24:06.277Z,6.54
2022-08-09T07:29:42.888Z,6.57
2022-08-09T07:35:10.719Z,6.60
2022-08-09T07:41:08.331Z,6.60
2022-08-09T07:46:13.248Z,6.60
2022-08-09T07:52:06.122Z,6.57
2022-08-09T07:57:17.435Z,6.57
2022-08-09T08:02:49.248Z,6.57
2022-08-09T08:09:01.718Z,6.60
2022-08-09T08:13:56.891Z,6.64
2022-08-09T08:19:29.221Z,6.64
2022-08-09T08:30:26.840Z,6.60
2022-08-09T08:36:00.435Z,6.60
2022-08-09T08:41:42.026Z,6.60
2022-08-09T08:47:04.485Z,6.57
2022-08-09T08:58:05.483Z,6.50
2022-08-09T09:03:37.840Z,6.50
2022-08-09T09:09:21.251Z,6.47
2022-08-09T09:14:41.043Z,6.40
2022-08-09T09:20:15.545Z,6.37
2022-08-09T09:26:01.380Z,6.37
2022-08-09T09:31:17.489Z,6.37
2022-08-09T09:36:53.253Z,6.40
2022-08-09T09:42:21.347Z,6.40
2022-08-09T09:47:56.366Z,6.40
2022-08-09T09:53:43.720Z,6.37
2022-08-09T09:58:56.222Z,6.33
2022-08-09T10:04:30.993Z,6.30
2022-08-09T10:10:00.112Z,6.27
2022-08-09T10:16:08.674Z,6.23
2022-08-09T10:21:03.810Z,6.23
2022-08-09T10:26:35.615Z,6.23
2022-08-09T10:37:39.516Z,6.20
2022-08-09T10:43:13.022Z,6.20
2022-08-09T10:48:43.942Z,6.20
2022-08-09T10:54:15.738Z,6.16
2022-08-09T10:59:57.423Z,6.16
2022-08-09T11:05:24.980Z,6.16
2022-08-09T11:10:54.684Z,6.20
2022-08-09T11:16:35.040Z,6.20
2022-08-09T11:22:05.453Z,6.20
2022-08-09T11:28:05.224Z,6.16
2022-08-09T11:32:59.658Z,6.16
2022-08-09T11:38:33.293Z,6.20
2022-08-09T11:44:03.197Z,6.20
2022-08-09T11:49:42.566Z,6.16
2022-08-09T11:55:06.876Z,6.20
2022-08-09T12:00:38.663Z,6.20
2022-08-09T12:06:10.721Z,6.20
2022-08-09T12:12:02.694Z,6.23
2022-08-09T12:17:33.893Z,6.23
2022-08-09T12:22:46.337Z,6.23
2022-08-09T12:29:11.816Z,6.23
2022-08-09T12:33:58.688Z,6.27
2022-08-09T12:39:21.975Z,6.27
2022-08-09T12:44:54.734Z,6.23
2022-08-09T12:50:26.053Z,6.30
2022-08-09T12:56:15.326Z,6.27
2022-08-09T13:01:29.820Z,6.30
2022-08-09T13:07:01.995Z,6.30
2022-08-09T13:12:40.047Z,6.30
2022-08-09T13:18:09.800Z,6.27
2022-08-09T13:24:16.696Z,6.30
2022-08-09T13:29:09.753Z,6.30
2022-08-09T13:34:42.004Z,6.30
2022-08-09T13:41:56.538Z,6.30
2022-08-09T13:46:42.194Z,6.30
2022-08-09T13:51:18.127Z,6.30
2022-08-09T13:56:50.487Z,6.30
2022-08-09T14:02:35.374Z,6.33
2022-08-09T14:07:55.023Z,6.33
2022-08-09T14:14:15.662Z,6.33
2022-08-09T14:18:59.683Z,6.30
2022-08-09T14:24:32.426Z,6.30
2022-08-09T14:30:33.989Z,6.30
2022-08-09T14:35:52.327Z,6.30
2022-08-09T14:41:34.580Z,6.30
2022-08-09T14:47:04.714Z,6.30
2022-08-09T14:52:11.463Z,6.33
2022-08-09T14:57:43.863Z,6.33
2022-08-09T15:03:16.651Z,6.30
2022-08-09T15:08:56.386Z,6.30
2022-08-09T15:14:19.604Z,6.30
2022-08-09T15:19:59.673Z,6.30
2022-08-09T15:25:38.893Z,6.30
2022-08-09T15:31:08.724Z,6.30
2022-08-09T15:36:29.413Z,6.30
2022-08-09T15:41:59.829Z,6.30
2022-08-09T15:47:47.211Z,6.30
2022-08-09T15:58:35.572Z,6.30
2022-08-09T16:04:13.596Z,6.30
2022-08-09T16:10:02.291Z,6.27
2022-08-09T16:16:10.256Z,6.27
2022-08-09T16:20:43.281Z,6.30
2022-08-09T16:26:19.941Z,6.27
2022-08-09T16:32:18.513Z,6.27
2022-08-09T16:34:02.510Z,6.23
2022-08-09T16:39:47.956Z,6.27
2022-08-09T16:45:03.862Z,6.23
2022-08-09T16:50:38.722Z,6.23
2022-08-09T16:56:09.861Z,6.23
2022-08-09T17:01:39.443Z,6.23
2022-08-09T17:08:46.352Z,6.23
2022-08-09T17:12:43.607Z,6.20
2022-08-09T17:18:15.496Z,6.20
2022-08-09T17:24:28.222Z,6.16
2022-08-09T17:29:20.237Z,6.16
2022-08-09T17:35:03.874Z,6.16
2022-08-09T17:40:26.211Z,6.16
2022-08-09T17:46:03.417Z,6.13
2022-08-09T17:51:25.778Z,6.13
2022-08-09T17:56:57.682Z,6.13
2022-08-09T18:02:33.537Z,6.10
2022-08-09T18:08:01.382Z,6.10
2022-08-09T18:13:40.037Z,6.10
2022-08-09T18:20:57.988Z,6.03
2022-08-09T18:24:36.148Z,6.06
2022-08-09T18:30:40.885Z,6.03
2022-08-09T18:35:59.496Z,6.00
2022-08-09T18:41:11.332Z,5.96
2022-08-09T18:46:49.541Z,5.96
2022-08-09T18:52:16.058Z,5.93
2022-08-09T18:57:46.581Z,5.93
2022-08-09T19:03:18.674Z,5.93
2022-08-09T19:08:55.430Z,5.89
2022-08-09T19:14:24.491Z,5.86
2022-08-09T19:20:00.597Z,5.83
2022-08-09T19:25:41.872Z,5.86
2022-08-09T19:30:56.627Z,5.83
2022-08-09T19:36:32.785Z,5.83
2022-08-09T19:42:00.281Z,5.79
2022-08-09T19:47:31.861Z,5.79
2022-08-09T19:53:04.165Z,5.76
2022-08-09T19:58:35.359Z,5.76
2022-08-09T20:04:18.958Z,5.72
2022-08-09T20:09:44.551Z,5.72
2022-08-09T20:16:34.223Z,5.72
2022-08-09T20:20:43.685Z,5.69
2022-08-09T20:26:15.612Z,5.69
2022-08-09T20:32:28.901Z,5.66
2022-08-09T20:37:21.440Z,5.66
2022-08-09T20:42:53.256Z,5.66
2022-08-09T20:48:22.219Z,5.66
2022-08-09T20:53:54.053Z,5.66
2022-08-09T21:00:22.266Z,5.66
2022-08-09T21:05:57.136Z,5.62
2022-08-09T21:10:30.502Z,5.59
2022-08-09T21:16:03.270Z,5.59
2022-08-09T21:21:53.121Z,5.59
2022-08-09T21:27:50.416Z,5.59
2022-08-09T21:32:38.702Z,5.55
2022-08-09T21:38:10.546Z,5.52
2022-08-09T21:43:58.101Z,5.52
2022-08-09T21:49:13.649Z,5.45
2022-08-09T21:54:46.036Z,5.45
2022-08-09T22:00:17.292Z,5.42
2022-08-09T22:05:51.219Z,5.42
2022-08-09T22:12:05.371Z,5.42
2022-08-09T22:16:52.635Z,5.39
2022-08-09T22:22:25.499Z,5.39
2022-08-09T22:27:57.328Z,5.35
2022-08-09T22:33:37.611Z,5.35
2022-08-09T22:39:01.426Z,5.35
2022-08-09T22:50:04.775Z,5.32
2022-08-09T22:56:29.431Z,5.32
2022-08-09T23:06:40.160Z,5.28
2022-08-09T23:12:11.970Z,5.28
2022-08-09T23:17:44.019Z,5.25
2022-08-09T23:23:18.314Z,5.25
2022-08-09T23:28:50.918Z,5.25
2022-08-09T23:34:22.564Z,5.25
2022-08-09T23:39:54.347Z,5.22
2022-08-09T23:45:37.984Z,5.22
2022-08-09T23:50:57.973Z,5.22
2022-08-09T23:56:52.776Z,5.18
