createdAt,value
2022-07-27T00:01:10.876Z,17.83
2022-07-27T00:06:13.814Z,17.69
2022-07-27T00:16:19.157Z,17.47
2022-07-27T00:21:21.802Z,17.32
2022-07-27T00:26:24.611Z,17.27
2022-07-27T00:31:27.377Z,17.15
2022-07-27T00:36:30.069Z,17.13
2022-07-27T00:46:35.718Z,16.69
2022-07-27T00:51:38.432Z,16.56
2022-07-27T00:56:49.205Z,16.44
2022-07-27T01:11:57.478Z,16.17
2022-07-27T01:16:59.986Z,16.09
2022-07-27T01:22:05.236Z,16.08
2022-07-27T01:27:07.691Z,15.97
2022-07-27T01:32:10.380Z,15.81
2022-07-27T01:37:13.124Z,15.74
2022-07-27T01:42:15.812Z,15.74
2022-07-27T01:47:18.583Z,15.71
2022-07-27T01:52:21.269Z,15.49
2022-07-27T02:02:26.940Z,15.13
2022-07-27T02:07:29.525Z,15.18
2022-07-27T02:12:32.259Z,15.2
2022-07-27T02:17:35.151Z,15.04
2022-07-27T02:22:37.542Z,14.87
2022-07-27T02:27:39.960Z,14.78
2022-07-27T02:32:44.181Z,14.66
2022-07-27T02:37:45.387Z,14.8
2022-07-27T02:42:48.112Z,14.59
2022-07-27T02:47:50.769Z,14.57
2022-07-27T02:52:53.191Z,14.37
2022-07-27T02:57:55.932Z,14.47
2022-07-27T03:02:58.573Z,14.38
2022-07-27T03:08:01.414Z,14.34
2022-07-27T03:13:24.537Z,14.24
2022-07-27T03:18:27.790Z,14.26
2022-07-27T03:23:30.798Z,14.18
2022-07-27T03:28:33.434Z,14.24
2022-07-27T03:33:36.198Z,14.35
2022-07-27T03:38:38.866Z,14.44
2022-07-27T03:43:41.238Z,14.38
2022-07-27T03:48:44.926Z,14.41
2022-07-27T03:53:47.746Z,14.59
2022-07-27T03:58:50.404Z,14.47
2022-07-27T04:03:53.066Z,14.43
2022-07-27T04:08:59.534Z,14.38
2022-07-27T04:13:58.640Z,14.71
2022-07-27T04:24:04.280Z,14.59
2022-07-27T04:29:06.833Z,14.76
2022-07-27T04:34:09.545Z,15.08
2022-07-27T04:39:15.372Z,15.67
2022-07-27T04:44:18.016Z,16.22
2022-07-27T04:49:20.896Z,16.53
2022-07-27T04:54:23.746Z,17.28
2022-07-27T04:59:26.889Z,17.8
2022-07-27T05:04:29.669Z,17.78
2022-07-27T05:09:32.549Z,17.76
2022-07-27T05:14:35.329Z,18.35
2022-07-27T05:19:39.702Z,17.98
2022-07-27T05:24:40.504Z,17.26
2022-07-27T05:34:45.684Z,17.8
2022-07-27T05:39:48.812Z,18.87
2022-07-27T05:44:51.581Z,19.55
2022-07-27T05:49:54.717Z,19.09
2022-07-27T05:54:57.563Z,19.54
2022-07-27T06:00:00.626Z,20.05
2022-07-27T06:05:04.270Z,20.38
2022-07-27T06:10:08.770Z,20.66
2022-07-27T06:15:09.980Z,20.04
2022-07-27T06:25:14.911Z,19.98
2022-07-27T06:35:20.825Z,20.95
2022-07-27T06:40:26.313Z,20.7
2022-07-27T06:45:26.299Z,20.52
2022-07-27T06:50:28.972Z,20.04
2022-07-27T06:55:31.431Z,20.05
2022-07-27T07:00:33.974Z,20.34
2022-07-27T07:05:38.490Z,20.59
2022-07-27T07:10:39.488Z,20.56
2022-07-27T07:15:42.353Z,20.68
2022-07-27T07:20:45.218Z,21.02
2022-07-27T07:25:48.035Z,21.41
2022-07-27T07:30:50.740Z,21.62
2022-07-27T07:36:08.933Z,22.29
2022-07-27T07:45:59.522Z,22.38
2022-07-27T07:51:02.443Z,21.55
2022-07-27T07:56:04.980Z,20.52
2022-07-27T08:01:07.517Z,20.8
2022-07-27T08:06:10.266Z,20.98
2022-07-27T08:11:13.018Z,20.98
2022-07-27T08:16:15.425Z,20.89
2022-07-27T08:26:23.621Z,20.75
2022-07-27T08:31:51.813Z,21.09
2022-07-27T08:36:28.963Z,21.15
2022-07-27T08:41:31.659Z,21.99
2022-07-27T08:46:34.654Z,22.57
2022-07-27T08:51:37.251Z,21.87
2022-07-27T08:56:39.853Z,21.42
2022-07-27T09:01:45.686Z,22.15
2022-07-27T09:06:52.996Z,23.03
2022-07-27T09:11:51.297Z,21.94
2022-07-27T09:17:44.534Z,22.25
2022-07-27T09:21:56.614Z,23.28
2022-07-27T09:37:05.609Z,20.3
2022-07-27T09:47:09.248Z,21.23
2022-07-27T09:57:17.867Z,22.22
2022-07-27T10:02:20.789Z,21.98
2022-07-27T10:07:23.750Z,22.46
2022-07-27T10:17:29.183Z,22.94
2022-07-27T10:22:31.625Z,22.7
2022-07-27T10:27:34.454Z,22.73
2022-07-27T10:37:39.716Z,22.57
2022-07-27T10:42:42.428Z,23.62
2022-07-27T10:57:50.555Z,22.92
2022-07-27T11:02:53.193Z,22.79
2022-07-27T11:08:23.780Z,23.35
2022-07-27T11:13:01.470Z,23.66
2022-07-27T11:18:04.862Z,23.94
2022-07-27T11:28:06.394Z,24.36
2022-07-27T11:33:09.467Z,24.14
2022-07-27T11:38:12.002Z,24.19
2022-07-27T11:43:15.632Z,24.16
2022-07-27T11:53:23.548Z,23.55
2022-07-27T11:58:25.815Z,23.01
2022-07-27T12:03:32.164Z,22.74
2022-07-27T12:08:31.343Z,22.79
2022-07-27T12:18:36.840Z,23.79
2022-07-27T12:23:39.424Z,23.67
2022-07-27T12:28:48.073Z,23.46
2022-07-27T12:33:51.709Z,23.56
2022-07-27T12:43:55.787Z,23.03
2022-07-27T12:48:58.570Z,23.17
2022-07-27T12:54:01.186Z,23.16
2022-07-27T12:59:04.125Z,23.85
2022-07-27T13:04:06.648Z,23.87
2022-07-27T13:09:09.779Z,23.86
2022-07-27T13:14:12.084Z,23.26
2022-07-27T13:24:20.551Z,24.07
2022-07-27T13:29:23.395Z,23.17
2022-07-27T13:34:25.956Z,23.1
2022-07-27T13:39:28.570Z,23.05
2022-07-27T13:44:58.595Z,23.35
2022-07-27T13:49:33.843Z,23.57
2022-07-27T13:54:36.727Z,24.18
2022-07-27T13:59:39.414Z,24.62
2022-07-27T14:04:41.928Z,23.56
2022-07-27T14:09:44.589Z,23.82
2022-07-27T14:14:47.249Z,24.14
2022-07-27T14:19:49.894Z,24.1
2022-07-27T14:24:52.727Z,23.58
2022-07-27T14:29:55.370Z,23.71
2022-07-27T14:34:57.881Z,23.21
2022-07-27T14:40:00.850Z,23.25
2022-07-27T14:45:03.283Z,22.91
2022-07-27T14:50:06.463Z,23.4
2022-07-27T14:55:09.109Z,23.25
2022-07-27T15:00:11.778Z,22.86
2022-07-27T15:05:14.497Z,22.76
2022-07-27T15:10:17.221Z,23.17
2022-07-27T15:15:22.001Z,23.16
2022-07-27T15:20:28.007Z,23.54
2022-07-27T15:25:30.804Z,23.55
2022-07-27T15:30:37.987Z,23.26
2022-07-27T15:35:35.945Z,23.57
2022-07-27T15:50:44.228Z,23.61
2022-07-27T16:00:49.297Z,23.28
2022-07-27T16:05:51.936Z,23.58
2022-07-27T16:10:54.887Z,23.81
2022-07-27T16:15:57.379Z,23.43
2022-07-27T16:21:08.718Z,23.4
2022-07-27T16:31:14.195Z,23.25
2022-07-27T16:36:16.662Z,22.63
2022-07-27T16:41:21.257Z,22.57
2022-07-27T16:46:23.886Z,22.79
2022-07-27T16:56:29.223Z,22.44
2022-07-27T17:01:31.725Z,22.28
2022-07-27T17:06:34.251Z,22.06
2022-07-27T17:11:37.379Z,21.8
2022-07-27T17:16:39.435Z,21.94
2022-07-27T17:21:41.980Z,22.3
2022-07-27T17:26:44.649Z,22.29
2022-07-27T17:31:47.476Z,22.25
2022-07-27T17:36:50.022Z,21.91
2022-07-27T17:41:52.641Z,21.7
2022-07-27T17:46:55.284Z,21.58
2022-07-27T17:51:57.941Z,21.46
2022-07-27T17:57:00.650Z,21.5
2022-07-27T18:02:03.203Z,21.23
2022-07-27T18:07:05.828Z,21.09
2022-07-27T18:12:08.313Z,20.95
2022-07-27T18:17:11.032Z,20.78
2022-07-27T18:22:13.484Z,20.65
2022-07-27T18:27:16.084Z,20.57
2022-07-27T18:32:18.922Z,20.42
2022-07-27T18:37:21.488Z,20.2
2022-07-27T18:42:24.160Z,20.03
2022-07-27T18:47:27.001Z,19.9
2022-07-27T18:52:29.622Z,19.75
2022-07-27T18:57:32.175Z,19.66
2022-07-27T19:02:39.162Z,19.56
2022-07-27T19:07:38.770Z,19.49
2022-07-27T19:12:40.100Z,19.4
2022-07-27T19:17:42.804Z,19.16
2022-07-27T19:23:02.795Z,19.08
2022-07-27T19:28:05.662Z,19.01
2022-07-27T19:33:11.285Z,18.89
2022-07-27T19:38:13.757Z,18.76
2022-07-27T19:43:16.381Z,18.73
2022-07-27T19:48:19.214Z,18.65
2022-07-27T19:58:24.506Z,18.61
2022-07-27T20:08:30.116Z,18.56
2022-07-27T20:13:32.835Z,18.56
2022-07-27T20:18:35.502Z,18.59
2022-07-27T20:23:38.330Z,18.66
2022-07-27T20:28:41.037Z,18.61
2022-07-27T20:33:43.833Z,18.57
2022-07-27T20:38:46.580Z,18.48
2022-07-27T20:43:49.446Z,18.39
2022-07-27T20:48:52.082Z,18.24
2022-07-27T20:53:54.795Z,18.19
2022-07-27T20:58:57.395Z,18.13
2022-07-27T21:09:02.772Z,18.03
2022-07-27T21:14:05.779Z,17.92
2022-07-27T21:19:08.634Z,17.84
2022-07-27T21:24:11.495Z,17.74
2022-07-27T21:29:13.686Z,17.8
2022-07-27T21:34:16.732Z,17.68
2022-07-27T21:39:19.108Z,17.65
2022-07-27T21:44:21.810Z,17.57
2022-07-27T21:49:28.996Z,17.54
2022-07-27T21:54:27.143Z,17.48
2022-07-27T22:09:35.181Z,17.2
2022-07-27T22:14:37.649Z,17.19
2022-07-27T22:19:40.348Z,17.2
2022-07-27T22:29:48.304Z,16.98
2022-07-27T22:39:53.643Z,16.89
2022-07-27T22:44:59.115Z,16.84
2022-07-27T23:00:07.033Z,16.62
2022-07-27T23:05:09.816Z,16.55
2022-07-27T23:10:12.399Z,16.46
2022-07-27T23:15:15.173Z,16.27
2022-07-27T23:20:17.735Z,15.97
2022-07-27T23:25:21.883Z,15.87
2022-07-27T23:30:22.958Z,15.67
2022-07-27T23:35:25.339Z,15.56
2022-07-27T23:41:33.542Z,15.36
2022-07-27T23:45:31.178Z,15.26
2022-07-27T23:50:33.666Z,15.25
2022-07-27T23:55:36.329Z,15.33
