createdAt,value
2022-10-22T00:01:48.814Z,5.10
2022-10-22T00:04:15.684Z,5.45
2022-10-22T00:06:45.051Z,5.63
2022-10-22T00:09:13.694Z,5.47
2022-10-22T00:11:42.179Z,5.63
2022-10-22T00:14:09.177Z,5.05
2022-10-22T00:16:36.257Z,5.60
2022-10-22T00:19:03.107Z,5.00
2022-10-22T00:21:30.801Z,5.40
2022-10-22T00:23:57.647Z,6.18
2022-10-22T00:26:26.391Z,6.22
2022-10-22T00:28:53.679Z,5.30
2022-10-22T00:31:20.719Z,5.80
2022-10-22T00:33:48.240Z,5.03
2022-10-22T00:36:17.884Z,4.50
2022-10-22T00:38:44.775Z,4.57
2022-10-22T00:41:11.645Z,4.82
2022-10-22T00:43:55.120Z,4.90
2022-10-22T00:46:22.139Z,5.65
2022-10-22T00:48:49.240Z,5.80
2022-10-22T00:51:16.070Z,5.20
2022-10-22T00:53:49.514Z,5.28
2022-10-22T00:56:16.494Z,5.75
2022-10-22T00:58:47.020Z,5.40
2022-10-22T01:01:17.585Z,5.95
2022-10-22T01:03:44.491Z,5.20
2022-10-22T01:06:14.864Z,5.60
2022-10-22T01:08:48.139Z,6.00
2022-10-22T01:11:29.296Z,6.38
2022-10-22T01:14:01.903Z,6.78
2022-10-22T01:16:46.757Z,6.20
2022-10-22T01:19:37.147Z,5.68
2022-10-22T01:22:34.966Z,7.10
2022-10-22T01:25:28.800Z,5.80
2022-10-22T01:27:55.602Z,5.28
2022-10-22T01:30:23.250Z,5.80
2022-10-22T01:32:54.553Z,5.63
2022-10-22T01:35:25.820Z,4.88
2022-10-22T01:37:56.241Z,6.13
2022-10-22T01:40:23.636Z,5.45
2022-10-22T01:43:01.441Z,4.90
2022-10-22T01:45:43.487Z,5.32
2022-10-22T01:48:15.861Z,4.43
2022-10-22T01:51:02.324Z,5.68
2022-10-22T01:53:53.978Z,6.55
2022-10-22T01:56:50.770Z,6.40
2022-10-22T01:59:56.114Z,5.78
2022-10-22T02:02:41.922Z,7.13
2022-10-22T02:05:33.094Z,4.65
2022-10-22T02:08:19.912Z,5.63
2022-10-22T02:10:47.827Z,7.13
2022-10-22T02:13:27.599Z,8.35
2022-10-22T02:15:55.653Z,6.10
2022-10-22T02:18:25.664Z,4.68
2022-10-22T02:20:52.849Z,4.85
2022-10-22T02:23:21.122Z,5.80
2022-10-22T02:25:51.778Z,8.45
2022-10-22T02:28:32.939Z,7.38
2022-10-22T02:31:10.281Z,7.70
2022-10-22T02:33:47.928Z,6.75
2022-10-22T02:36:16.083Z,6.95
2022-10-22T02:38:43.272Z,7.20
2022-10-22T02:41:10.362Z,7.03
2022-10-22T02:43:50.971Z,6.20
2022-10-22T02:46:17.858Z,7.25
2022-10-22T02:48:44.677Z,7.10
2022-10-22T02:51:11.598Z,7.28
2022-10-22T02:53:38.415Z,7.03
2022-10-22T02:56:05.707Z,7.07
2022-10-22T02:58:32.518Z,6.38
2022-10-22T03:00:59.345Z,7.28
2022-10-22T03:03:26.195Z,7.80
2022-10-22T03:05:53.031Z,7.50
2022-10-22T03:08:19.846Z,8.18
2022-10-22T03:10:46.691Z,9.77
2022-10-22T03:13:13.583Z,9.18
2022-10-22T03:15:40.428Z,8.00
2022-10-22T03:18:07.301Z,8.85
2022-10-22T03:20:34.160Z,15.85
2022-10-22T03:23:01.783Z,8.25
2022-10-22T03:25:31.078Z,8.02
2022-10-22T03:28:02.233Z,8.13
2022-10-22T03:30:29.031Z,7.57
2022-10-22T03:32:55.930Z,7.88
2022-10-22T03:35:22.827Z,8.55
2022-10-22T03:37:49.989Z,8.73
2022-10-22T03:40:17.291Z,9.02
2022-10-22T03:42:44.240Z,8.50
2022-10-22T03:45:11.363Z,8.52
2022-10-22T03:47:38.721Z,9.18
2022-10-22T03:50:06.377Z,8.68
2022-10-22T03:52:37.776Z,7.72
2022-10-22T03:55:05.835Z,7.70
2022-10-22T03:57:32.651Z,8.50
2022-10-22T03:59:59.565Z,7.68
2022-10-22T04:02:26.485Z,8.98
2022-10-22T04:04:53.323Z,9.05
2022-10-22T04:07:20.174Z,8.70
2022-10-22T04:09:47.021Z,8.43
2022-10-22T04:12:13.870Z,8.20
2022-10-22T04:14:40.740Z,8.63
2022-10-22T04:17:07.632Z,9.18
2022-10-22T04:19:34.552Z,8.65
2022-10-22T04:22:01.528Z,8.57
2022-10-22T04:24:29.902Z,8.13
2022-10-22T04:26:57.083Z,7.78
2022-10-22T04:29:24.109Z,9.25
2022-10-22T04:31:51.170Z,8.57
2022-10-22T04:34:18.027Z,8.77
2022-10-22T04:36:44.850Z,8.25
2022-10-22T04:39:11.677Z,9.25
2022-10-22T04:41:39.371Z,8.63
2022-10-22T04:44:09.903Z,8.93
2022-10-22T04:46:40.343Z,9.27
2022-10-22T04:49:07.157Z,8.77
2022-10-22T04:51:34.205Z,9.18
2022-10-22T04:54:01.076Z,8.30
2022-10-22T04:56:29.795Z,9.23
2022-10-22T04:58:59.280Z,9.60
2022-10-22T05:01:28.935Z,8.65
2022-10-22T05:03:58.491Z,9.68
2022-10-22T05:06:26.006Z,9.23
2022-10-22T05:08:55.084Z,9.38
2022-10-22T05:11:23.878Z,9.27
2022-10-22T05:13:50.722Z,9.27
2022-10-22T05:16:17.590Z,9.30
2022-10-22T05:18:45.469Z,9.43
2022-10-22T05:21:14.802Z,9.48
2022-10-22T05:23:42.367Z,7.57
2022-10-22T05:26:11.261Z,8.60
2022-10-22T05:28:38.791Z,8.73
2022-10-22T05:31:06.530Z,8.07
2022-10-22T05:33:33.864Z,8.82
2022-10-22T05:36:01.315Z,8.75
2022-10-22T05:38:28.333Z,8.50
2022-10-22T05:41:01.765Z,8.38
2022-10-22T05:43:28.887Z,8.18
2022-10-22T05:45:56.058Z,7.90
2022-10-22T05:48:23.053Z,8.48
2022-10-22T05:50:50.891Z,9.20
2022-10-22T05:53:20.749Z,9.02
2022-10-22T05:55:47.569Z,8.75
2022-10-22T05:58:14.753Z,9.65
2022-10-22T06:00:41.939Z,9.55
2022-10-22T06:03:08.805Z,10.20
2022-10-22T06:05:37.137Z,8.50
2022-10-22T06:08:04.674Z,8.10
2022-10-22T06:10:31.896Z,10.75
2022-10-22T06:12:58.775Z,9.38
2022-10-22T06:15:25.539Z,9.70
2022-10-22T06:17:52.414Z,9.07
2022-10-22T06:20:19.232Z,10.05
2022-10-22T06:22:46.162Z,9.40
2022-10-22T06:25:14.247Z,9.85
2022-10-22T06:27:41.169Z,9.48
2022-10-22T06:30:08.692Z,9.10
2022-10-22T06:32:35.561Z,8.82
2022-10-22T06:35:02.422Z,9.40
2022-10-22T06:37:29.313Z,10.35
2022-10-22T06:39:56.122Z,9.35
2022-10-22T06:42:22.958Z,10.07
2022-10-22T06:44:49.771Z,9.77
2022-10-22T06:47:16.613Z,9.70
2022-10-22T06:49:43.484Z,10.32
2022-10-22T06:52:10.363Z,9.20
2022-10-22T06:54:37.216Z,8.93
2022-10-22T06:57:04.223Z,8.48
2022-10-22T06:59:31.085Z,8.88
2022-10-22T07:01:57.907Z,9.93
2022-10-22T07:04:24.821Z,9.10
2022-10-22T07:06:51.733Z,9.00
2022-10-22T07:11:50.313Z,7.63
2022-10-22T07:14:17.168Z,8.27
2022-10-22T07:16:46.499Z,8.25
2022-10-22T07:19:14.558Z,9.27
2022-10-22T07:21:41.668Z,7.97
2022-10-22T07:24:08.757Z,7.38
2022-10-22T07:26:37.024Z,7.40
2022-10-22T07:29:04.459Z,7.78
2022-10-22T07:31:31.543Z,7.35
2022-10-22T07:33:58.580Z,7.32
2022-10-22T07:36:25.685Z,7.38
2022-10-22T07:38:59.675Z,7.20
2022-10-22T07:41:28.363Z,7.57
2022-10-22T07:43:55.804Z,6.78
2022-10-22T07:46:22.786Z,6.57
2022-10-22T07:48:49.609Z,6.82
2022-10-22T07:51:23.923Z,6.43
2022-10-22T07:53:50.810Z,7.25
2022-10-22T07:56:17.771Z,5.80
2022-10-22T07:58:44.635Z,5.03
2022-10-22T08:01:11.905Z,5.57
2022-10-22T08:03:38.772Z,5.22
2022-10-22T08:06:05.870Z,5.75
2022-10-22T08:08:33.464Z,5.40
2022-10-22T08:11:01.375Z,5.05
2022-10-22T08:13:30.795Z,5.57
2022-10-22T08:15:59.490Z,5.13
2022-10-22T08:18:26.606Z,4.78
2022-10-22T08:20:53.845Z,3.67
2022-10-22T08:23:25.895Z,4.45
2022-10-22T08:25:54.437Z,4.25
2022-10-22T08:28:22.221Z,3.78
2022-10-22T08:30:49.315Z,3.35
2022-10-22T08:33:16.311Z,3.58
2022-10-22T08:35:48.489Z,3.33
2022-10-22T08:38:15.382Z,3.23
2022-10-22T08:40:42.963Z,3.47
2022-10-22T08:43:44.089Z,3.10
2022-10-22T08:46:39.282Z,2.80
2022-10-22T08:49:12.198Z,3.25
2022-10-22T08:51:40.588Z,2.75
2022-10-22T08:54:33.850Z,3.42
2022-10-22T08:57:32.784Z,3.58
2022-10-22T09:00:05.492Z,2.85
2022-10-22T09:03:03.230Z,2.90
2022-10-22T09:05:53.855Z,2.78
2022-10-22T09:08:20.959Z,2.88
2022-10-22T09:10:58.520Z,2.72
2022-10-22T09:13:25.376Z,3.20
2022-10-22T09:16:01.834Z,2.53
2022-10-22T09:18:50.873Z,3.13
2022-10-22T09:21:34.866Z,3.08
2022-10-22T09:24:23.242Z,3.20
2022-10-22T09:26:50.056Z,3.10
2022-10-22T09:29:24.651Z,2.92
2022-10-22T09:31:51.676Z,3.17
2022-10-22T09:34:21.937Z,2.97
2022-10-22T09:37:00.359Z,3.35
2022-10-22T09:39:45.137Z,3.80
2022-10-22T09:42:15.634Z,4.00
2022-10-22T09:44:46.314Z,3.08
2022-10-22T09:47:43.363Z,4.28
2022-10-22T09:50:41.389Z,1.98
2022-10-22T09:53:23.158Z,2.55
2022-10-22T09:55:53.694Z,2.83
2022-10-22T09:58:20.790Z,2.97
2022-10-22T10:00:59.008Z,2.72
2022-10-22T10:03:28.498Z,2.75
2022-10-22T10:06:01.593Z,3.42
2022-10-22T10:08:32.092Z,3.13
2022-10-22T10:11:28.786Z,2.65
2022-10-22T10:14:27.669Z,2.83
2022-10-22T10:17:10.816Z,3.05
2022-10-22T10:23:07.945Z,2.70
2022-10-22T10:25:46.721Z,3.60
2022-10-22T10:28:32.444Z,2.90
2022-10-22T10:31:31.241Z,2.53
2022-10-22T10:34:16.472Z,2.63
2022-10-22T10:36:54.389Z,3.00
2022-10-22T10:39:33.949Z,2.97
2022-10-22T10:42:19.286Z,3.13
2022-10-22T10:44:58.064Z,3.60
2022-10-22T10:47:34.033Z,3.08
2022-10-22T10:50:50.311Z,2.83
2022-10-22T10:53:28.163Z,3.40
2022-10-22T10:56:30.682Z,2.70
2022-10-22T10:59:16.856Z,2.97
2022-10-22T11:01:51.364Z,2.50
2022-10-22T11:04:55.359Z,2.58
2022-10-22T11:07:34.521Z,2.63
2022-10-22T11:10:34.777Z,2.20
2022-10-22T11:13:10.326Z,2.45
2022-10-22T11:15:39.709Z,2.95
2022-10-22T11:18:27.731Z,2.63
2022-10-22T11:21:34.638Z,2.05
2022-10-22T11:24:17.440Z,1.80
2022-10-22T11:26:49.278Z,2.15
2022-10-22T11:29:23.656Z,2.25
2022-10-22T11:31:52.172Z,2.22
2022-10-22T11:34:35.555Z,1.83
2022-10-22T11:37:04.498Z,2.03
2022-10-22T11:39:55.591Z,2.63
2022-10-22T11:42:41.015Z,2.60
2022-10-22T11:45:28.947Z,3.00
2022-10-22T11:48:10.544Z,2.15
2022-10-22T11:51:02.264Z,3.88
2022-10-22T11:53:35.772Z,2.38
2022-10-22T11:56:09.991Z,2.50
2022-10-22T11:58:43.839Z,2.65
2022-10-22T12:01:11.296Z,2.28
2022-10-22T12:03:40.979Z,2.00
2022-10-22T12:06:15.686Z,2.42
2022-10-22T12:08:47.284Z,3.28
2022-10-22T12:11:21.895Z,2.60
2022-10-22T12:14:03.628Z,3.50
2022-10-22T12:16:54.699Z,2.47
2022-10-22T12:19:23.344Z,2.92
2022-10-22T12:22:14.444Z,2.40
2022-10-22T12:24:53.871Z,2.60
2022-10-22T12:27:26.868Z,2.70
2022-10-22T12:32:21.429Z,2.92
2022-10-22T12:34:52.422Z,2.95
2022-10-22T12:37:19.907Z,2.45
2022-10-22T12:39:47.097Z,2.67
2022-10-22T12:42:18.303Z,3.08
2022-10-22T12:44:45.416Z,2.40
2022-10-22T12:47:18.535Z,3.95
2022-10-22T12:49:49.485Z,4.10
2022-10-22T12:52:19.747Z,2.85
2022-10-22T12:54:52.507Z,3.45
2022-10-22T12:57:20.306Z,2.47
2022-10-22T12:59:49.952Z,2.60
2022-10-22T13:02:24.764Z,2.90
2022-10-22T13:05:22.641Z,2.92
2022-10-22T13:07:54.882Z,2.63
2022-10-22T13:10:32.619Z,3.22
2022-10-22T13:12:59.706Z,2.90
2022-10-22T13:15:35.154Z,2.53
2022-10-22T13:18:22.985Z,3.42
2022-10-22T13:20:55.612Z,3.47
2022-10-22T13:23:25.052Z,3.30
2022-10-22T13:26:16.948Z,3.47
2022-10-22T13:28:54.657Z,3.40
2022-10-22T13:31:25.312Z,3.75
2022-10-22T13:33:55.800Z,3.95
2022-10-22T13:36:23.010Z,3.40
2022-10-22T13:38:49.942Z,3.13
2022-10-22T13:41:23.594Z,3.20
2022-10-22T13:43:50.984Z,3.05
2022-10-22T13:46:18.029Z,3.75
2022-10-22T13:48:45.812Z,3.20
2022-10-22T13:51:36.066Z,2.25
2022-10-22T13:54:03.617Z,2.33
2022-10-22T13:56:30.450Z,2.55
2022-10-22T13:58:57.293Z,2.03
2022-10-22T14:01:26.672Z,2.15
2022-10-22T14:03:55.655Z,2.20
2022-10-22T14:06:22.889Z,1.90
2022-10-22T14:08:55.092Z,1.65
2022-10-22T14:11:22.129Z,2.33
2022-10-22T14:13:48.972Z,2.08
2022-10-22T14:16:23.403Z,1.85
2022-10-22T14:18:50.678Z,1.73
2022-10-22T14:21:18.233Z,2.10
2022-10-22T14:23:47.084Z,1.65
2022-10-22T14:26:28.286Z,1.73
2022-10-22T14:29:11.645Z,2.25
2022-10-22T14:34:09.081Z,2.15
2022-10-22T14:36:35.866Z,1.55
2022-10-22T14:39:02.705Z,1.45
2022-10-22T14:41:30.058Z,1.63
2022-10-22T14:43:57.112Z,1.88
2022-10-22T14:46:23.888Z,1.65
2022-10-22T14:48:50.738Z,1.60
2022-10-22T14:51:19.329Z,1.63
2022-10-22T14:53:46.998Z,1.80
2022-10-22T14:56:21.346Z,2.40
2022-10-22T14:58:49.115Z,2.72
2022-10-22T15:01:15.991Z,3.10
2022-10-22T15:03:42.914Z,4.13
2022-10-22T15:06:09.743Z,4.22
2022-10-22T15:08:36.584Z,3.08
2022-10-22T15:11:08.713Z,1.85
2022-10-22T15:13:35.715Z,1.40
2022-10-22T15:16:06.435Z,1.40
2022-10-22T15:18:33.474Z,1.67
2022-10-22T15:21:03.146Z,1.50
2022-10-22T15:23:30.463Z,3.30
2022-10-22T15:25:57.421Z,2.78
2022-10-22T15:28:24.651Z,1.52
2022-10-22T15:30:59.360Z,1.55
2022-10-22T15:33:27.218Z,1.40
2022-10-22T15:35:54.132Z,1.55
2022-10-22T15:38:21.646Z,1.45
2022-10-22T15:40:48.574Z,1.65
2022-10-22T15:43:15.432Z,1.67
2022-10-22T15:45:42.228Z,1.33
2022-10-22T15:48:10.487Z,3.17
2022-10-22T15:50:39.443Z,3.40
2022-10-22T15:53:06.338Z,2.17
2022-10-22T15:55:33.139Z,1.75
2022-10-22T15:58:03.201Z,2.10
2022-10-22T16:00:31.049Z,2.17
2022-10-22T16:02:57.891Z,3.20
2022-10-22T16:05:25.009Z,4.25
2022-10-22T16:07:55.743Z,5.93
2022-10-22T16:10:22.893Z,7.55
2022-10-22T16:12:51.718Z,4.38
2022-10-22T16:15:18.631Z,3.92
2022-10-22T16:17:45.805Z,3.08
2022-10-22T16:22:39.859Z,1.65
2022-10-22T16:25:07.339Z,2.17
2022-10-22T16:27:34.109Z,2.45
2022-10-22T16:30:04.128Z,1.90
2022-10-22T16:32:30.888Z,1.95
2022-10-22T16:34:59.161Z,2.45
2022-10-22T16:37:26.045Z,4.03
2022-10-22T16:39:52.965Z,4.95
2022-10-22T16:42:19.737Z,4.35
2022-10-22T16:44:46.545Z,3.35
2022-10-22T16:47:13.351Z,3.38
2022-10-22T16:49:40.243Z,2.70
2022-10-22T16:52:07.033Z,2.75
2022-10-22T16:54:33.851Z,1.58
2022-10-22T16:57:00.665Z,2.00
2022-10-22T16:59:27.557Z,2.55
2022-10-22T17:01:55.061Z,2.10
2022-10-22T17:04:23.677Z,1.85
2022-10-22T17:06:50.482Z,2.97
2022-10-22T17:09:17.512Z,2.05
2022-10-22T17:11:44.985Z,2.10
2022-10-22T17:14:12.204Z,2.03
2022-10-22T17:16:39.068Z,2.25
2022-10-22T17:19:06.185Z,2.50
2022-10-22T17:21:34.123Z,2.75
2022-10-22T17:24:01.169Z,2.63
2022-10-22T17:26:28.048Z,2.72
2022-10-22T17:28:55.135Z,2.45
2022-10-22T17:31:24.954Z,1.80
2022-10-22T17:33:53.420Z,1.95
2022-10-22T17:36:21.868Z,2.05
2022-10-22T17:38:51.595Z,1.67
2022-10-22T17:41:21.082Z,2.65
2022-10-22T17:43:48.440Z,2.40
2022-10-22T17:46:18.600Z,1.85
2022-10-22T17:48:48.897Z,2.38
2022-10-22T17:51:17.669Z,1.65
2022-10-22T17:53:46.062Z,2.08
2022-10-22T17:56:14.938Z,2.05
2022-10-22T17:58:42.230Z,2.03
2022-10-22T18:01:21.843Z,2.10
2022-10-22T18:03:49.190Z,2.40
2022-10-22T18:06:16.113Z,1.88
2022-10-22T18:08:43.040Z,1.85
2022-10-22T18:11:12.902Z,3.55
2022-10-22T18:13:39.710Z,5.10
2022-10-22T18:16:06.871Z,4.25
2022-10-22T18:18:35.487Z,29.98
2022-10-22T18:21:02.720Z,5.78
2022-10-22T18:23:29.525Z,5.28
2022-10-22T18:25:56.762Z,4.85
2022-10-22T18:28:23.667Z,4.22
2022-10-22T18:30:50.705Z,4.28
2022-10-22T18:33:19.577Z,4.47
2022-10-22T18:35:47.072Z,5.07
2022-10-22T18:38:14.274Z,6.68
2022-10-22T18:40:47.602Z,8.82
2022-10-22T18:43:15.838Z,7.38
2022-10-22T18:45:47.408Z,5.03
2022-10-22T18:48:17.951Z,6.15
2022-10-22T18:50:46.750Z,8.25
2022-10-22T18:53:15.189Z,6.82
2022-10-22T18:55:42.120Z,3.13
2022-10-22T18:58:09.039Z,6.15
2022-10-22T19:00:36.883Z,8.75
2022-10-22T19:03:03.804Z,3.90
2022-10-22T19:05:31.403Z,5.35
2022-10-22T19:07:58.474Z,11.13
2022-10-22T19:10:25.270Z,11.80
2022-10-22T19:12:52.114Z,8.30
2022-10-22T19:15:18.984Z,6.75
2022-10-22T19:17:45.923Z,5.95
2022-10-22T19:20:13.432Z,7.07
2022-10-22T19:22:40.271Z,5.70
2022-10-22T19:25:09.764Z,6.32
2022-10-22T19:27:39.972Z,7.25
2022-10-22T19:30:07.667Z,5.63
2022-10-22T19:32:35.002Z,5.28
2022-10-22T19:35:02.443Z,5.25
2022-10-22T19:37:30.011Z,5.32
2022-10-22T19:39:56.828Z,4.75
2022-10-22T19:42:23.681Z,4.65
2022-10-22T19:44:50.497Z,3.85
2022-10-22T19:47:17.366Z,4.38
2022-10-22T19:49:44.178Z,6.55
2022-10-22T19:52:11.022Z,6.03
2022-10-22T19:54:40.874Z,6.60
2022-10-22T19:57:08.672Z,7.78
2022-10-22T19:59:35.708Z,6.28
2022-10-22T20:02:02.495Z,6.65
2022-10-22T20:04:30.141Z,7.97
2022-10-22T20:06:57.123Z,10.52
2022-10-22T20:09:24.193Z,10.20
2022-10-22T20:11:51.084Z,7.60
2022-10-22T20:14:17.926Z,11.30
2022-10-22T20:16:44.899Z,8.73
2022-10-22T20:19:16.189Z,9.75
2022-10-22T20:21:44.346Z,10.27
2022-10-22T20:24:12.182Z,10.32
2022-10-22T20:26:38.979Z,8.40
2022-10-22T20:29:06.036Z,5.72
2022-10-22T20:31:33.136Z,7.45
2022-10-22T20:34:01.257Z,6.95
2022-10-22T20:36:29.534Z,6.30
2022-10-22T20:39:01.539Z,6.43
2022-10-22T20:41:28.571Z,6.90
2022-10-22T20:43:55.439Z,8.68
2022-10-22T20:46:27.971Z,8.43
2022-10-22T20:49:00.150Z,7.40
2022-10-22T20:51:27.169Z,7.20
2022-10-22T20:53:54.005Z,7.07
2022-10-22T20:56:21.049Z,7.88
2022-10-22T20:58:48.910Z,8.65
2022-10-22T21:01:24.104Z,7.63
2022-10-22T21:03:52.091Z,8.00
2022-10-22T21:06:22.949Z,9.68
2022-10-22T21:08:50.750Z,10.55
2022-10-22T21:11:18.711Z,8.48
2022-10-22T21:13:45.551Z,7.97
2022-10-22T21:16:14.115Z,7.88
2022-10-22T21:18:41.142Z,7.28
2022-10-22T21:21:08.232Z,6.35
2022-10-22T21:23:36.193Z,7.03
2022-10-22T21:26:03.850Z,7.00
2022-10-22T21:28:35.374Z,7.28
2022-10-22T21:31:10.401Z,7.10
2022-10-22T21:33:38.765Z,6.63
2022-10-22T21:36:06.722Z,6.95
2022-10-22T21:38:33.684Z,7.85
2022-10-22T21:41:05.454Z,6.85
2022-10-22T21:43:32.351Z,7.78
2022-10-22T21:46:28.957Z,7.70
2022-10-22T21:48:57.940Z,6.60
2022-10-22T21:51:25.478Z,7.70
2022-10-22T21:56:27.358Z,7.40
2022-10-22T21:58:54.334Z,8.07
2022-10-22T22:01:22.811Z,8.52
2022-10-22T22:03:50.486Z,9.07
2022-10-22T22:06:21.372Z,9.48
2022-10-22T22:08:50.055Z,10.65
2022-10-22T22:11:20.186Z,10.05
2022-10-22T22:13:48.787Z,8.82
2022-10-22T22:16:20.311Z,7.47
2022-10-22T22:18:49.328Z,6.68
2022-10-22T22:21:18.403Z,6.97
2022-10-22T22:23:47.156Z,7.20
2022-10-22T22:26:15.610Z,7.10
2022-10-22T22:28:55.683Z,7.20
2022-10-22T22:31:26.029Z,6.38
2022-10-22T22:33:58.633Z,7.00
2022-10-22T22:36:25.523Z,6.85
2022-10-22T22:38:56.623Z,7.28
2022-10-22T22:41:23.860Z,6.65
2022-10-22T22:43:51.022Z,5.88
2022-10-22T22:46:18.040Z,6.65
2022-10-22T22:48:44.876Z,6.22
2022-10-22T22:51:11.752Z,7.40
2022-10-22T22:53:38.622Z,6.03
2022-10-22T22:56:08.477Z,5.80
2022-10-22T22:58:36.700Z,5.32
2022-10-22T23:01:14.160Z,5.55
2022-10-22T23:03:43.829Z,5.80
2022-10-22T23:06:11.533Z,6.40
2022-10-22T23:08:38.511Z,6.38
2022-10-22T23:11:11.294Z,6.18
2022-10-22T23:13:39.098Z,6.45
2022-10-22T23:16:31.240Z,5.28
2022-10-22T23:19:11.670Z,5.50
2022-10-22T23:21:39.805Z,6.10
2022-10-22T23:24:14.119Z,5.38
2022-10-22T23:26:45.796Z,6.57
2022-10-22T23:29:15.938Z,6.05
2022-10-22T23:31:44.126Z,6.00
2022-10-22T23:34:12.797Z,6.20
2022-10-22T23:36:39.849Z,6.10
2022-10-22T23:39:12.756Z,6.68
2022-10-22T23:41:40.150Z,6.00
2022-10-22T23:44:08.170Z,5.68
2022-10-22T23:46:41.399Z,4.68
2022-10-22T23:49:12.104Z,6.35
2022-10-22T23:51:42.351Z,5.10
2022-10-22T23:54:14.800Z,5.43
2022-10-22T23:56:47.307Z,4.72
2022-10-22T23:59:17.146Z,5.38
