createdAt,value
2022-08-30T00:01:30.321Z,5.07
2022-08-30T00:03:58.506Z,5.70
2022-08-30T00:06:25.757Z,4.97
2022-08-30T00:08:52.573Z,5.60
2022-08-30T00:11:23.903Z,5.63
2022-08-30T00:13:51.773Z,6.17
2022-08-30T00:16:21.638Z,6.27
2022-08-30T00:18:48.459Z,5.90
2022-08-30T00:21:17.640Z,6.00
2022-08-30T00:23:46.604Z,5.60
2022-08-30T00:26:13.363Z,6.40
2022-08-30T00:28:40.104Z,6.43
2022-08-30T00:31:09.152Z,5.37
2022-08-30T00:33:35.946Z,5.80
2022-08-30T00:36:03.389Z,5.77
2022-08-30T00:38:30.173Z,5.23
2022-08-30T00:40:57.444Z,6.20
2022-08-30T00:43:27.922Z,6.03
2022-08-30T00:45:54.915Z,4.93
2022-08-30T00:48:21.881Z,5.93
2022-08-30T00:50:57.227Z,5.83
2022-08-30T00:53:29.521Z,5.63
2022-08-30T00:55:56.375Z,5.50
2022-08-30T00:58:26.125Z,5.10
2022-08-30T01:00:54.411Z,5.20
2022-08-30T01:03:35.251Z,5.93
2022-08-30T01:06:04.581Z,5.63
2022-08-30T01:08:31.550Z,5.20
2022-08-30T01:11:00.379Z,5.43
2022-08-30T01:13:27.153Z,5.40
2022-08-30T01:15:54.259Z,5.43
2022-08-30T01:18:25.089Z,5.60
2022-08-30T01:20:58.331Z,5.20
2022-08-30T01:23:27.453Z,5.30
2022-08-30T01:25:54.507Z,5.70
2022-08-30T01:28:23.501Z,6.17
2022-08-30T01:30:52.789Z,5.40
2022-08-30T01:33:20.959Z,5.83
2022-08-30T01:35:53.853Z,5.80
2022-08-30T01:38:24.791Z,5.47
2022-08-30T01:40:55.327Z,5.83
2022-08-30T01:43:24.333Z,5.60
2022-08-30T01:45:53.629Z,5.60
2022-08-30T01:48:20.945Z,5.37
2022-08-30T01:50:53.561Z,6.00
2022-08-30T01:53:25.223Z,5.87
2022-08-30T01:55:52.413Z,6.60
2022-08-30T01:58:23.607Z,5.63
2022-08-30T02:00:50.728Z,5.97
2022-08-30T02:03:22.513Z,6.60
2022-08-30T02:05:49.314Z,6.43
2022-08-30T02:08:16.047Z,6.30
2022-08-30T02:10:42.977Z,5.73
2022-08-30T02:13:09.887Z,6.47
2022-08-30T02:15:41.393Z,6.30
2022-08-30T02:18:10.983Z,6.03
2022-08-30T02:20:40.066Z,6.50
2022-08-30T02:23:09.251Z,7.03
2022-08-30T02:25:35.993Z,7.40
2022-08-30T02:28:05.395Z,6.83
2022-08-30T02:30:33.306Z,6.87
2022-08-30T02:33:02.649Z,7.57
2022-08-30T02:35:33.971Z,7.60
2022-08-30T02:38:02.931Z,7.23
2022-08-30T02:40:32.068Z,6.60
2022-08-30T02:43:01.033Z,6.20
2022-08-30T02:45:30.143Z,7.03
2022-08-30T02:47:56.977Z,7.37
2022-08-30T02:50:24.487Z,6.60
2022-08-30T02:52:54.299Z,6.50
2022-08-30T02:55:22.346Z,7.03
2022-08-30T02:57:51.203Z,7.40
2022-08-30T03:00:21.342Z,7.57
2022-08-30T03:02:50.352Z,6.63
2022-08-30T03:05:17.375Z,6.67
2022-08-30T03:07:47.627Z,7.43
2022-08-30T03:10:17.832Z,7.20
2022-08-30T03:12:49.248Z,7.70
2022-08-30T03:15:18.552Z,7.30
2022-08-30T03:17:45.357Z,7.67
2022-08-30T03:20:12.310Z,8.27
2022-08-30T03:22:39.557Z,7.90
2022-08-30T03:25:08.948Z,7.73
2022-08-30T03:27:35.680Z,7.23
2022-08-30T03:30:02.580Z,8.10
2022-08-30T03:32:29.312Z,6.93
2022-08-30T03:34:56.057Z,8.23
2022-08-30T03:37:27.290Z,7.57
2022-08-30T03:39:57.437Z,7.97
2022-08-30T03:42:24.863Z,7.40
2022-08-30T03:44:51.915Z,7.83
2022-08-30T03:47:18.686Z,7.90
2022-08-30T03:49:47.977Z,8.00
2022-08-30T03:52:14.753Z,7.40
2022-08-30T03:54:42.965Z,8.33
2022-08-30T03:57:13.356Z,7.90
2022-08-30T03:59:46.972Z,8.57
2022-08-30T04:02:13.840Z,8.00
2022-08-30T04:04:40.615Z,8.00
2022-08-30T04:07:09.582Z,7.93
2022-08-30T04:09:38.845Z,7.97
2022-08-30T04:12:05.738Z,9.27
2022-08-30T04:14:34.633Z,8.77
2022-08-30T04:17:01.436Z,8.10
2022-08-30T04:19:30.681Z,8.93
2022-08-30T04:22:02.578Z,9.37
2022-08-30T04:24:31.619Z,7.97
2022-08-30T04:27:00.918Z,7.57
2022-08-30T04:29:27.728Z,8.00
2022-08-30T04:31:54.598Z,7.90
2022-08-30T04:34:21.858Z,7.67
2022-08-30T04:36:51.093Z,7.63
2022-08-30T04:39:20.454Z,7.77
2022-08-30T04:41:47.227Z,8.20
2022-08-30T04:44:19.081Z,8.33
2022-08-30T04:46:46.744Z,8.60
2022-08-30T04:49:13.608Z,7.67
2022-08-30T04:51:42.843Z,7.57
2022-08-30T04:54:12.234Z,8.50
2022-08-30T04:56:46.192Z,7.20
2022-08-30T04:59:17.881Z,7.23
2022-08-30T05:01:50.251Z,7.30
2022-08-30T05:04:19.250Z,7.93
2022-08-30T05:06:48.780Z,6.27
2022-08-30T05:09:16.100Z,6.50
2022-08-30T05:11:43.454Z,7.23
2022-08-30T05:14:10.363Z,7.53
2022-08-30T05:16:39.401Z,6.53
2022-08-30T05:19:08.058Z,6.63
2022-08-30T05:21:34.825Z,6.13
2022-08-30T05:24:02.298Z,6.03
2022-08-30T05:26:35.878Z,5.53
2022-08-30T05:29:02.841Z,5.70
2022-08-30T05:31:35.860Z,5.60
2022-08-30T05:34:03.201Z,5.37
2022-08-30T05:36:30.864Z,5.77
2022-08-30T05:38:57.896Z,6.07
2022-08-30T05:41:26.627Z,5.50
2022-08-30T05:43:55.402Z,5.57
2022-08-30T05:46:24.916Z,5.30
2022-08-30T05:48:54.866Z,5.30
2022-08-30T05:51:25.564Z,4.60
2022-08-30T05:53:55.077Z,4.50
2022-08-30T05:56:24.800Z,4.27
2022-08-30T05:58:52.870Z,4.20
2022-08-30T06:01:27.610Z,4.43
2022-08-30T06:04:06.233Z,3.80
2022-08-30T06:06:36.944Z,4.00
2022-08-30T06:09:14.204Z,3.83
2022-08-30T06:11:43.269Z,3.77
2022-08-30T06:14:10.006Z,3.73
2022-08-30T06:16:38.922Z,3.73
2022-08-30T06:19:06.184Z,4.20
2022-08-30T06:21:37.043Z,3.80
2022-08-30T06:24:04.962Z,3.72
2022-08-30T06:29:01.804Z,3.70
2022-08-30T06:31:28.598Z,3.83
2022-08-30T06:34:00.176Z,3.60
2022-08-30T06:36:26.970Z,3.77
2022-08-30T06:38:57.894Z,3.80
2022-08-30T06:41:27.972Z,3.63
2022-08-30T06:44:03.315Z,3.37
2022-08-30T06:46:32.716Z,3.60
2022-08-30T06:49:02.125Z,3.00
2022-08-30T06:51:31.495Z,3.30
2022-08-30T06:54:03.131Z,3.67
2022-08-30T06:56:31.221Z,3.00
2022-08-30T06:58:58.140Z,2.30
2022-08-30T07:01:29.243Z,3.03
2022-08-30T07:03:58.712Z,2.70
2022-08-30T07:06:28.078Z,2.23
2022-08-30T07:08:56.481Z,2.50
2022-08-30T07:11:34.470Z,2.17
2022-08-30T07:14:01.260Z,2.47
2022-08-30T07:16:28.129Z,2.97
2022-08-30T07:18:58.776Z,2.70
2022-08-30T07:21:32.338Z,2.40
2022-08-30T07:23:59.324Z,2.30
2022-08-30T07:26:32.412Z,2.53
2022-08-30T07:29:01.938Z,2.30
2022-08-30T07:31:29.031Z,2.60
2022-08-30T07:33:56.072Z,2.20
2022-08-30T07:36:25.146Z,2.30
2022-08-30T07:38:52.086Z,2.53
2022-08-30T07:41:23.938Z,2.57
2022-08-30T07:43:50.787Z,2.83
2022-08-30T07:46:17.750Z,2.40
2022-08-30T07:48:46.785Z,3.70
2022-08-30T07:51:16.188Z,2.57
2022-08-30T07:53:45.343Z,2.63
2022-08-30T07:56:14.627Z,2.03
2022-08-30T07:58:41.420Z,2.23
2022-08-30T08:01:09.492Z,2.40
2022-08-30T08:03:36.485Z,2.53
2022-08-30T08:06:06.425Z,2.40
2022-08-30T08:08:33.434Z,2.70
2022-08-30T08:11:06.724Z,2.20
2022-08-30T08:13:36.584Z,2.33
2022-08-30T08:16:17.474Z,2.60
2022-08-30T08:18:46.617Z,2.50
2022-08-30T08:21:15.932Z,2.10
2022-08-30T08:23:45.358Z,2.03
2022-08-30T08:26:12.152Z,2.23
2022-08-30T08:28:41.176Z,2.20
2022-08-30T08:31:27.067Z,2.40
2022-08-30T08:36:31.452Z,2.27
2022-08-30T08:39:01.441Z,1.97
2022-08-30T08:41:46.191Z,2.10
2022-08-30T08:44:37.397Z,2.00
2022-08-30T08:47:18.149Z,1.73
2022-08-30T08:49:46.577Z,1.73
2022-08-30T08:52:42.060Z,2.00
2022-08-30T08:55:11.342Z,1.50
2022-08-30T08:57:38.157Z,2.00
2022-08-30T09:00:12.146Z,1.87
2022-08-30T09:02:46.922Z,1.80
2022-08-30T09:05:18.806Z,1.73
2022-08-30T09:07:52.011Z,1.80
2022-08-30T09:10:29.923Z,1.60
2022-08-30T09:13:08.100Z,1.83
2022-08-30T09:15:40.950Z,1.80
2022-08-30T09:18:18.958Z,1.70
2022-08-30T09:20:49.016Z,1.70
2022-08-30T09:23:15.733Z,1.85
2022-08-30T09:25:55.800Z,1.77
2022-08-30T09:28:25.053Z,1.77
2022-08-30T09:30:59.602Z,1.60
2022-08-30T09:33:33.130Z,1.73
2022-08-30T09:36:30.806Z,1.25
2022-08-30T09:39:03.708Z,1.38
2022-08-30T09:41:42.600Z,1.50
2022-08-30T09:44:22.827Z,1.55
2022-08-30T09:46:59.930Z,1.40
2022-08-30T09:49:40.667Z,1.60
2022-08-30T09:52:39.798Z,1.38
2022-08-30T09:55:43.491Z,1.40
2022-08-30T09:58:16.477Z,1.30
2022-08-30T10:00:55.040Z,1.42
2022-08-30T10:03:51.031Z,1.55
2022-08-30T10:06:22.208Z,1.50
2022-08-30T10:09:00.936Z,1.20
2022-08-30T10:11:45.567Z,1.20
2022-08-30T10:14:30.107Z,1.20
2022-08-30T10:17:02.786Z,2.08
2022-08-30T10:19:49.595Z,1.90
2022-08-30T10:22:38.448Z,1.40
2022-08-30T10:25:16.087Z,1.33
2022-08-30T10:28:07.019Z,1.42
2022-08-30T10:30:40.147Z,1.20
2022-08-30T10:33:15.884Z,1.27
2022-08-30T10:35:48.867Z,1.33
2022-08-30T10:38:15.605Z,1.25
2022-08-30T10:41:03.245Z,1.20
2022-08-30T10:43:51.072Z,1.20
2022-08-30T10:46:43.569Z,1.17
2022-08-30T10:49:15.535Z,0.90
2022-08-30T10:51:50.710Z,1.13
2022-08-30T10:54:37.282Z,0.90
2022-08-30T10:57:04.575Z,1.25
2022-08-30T10:59:31.514Z,1.05
2022-08-30T11:02:05.779Z,1.00
2022-08-30T11:04:35.566Z,0.88
2022-08-30T11:07:40.035Z,0.95
2022-08-30T11:10:28.611Z,0.93
2022-08-30T11:13:06.229Z,1.30
2022-08-30T11:15:57.471Z,1.15
2022-08-30T11:18:24.255Z,0.90
2022-08-30T11:20:53.615Z,1.10
2022-08-30T11:23:32.700Z,1.25
2022-08-30T11:26:15.955Z,1.08
2022-08-30T11:28:47.465Z,1.33
2022-08-30T11:31:23.675Z,1.00
2022-08-30T11:33:57.727Z,0.98
2022-08-30T11:36:37.256Z,1.23
2022-08-30T11:39:07.306Z,0.90
2022-08-30T11:41:45.599Z,1.10
2022-08-30T11:44:29.438Z,1.00
2022-08-30T11:46:58.664Z,0.88
2022-08-30T11:49:37.078Z,1.00
2022-08-30T11:52:26.934Z,0.93
2022-08-30T11:55:03.776Z,0.98
2022-08-30T11:58:01.676Z,1.00
2022-08-30T12:00:35.190Z,0.80
2022-08-30T12:03:02.331Z,1.00
2022-08-30T12:05:44.338Z,0.85
2022-08-30T12:08:20.588Z,0.88
2022-08-30T12:10:51.531Z,0.90
2022-08-30T12:13:40.119Z,0.80
2022-08-30T12:16:14.990Z,0.70
2022-08-30T12:18:46.176Z,0.90
2022-08-30T12:21:22.255Z,0.98
2022-08-30T12:23:51.867Z,0.90
2022-08-30T12:26:25.146Z,0.90
2022-08-30T12:29:20.784Z,0.90
2022-08-30T12:31:55.430Z,1.00
2022-08-30T12:34:26.308Z,1.15
2022-08-30T12:37:00.281Z,1.00
2022-08-30T12:39:29.059Z,0.80
2022-08-30T12:41:57.399Z,1.10
2022-08-30T12:44:27.722Z,0.85
2022-08-30T12:47:03.049Z,1.02
2022-08-30T12:49:31.710Z,0.98
2022-08-30T12:52:29.432Z,0.80
2022-08-30T12:55:05.690Z,0.98
2022-08-30T12:57:45.122Z,0.90
2022-08-30T13:00:33.653Z,0.90
2022-08-30T13:03:24.627Z,0.82
2022-08-30T13:05:52.821Z,0.80
2022-08-30T13:08:27.569Z,1.00
2022-08-30T13:10:57.172Z,0.90
2022-08-30T13:13:31.711Z,0.80
2022-08-30T13:16:10.501Z,1.27
2022-08-30T13:18:39.754Z,1.10
2022-08-30T13:21:20.066Z,1.17
2022-08-30T13:23:50.464Z,0.90
2022-08-30T13:26:20.436Z,1.08
2022-08-30T13:28:57.086Z,1.67
2022-08-30T13:31:27.207Z,1.40
2022-08-30T13:33:57.376Z,1.10
2022-08-30T13:36:32.421Z,1.33
2022-08-30T13:38:59.573Z,1.25
2022-08-30T13:41:26.467Z,1.10
2022-08-30T13:44:16.313Z,1.20
2022-08-30T13:46:53.339Z,1.00
2022-08-30T13:49:43.416Z,1.13
2022-08-30T13:52:22.846Z,1.27
2022-08-30T13:54:54.400Z,0.98
2022-08-30T14:00:14.848Z,1.10
2022-08-30T14:02:46.390Z,1.05
2022-08-30T14:05:47.181Z,1.48
2022-08-30T14:08:04.064Z,1.42
2022-08-30T14:10:47.022Z,1.08
2022-08-30T14:13:14.521Z,1.55
2022-08-30T14:15:41.579Z,1.38
2022-08-30T14:18:08.622Z,1.20
2022-08-30T14:20:38.728Z,1.20
2022-08-30T14:23:10.160Z,1.10
2022-08-30T14:25:37.708Z,1.05
2022-08-30T14:28:07.097Z,1.30
2022-08-30T14:30:34.139Z,1.00
2022-08-30T14:33:00.866Z,1.35
2022-08-30T14:35:29.974Z,1.35
2022-08-30T14:37:59.348Z,1.00
2022-08-30T14:40:26.218Z,1.08
2022-08-30T14:42:55.578Z,1.15
2022-08-30T14:45:24.522Z,1.40
2022-08-30T14:47:51.356Z,1.00
2022-08-30T14:50:18.220Z,0.93
2022-08-30T14:52:47.436Z,1.20
2022-08-30T14:55:14.194Z,0.95
2022-08-30T14:57:40.954Z,0.93
2022-08-30T15:00:11.713Z,1.17
2022-08-30T15:02:38.521Z,1.20
2022-08-30T15:05:06.898Z,0.88
2022-08-30T15:07:39.862Z,1.00
2022-08-30T15:10:07.432Z,1.13
2022-08-30T15:12:34.179Z,1.23
2022-08-30T15:15:03.087Z,0.82
2022-08-30T15:17:30.693Z,1.15
2022-08-30T15:19:59.797Z,1.15
2022-08-30T15:22:29.591Z,0.93
2022-08-30T15:25:00.312Z,1.00
2022-08-30T15:27:28.056Z,0.90
2022-08-30T15:29:55.127Z,1.10
2022-08-30T15:32:24.172Z,1.00
2022-08-30T15:34:55.969Z,0.82
2022-08-30T15:37:23.522Z,1.50
2022-08-30T15:39:54.135Z,1.00
2022-08-30T15:42:23.154Z,1.08
2022-08-30T15:44:53.773Z,0.95
2022-08-30T15:47:21.832Z,1.25
2022-08-30T15:49:56.364Z,1.02
2022-08-30T15:52:23.150Z,0.80
2022-08-30T15:54:52.454Z,1.17
2022-08-30T15:57:21.374Z,1.00
2022-08-30T15:59:54.513Z,1.10
2022-08-30T16:02:21.829Z,1.00
2022-08-30T16:04:57.025Z,0.80
2022-08-30T16:07:25.911Z,0.90
2022-08-30T16:09:55.425Z,0.90
2022-08-30T16:12:25.144Z,0.80
2022-08-30T16:14:53.154Z,1.02
2022-08-30T16:17:24.057Z,0.90
2022-08-30T16:19:52.227Z,1.45
2022-08-30T16:22:23.305Z,1.10
2022-08-30T16:24:50.117Z,1.35
2022-08-30T16:27:16.929Z,1.05
2022-08-30T16:29:43.683Z,1.20
2022-08-30T16:32:10.505Z,1.33
2022-08-30T16:34:39.750Z,1.17
2022-08-30T16:37:09.100Z,1.98
2022-08-30T16:39:35.868Z,1.65
2022-08-30T16:42:03.341Z,1.50
2022-08-30T16:44:31.098Z,1.25
2022-08-30T16:47:02.512Z,1.10
2022-08-30T16:49:31.859Z,1.30
2022-08-30T16:51:59.539Z,1.30
2022-08-30T16:54:26.298Z,1.30
2022-08-30T16:56:55.684Z,1.20
2022-08-30T16:59:24.841Z,1.52
2022-08-30T17:01:53.748Z,1.23
2022-08-30T17:04:23.828Z,1.30
2022-08-30T17:06:52.030Z,1.60
2022-08-30T17:09:21.228Z,1.35
2022-08-30T17:11:52.897Z,1.30
2022-08-30T17:14:27.626Z,1.30
2022-08-30T17:16:57.242Z,1.50
2022-08-30T17:19:26.945Z,1.33
2022-08-30T17:21:56.319Z,1.20
2022-08-30T17:24:24.823Z,1.90
2022-08-30T17:26:52.579Z,1.30
2022-08-30T17:29:19.747Z,1.55
2022-08-30T17:34:35.821Z,1.35
2022-08-30T17:37:05.025Z,1.60
2022-08-30T17:39:31.839Z,1.40
2022-08-30T17:41:58.696Z,1.40
2022-08-30T17:44:28.611Z,1.15
2022-08-30T17:46:56.201Z,1.30
2022-08-30T17:49:23.808Z,1.40
2022-08-30T17:51:56.631Z,2.30
2022-08-30T17:54:24.408Z,1.88
2022-08-30T17:56:54.749Z,1.45
2022-08-30T17:59:25.990Z,1.55
2022-08-30T18:01:55.504Z,0.98
2022-08-30T18:04:24.664Z,1.05
2022-08-30T18:06:54.462Z,1.52
2022-08-30T18:09:21.438Z,1.30
2022-08-30T18:11:48.366Z,1.20
2022-08-30T18:14:15.419Z,1.10
2022-08-30T18:16:49.945Z,1.10
2022-08-30T18:19:24.866Z,1.10
2022-08-30T18:21:52.052Z,0.90
2022-08-30T18:24:21.691Z,1.00
2022-08-30T18:26:50.687Z,1.20
2022-08-30T18:29:26.345Z,1.37
2022-08-30T18:32:00.166Z,1.23
2022-08-30T18:34:29.669Z,0.90
2022-08-30T18:36:56.512Z,1.20
2022-08-30T18:39:27.966Z,0.90
2022-08-30T18:42:04.350Z,1.10
2022-08-30T18:47:23.135Z,0.97
2022-08-30T18:49:52.341Z,0.93
2022-08-30T18:52:19.098Z,0.90
2022-08-30T18:54:52.446Z,0.90
2022-08-30T18:57:22.171Z,1.10
2022-08-30T18:59:56.943Z,1.07
2022-08-30T19:02:27.719Z,1.13
2022-08-30T19:04:56.980Z,1.10
2022-08-30T19:07:30.901Z,1.23
2022-08-30T19:10:07.330Z,1.47
2022-08-30T19:12:39.449Z,1.00
2022-08-30T19:15:10.988Z,1.27
2022-08-30T19:17:38.983Z,1.20
2022-08-30T19:20:09.937Z,1.30
2022-08-30T19:23:05.889Z,1.70
2022-08-30T19:25:29.065Z,1.50
2022-08-30T19:27:55.848Z,1.30
2022-08-30T19:30:29.963Z,1.37
2022-08-30T19:32:57.293Z,1.50
2022-08-30T19:35:24.435Z,1.20
2022-08-30T19:37:51.330Z,1.20
2022-08-30T19:40:18.414Z,1.10
2022-08-30T19:42:45.991Z,1.50
2022-08-30T19:45:18.176Z,2.47
2022-08-30T19:47:45.565Z,2.83
2022-08-30T19:50:13.569Z,1.60
2022-08-30T19:52:40.402Z,1.57
2022-08-30T19:55:08.327Z,1.40
2022-08-30T19:57:35.396Z,1.50
2022-08-30T20:00:04.432Z,1.57
2022-08-30T20:02:31.620Z,1.47
2022-08-30T20:05:00.975Z,1.40
2022-08-30T20:07:31.143Z,1.93
2022-08-30T20:10:00.393Z,1.80
2022-08-30T20:12:27.211Z,1.37
2022-08-30T20:15:00.943Z,1.67
2022-08-30T20:17:37.988Z,1.60
2022-08-30T20:20:16.120Z,1.60
2022-08-30T20:24:25.010Z,1.45
2022-08-30T20:24:29.411Z,0.70
2022-08-30T20:25:37.859Z,1.77
2022-08-30T20:28:09.823Z,1.20
2022-08-30T20:30:41.487Z,1.27
2022-08-30T20:33:10.358Z,1.50
2022-08-30T20:35:39.172Z,1.33
2022-08-30T20:38:08.603Z,1.40
2022-08-30T20:40:36.208Z,1.50
2022-08-30T20:43:03.354Z,1.40
2022-08-30T20:45:34.456Z,1.33
2022-08-30T20:48:01.187Z,1.40
2022-08-30T20:50:30.634Z,1.60
2022-08-30T20:52:57.478Z,1.73
2022-08-30T20:55:24.256Z,1.50
2022-08-30T20:57:53.707Z,1.57
2022-08-30T21:00:20.612Z,1.43
2022-08-30T21:02:48.706Z,1.40
2022-08-30T21:05:15.796Z,1.83
2022-08-30T21:07:46.307Z,1.40
2022-08-30T21:10:21.172Z,1.30
2022-08-30T21:12:50.046Z,1.40
2022-08-30T21:15:36.444Z,1.33
2022-08-30T21:18:03.660Z,1.70
2022-08-30T21:20:30.463Z,1.80
2022-08-30T21:22:57.288Z,1.83
2022-08-30T21:25:24.045Z,1.60
2022-08-30T21:27:50.896Z,1.60
2022-08-30T21:30:20.280Z,1.70
2022-08-30T21:32:49.496Z,1.40
2022-08-30T21:35:37.155Z,1.80
2022-08-30T21:38:06.666Z,1.60
2022-08-30T21:40:33.502Z,1.50
2022-08-30T21:43:05.640Z,1.70
2022-08-30T21:45:39.350Z,1.50
2022-08-30T21:48:08.373Z,1.60
2022-08-30T21:50:37.619Z,1.93
2022-08-30T21:53:06.894Z,1.50
2022-08-30T21:55:33.762Z,1.67
2022-08-30T21:58:00.507Z,2.00
2022-08-30T22:00:27.279Z,1.93
2022-08-30T22:02:54.484Z,1.70
2022-08-30T22:05:21.444Z,1.63
2022-08-30T22:07:48.309Z,1.70
2022-08-30T22:10:15.288Z,2.50
2022-08-30T22:12:42.274Z,1.60
2022-08-30T22:15:09.550Z,1.70
2022-08-30T22:17:38.923Z,1.93
2022-08-30T22:20:06.484Z,1.80
2022-08-30T22:22:33.894Z,1.80
2022-08-30T22:25:00.788Z,1.60
2022-08-30T22:27:34.807Z,1.60
2022-08-30T22:30:06.311Z,1.70
2022-08-30T22:32:37.919Z,1.80
2022-08-30T22:35:05.473Z,1.90
2022-08-30T22:37:34.637Z,1.80
2022-08-30T22:40:01.702Z,2.20
2022-08-30T22:42:28.635Z,1.50
2022-08-30T22:44:55.532Z,1.70
2022-08-30T22:47:22.451Z,1.80
2022-08-30T22:49:49.342Z,1.50
2022-08-30T22:52:16.274Z,1.67
2022-08-30T22:54:44.696Z,1.60
2022-08-30T22:57:14.882Z,2.23
2022-08-30T22:59:44.226Z,1.70
2022-08-30T23:02:11.189Z,2.20
2022-08-30T23:04:38.425Z,1.70
2022-08-30T23:07:05.355Z,1.60
2022-08-30T23:09:32.145Z,1.70
2022-08-30T23:11:58.922Z,2.00
2022-08-30T23:14:25.699Z,1.60
2022-08-30T23:16:52.702Z,1.53
2022-08-30T23:19:23.682Z,1.73
2022-08-30T23:21:51.078Z,1.90
2022-08-30T23:24:38.931Z,1.80
2022-08-30T23:27:24.295Z,1.60
2022-08-30T23:30:09.600Z,1.73
2022-08-30T23:32:55.240Z,1.60
2022-08-30T23:35:41.356Z,1.70
2022-08-30T23:38:29.157Z,1.60
2022-08-30T23:41:14.554Z,1.50
2022-08-30T23:44:00.128Z,1.77
2022-08-30T23:46:45.456Z,1.90
2022-08-30T23:49:30.731Z,1.40
2022-08-30T23:52:16.230Z,1.50
2022-08-30T23:55:01.844Z,1.67
2022-08-30T23:57:49.402Z,1.53
