createdAt,value
2022-09-01T00:01:52.047Z,69.65
2022-09-01T00:04:27.044Z,71.23
2022-09-01T00:06:55.213Z,71.36
2022-09-01T00:09:23.079Z,70.55
2022-09-01T00:11:53.388Z,70.39
2022-09-01T00:14:29.567Z,69.97
2022-09-01T00:16:58.748Z,69.83
2022-09-01T00:19:25.449Z,69.70
2022-09-01T00:21:52.047Z,69.38
2022-09-01T00:24:19.520Z,69.24
2022-09-01T00:26:47.057Z,69.83
2022-09-01T00:29:13.880Z,69.51
2022-09-01T00:31:41.230Z,69.86
2022-09-01T00:34:08.438Z,69.94
2022-09-01T00:36:35.110Z,70.47
2022-09-01T00:39:02.218Z,70.68
2022-09-01T00:41:30.908Z,70.91
2022-09-01T00:44:00.549Z,70.83
2022-09-01T00:46:32.413Z,71.35
2022-09-01T00:49:02.880Z,71.65
2022-09-01T00:51:33.331Z,71.65
2022-09-01T00:54:01.608Z,71.53
2022-09-01T00:56:30.033Z,71.26
2022-09-01T00:58:57.342Z,71.74
2022-09-01T01:01:24.063Z,72.08
2022-09-01T01:03:50.788Z,71.85
2022-09-01T01:06:20.047Z,72.16
2022-09-01T01:08:58.924Z,72.20
2022-09-01T01:11:28.452Z,71.99
2022-09-01T01:14:10.451Z,71.70
2022-09-01T01:16:37.276Z,72.01
2022-09-01T01:19:04.854Z,72.97
2022-09-01T01:22:01.317Z,72.90
2022-09-01T01:24:32.458Z,73.30
2022-09-01T01:27:01.846Z,73.05
2022-09-01T01:29:33.780Z,72.74
2022-09-01T01:32:02.261Z,72.73
2022-09-01T01:34:28.875Z,72.98
2022-09-01T01:37:00.549Z,72.87
2022-09-01T01:39:27.204Z,72.89
2022-09-01T01:41:55.776Z,72.25
2022-09-01T01:44:27.994Z,72.68
2022-09-01T01:46:57.377Z,72.52
2022-09-01T01:49:27.598Z,72.06
2022-09-01T01:51:56.454Z,72.76
2022-09-01T01:54:25.899Z,73.18
2022-09-01T01:56:52.585Z,72.94
2022-09-01T01:59:19.617Z,72.54
2022-09-01T02:01:51.360Z,72.61
2022-09-01T02:04:20.581Z,73.10
2022-09-01T02:06:48.777Z,73.05
2022-09-01T02:09:17.996Z,73.04
2022-09-01T02:11:45.648Z,73.57
2022-09-01T02:14:13.562Z,73.36
2022-09-01T02:16:40.922Z,73.60
2022-09-01T02:19:10.043Z,73.51
2022-09-01T02:21:36.889Z,74.04
2022-09-01T02:24:05.947Z,73.78
2022-09-01T02:26:39.608Z,73.63
2022-09-01T02:29:17.951Z,73.47
2022-09-01T02:31:46.883Z,73.88
2022-09-01T02:34:17.142Z,74.11
2022-09-01T02:36:49.427Z,74.19
2022-09-01T02:39:18.892Z,74.57
2022-09-01T02:41:45.384Z,75.40
2022-09-01T02:44:12.145Z,74.56
2022-09-01T02:46:44.683Z,75.20
2022-09-01T02:49:15.252Z,75.71
2022-09-01T02:51:48.318Z,75.21
2022-09-01T02:54:19.087Z,75.67
2022-09-01T02:56:49.937Z,75.62
2022-09-01T02:59:17.701Z,74.67
2022-09-01T03:01:47.535Z,75.21
2022-09-01T03:04:14.579Z,75.44
2022-09-01T03:06:42.252Z,75.43
2022-09-01T03:09:12.419Z,75.48
2022-09-01T03:11:44.615Z,75.28
2022-09-01T03:14:12.345Z,75.24
2022-09-01T03:16:40.059Z,76.30
2022-09-01T03:19:09.031Z,76.83
2022-09-01T03:21:37.292Z,77.32
2022-09-01T03:24:04.481Z,76.72
2022-09-01T03:26:31.433Z,76.63
2022-09-01T03:28:58.821Z,76.89
2022-09-01T03:31:29.075Z,76.40
2022-09-01T03:33:58.301Z,76.61
2022-09-01T03:36:25.736Z,76.02
2022-09-01T03:38:53.258Z,76.03
2022-09-01T03:41:25.042Z,76.68
2022-09-01T03:43:55.101Z,77.26
2022-09-01T03:46:22.632Z,76.98
2022-09-01T03:48:52.000Z,77.16
2022-09-01T03:51:22.943Z,77.04
2022-09-01T03:53:54.548Z,77.47
2022-09-01T03:56:24.145Z,77.38
2022-09-01T03:58:52.149Z,76.42
2022-09-01T04:01:19.818Z,77.26
2022-09-01T04:03:51.310Z,77.92
2022-09-01T04:06:23.953Z,77.59
2022-09-01T04:08:53.921Z,78.02
2022-09-01T04:11:24.313Z,78.25
2022-09-01T04:13:52.371Z,77.93
2022-09-01T04:16:45.933Z,77.55
2022-09-01T04:19:20.839Z,78.01
2022-09-01T04:21:53.729Z,78.00
2022-09-01T04:24:23.925Z,77.67
2022-09-01T04:26:52.620Z,77.36
2022-09-01T04:29:27.201Z,77.57
2022-09-01T04:31:55.421Z,77.44
2022-09-01T04:34:24.187Z,77.43
2022-09-01T04:36:54.616Z,77.76
2022-09-01T04:39:22.410Z,78.13
2022-09-01T04:41:51.171Z,78.18
2022-09-01T04:44:19.212Z,78.64
2022-09-01T04:46:48.325Z,78.48
2022-09-01T04:49:19.674Z,78.02
2022-09-01T04:54:14.836Z,79.15
2022-09-01T04:56:43.483Z,79.07
2022-09-01T04:59:12.005Z,79.42
2022-09-01T05:01:43.551Z,78.90
2022-09-01T05:04:12.754Z,79.32
2022-09-01T05:06:42.507Z,78.98
2022-09-01T05:09:11.806Z,78.84
2022-09-01T05:11:41.284Z,78.47
2022-09-01T05:14:07.797Z,79.43
2022-09-01T05:16:36.300Z,79.24
2022-09-01T05:19:03.513Z,79.29
2022-09-01T05:21:30.126Z,79.88
2022-09-01T05:24:01.116Z,80.00
2022-09-01T05:26:31.165Z,80.12
2022-09-01T05:29:04.096Z,80.48
2022-09-01T05:31:37.763Z,80.21
2022-09-01T05:34:07.981Z,81.20
2022-09-01T05:36:34.724Z,81.05
2022-09-01T05:39:02.138Z,80.58
2022-09-01T05:41:29.085Z,80.83
2022-09-01T05:44:00.300Z,80.98
2022-09-01T05:46:28.300Z,81.21
2022-09-01T05:48:55.905Z,81.43
2022-09-01T05:51:43.826Z,81.42
2022-09-01T05:54:12.116Z,82.17
2022-09-01T05:56:43.272Z,82.19
2022-09-01T05:59:27.098Z,82.77
2022-09-01T06:01:55.074Z,82.90
2022-09-01T06:04:24.830Z,82.08
2022-09-01T06:07:08.513Z,82.77
2022-09-01T06:09:38.729Z,81.73
2022-09-01T06:12:06.729Z,81.79
2022-09-01T06:14:33.771Z,81.89
2022-09-01T06:17:01.068Z,81.70
2022-09-01T06:19:28.588Z,81.71
2022-09-01T06:21:55.694Z,81.41
2022-09-01T06:24:22.271Z,81.29
2022-09-01T06:26:48.850Z,80.32
2022-09-01T06:29:15.743Z,79.65
2022-09-01T06:31:43.498Z,78.60
2022-09-01T06:34:17.727Z,77.47
2022-09-01T06:36:46.693Z,76.40
2022-09-01T06:39:19.907Z,75.90
2022-09-01T06:41:53.257Z,75.58
2022-09-01T06:44:23.333Z,73.88
2022-09-01T06:46:52.331Z,73.85
2022-09-01T06:49:21.359Z,73.31
2022-09-01T06:51:51.839Z,73.06
2022-09-01T06:54:21.160Z,72.96
2022-09-01T06:56:51.443Z,71.76
2022-09-01T06:59:19.985Z,71.00
2022-09-01T07:01:48.990Z,70.73
2022-09-01T07:04:21.482Z,70.20
2022-09-01T07:07:00.128Z,68.71
2022-09-01T07:09:48.090Z,66.82
2022-09-01T07:17:56.611Z,65.18
2022-09-01T07:20:27.561Z,63.66
2022-09-01T07:23:05.509Z,63.70
2022-09-01T07:26:00.436Z,63.15
2022-09-01T07:28:36.049Z,61.62
2022-09-01T07:33:55.797Z,61.30
2022-09-01T07:45:27.874Z,59.09
2022-09-01T07:47:55.549Z,58.94
2022-09-01T07:51:34.381Z,58.41
2022-09-01T07:53:12.594Z,57.71
2022-09-01T07:55:42.182Z,57.07
2022-09-01T07:58:11.793Z,56.66
2022-09-01T08:00:46.161Z,56.54
2022-09-01T08:03:14.004Z,55.41
2022-09-01T08:05:41.044Z,55.94
2022-09-01T08:08:18.583Z,55.01
2022-09-01T08:10:48.980Z,54.77
2022-09-01T08:13:16.624Z,54.64
2022-09-01T08:18:47.964Z,54.76
2022-09-01T08:21:16.866Z,55.32
2022-09-01T08:23:44.346Z,55.09
2022-09-01T08:26:13.671Z,55.68
2022-09-01T08:28:45.861Z,55.35
2022-09-01T08:31:15.958Z,55.72
2022-09-01T08:33:44.124Z,55.32
2022-09-01T08:36:13.153Z,55.67
2022-09-01T08:38:40.821Z,56.56
2022-09-01T08:41:35.480Z,56.45
2022-09-01T08:44:14.813Z,55.50
2022-09-01T08:46:43.094Z,56.21
2022-09-01T08:49:25.634Z,55.17
2022-09-01T08:52:00.731Z,55.54
2022-09-01T08:55:00.564Z,55.32
2022-09-01T08:57:32.873Z,55.60
2022-09-01T08:59:59.785Z,55.53
2022-09-01T09:02:51.522Z,55.75
2022-09-01T09:05:30.170Z,53.91
2022-09-01T09:08:33.962Z,54.26
2022-09-01T09:11:27.398Z,54.36
2022-09-01T09:14:00.178Z,54.34
2022-09-01T09:16:43.202Z,54.18
2022-09-01T09:19:36.108Z,53.49
2022-09-01T09:22:07.056Z,53.45
2022-09-01T09:25:03.214Z,52.96
2022-09-01T09:27:42.446Z,52.79
2022-09-01T09:30:12.873Z,53.05
2022-09-01T09:35:44.205Z,52.47
2022-09-01T09:38:18.919Z,52.86
2022-09-01T09:41:25.620Z,50.50
2022-09-01T09:44:14.702Z,51.18
2022-09-01T09:46:44.372Z,50.40
2022-09-01T09:49:10.984Z,49.46
2022-09-01T09:51:40.600Z,49.83
2022-09-01T09:54:18.824Z,49.75
2022-09-01T09:56:46.496Z,49.56
2022-09-01T09:59:39.548Z,50.17
2022-09-01T10:02:23.194Z,48.03
2022-09-01T10:04:56.176Z,48.23
2022-09-01T10:07:34.607Z,46.88
2022-09-01T10:10:27.413Z,47.49
2022-09-01T10:12:55.579Z,48.06
2022-09-01T10:15:26.177Z,47.50
2022-09-01T10:18:19.693Z,47.33
2022-09-01T10:20:49.082Z,45.57
2022-09-01T10:23:15.751Z,44.73
2022-09-01T10:25:44.504Z,45.65
2022-09-01T10:28:20.824Z,45.42
2022-09-01T10:30:48.372Z,46.20
2022-09-01T10:33:21.001Z,46.08
2022-09-01T10:35:53.918Z,43.86
2022-09-01T10:38:28.793Z,44.39
2022-09-01T10:41:07.910Z,44.15
2022-09-01T10:43:45.127Z,43.54
2022-09-01T10:46:38.573Z,43.54
2022-09-01T10:49:25.243Z,44.10
2022-09-01T10:51:57.060Z,44.55
2022-09-01T10:54:55.825Z,44.25
2022-09-01T10:57:42.901Z,44.50
2022-09-01T11:00:37.322Z,44.84
2022-09-01T11:06:17.711Z,45.22
2022-09-01T11:08:59.015Z,45.29
2022-09-01T11:11:44.900Z,44.80
2022-09-01T11:14:26.853Z,45.25
2022-09-01T11:17:39.562Z,44.42
2022-09-01T11:20:10.941Z,44.15
2022-09-01T11:22:43.615Z,43.45
2022-09-01T11:25:39.676Z,44.21
2022-09-01T11:28:08.570Z,43.49
2022-09-01T11:30:41.868Z,43.44
2022-09-01T11:33:11.456Z,39.16
2022-09-01T11:35:38.010Z,38.66
2022-09-01T11:38:07.844Z,39.47
2022-09-01T11:40:36.860Z,39.65
2022-09-01T11:43:30.202Z,39.32
2022-09-01T11:46:15.214Z,39.11
2022-09-01T11:48:47.108Z,38.26
2022-09-01T11:51:18.623Z,38.32
2022-09-01T11:53:45.261Z,38.00
2022-09-01T11:56:24.737Z,37.12
2022-09-01T11:58:51.561Z,37.54
2022-09-01T12:01:30.955Z,37.69
2022-09-01T12:03:58.908Z,37.28
2022-09-01T12:06:29.499Z,36.12
2022-09-01T12:09:02.318Z,35.79
2022-09-01T12:11:32.149Z,35.95
2022-09-01T12:14:02.286Z,36.47
2022-09-01T12:16:34.916Z,35.42
2022-09-01T12:19:02.162Z,33.32
2022-09-01T12:21:34.905Z,34.15
2022-09-01T12:24:34.142Z,34.54
2022-09-01T12:27:01.316Z,34.67
2022-09-01T12:29:32.132Z,34.67
2022-09-01T12:32:00.354Z,33.79
2022-09-01T12:34:44.963Z,33.73
2022-09-01T12:37:14.494Z,35.38
2022-09-01T12:39:46.636Z,34.52
2022-09-01T12:42:25.506Z,33.71
2022-09-01T12:44:57.960Z,32.93
2022-09-01T12:47:36.734Z,33.56
2022-09-01T12:50:29.719Z,34.36
2022-09-01T12:52:58.368Z,35.48
2022-09-01T12:58:25.628Z,37.53
2022-09-01T13:00:55.788Z,36.51
2022-09-01T13:03:23.358Z,36.61
2022-09-01T13:05:52.882Z,36.24
2022-09-01T13:08:21.233Z,36.59
2022-09-01T13:10:53.907Z,35.93
2022-09-01T13:13:24.200Z,33.94
2022-09-01T13:15:57.596Z,34.25
2022-09-01T13:18:25.673Z,33.51
2022-09-01T13:20:53.956Z,34.01
2022-09-01T13:23:21.174Z,33.14
2022-09-01T13:25:48.192Z,32.13
2022-09-01T13:28:16.585Z,32.98
2022-09-01T13:31:28.599Z,32.12
2022-09-01T13:36:45.137Z,32.21
2022-09-01T13:39:13.425Z,31.26
2022-09-01T13:41:40.168Z,32.11
2022-09-01T13:44:06.997Z,30.76
2022-09-01T13:46:33.551Z,30.76
2022-09-01T13:49:04.325Z,30.64
2022-09-01T13:51:31.711Z,30.89
2022-09-01T13:53:58.656Z,30.50
2022-09-01T13:56:25.551Z,31.10
2022-09-01T13:58:52.093Z,31.36
2022-09-01T14:01:19.005Z,30.87
2022-09-01T14:03:50.043Z,31.48
2022-09-01T14:06:18.360Z,31.34
2022-09-01T14:08:44.925Z,31.09
2022-09-01T14:11:17.815Z,31.42
2022-09-01T14:13:45.895Z,31.43
2022-09-01T14:16:14.677Z,31.53
2022-09-01T14:18:42.847Z,31.17
2022-09-01T14:21:14.800Z,31.25
2022-09-01T14:23:43.801Z,30.77
2022-09-01T14:26:13.372Z,31.08
2022-09-01T14:28:41.951Z,30.62
2022-09-01T14:31:11.091Z,30.86
2022-09-01T14:33:39.343Z,30.80
2022-09-01T14:36:09.272Z,30.72
2022-09-01T14:38:38.868Z,30.39
2022-09-01T14:41:05.622Z,30.62
2022-09-01T14:43:33.095Z,30.94
2022-09-01T14:46:06.614Z,30.75
2022-09-01T14:48:34.355Z,30.83
2022-09-01T14:51:02.138Z,31.22
2022-09-01T14:53:30.061Z,30.74
2022-09-01T14:55:58.275Z,31.00
2022-09-01T14:58:26.422Z,31.94
2022-09-01T15:01:00.373Z,31.37
2022-09-01T15:03:34.647Z,31.26
2022-09-01T15:06:01.226Z,32.14
2022-09-01T15:08:27.818Z,31.81
2022-09-01T15:10:54.475Z,31.74
2022-09-01T15:13:21.152Z,31.24
2022-09-01T15:15:47.885Z,31.94
2022-09-01T15:18:14.657Z,31.47
2022-09-01T15:20:46.027Z,30.83
2022-09-01T15:23:20.638Z,31.11
2022-09-01T15:25:48.714Z,31.14
2022-09-01T15:28:15.370Z,31.27
2022-09-01T15:30:44.103Z,31.01
2022-09-01T15:33:15.693Z,31.32
2022-09-01T15:35:43.752Z,31.07
2022-09-01T15:38:10.433Z,31.67
2022-09-01T15:40:42.310Z,30.66
2022-09-01T15:43:09.720Z,31.06
2022-09-01T15:45:36.339Z,31.30
2022-09-01T15:48:03.110Z,30.76
2022-09-01T15:50:29.803Z,31.05
2022-09-01T15:53:01.600Z,31.28
2022-09-01T15:55:42.871Z,30.59
2022-09-01T15:58:12.896Z,31.17
2022-09-01T16:00:40.650Z,31.46
2022-09-01T16:03:08.259Z,31.58
2022-09-01T16:05:37.749Z,31.61
2022-09-01T16:08:09.546Z,32.00
2022-09-01T16:10:39.891Z,32.29
2022-09-01T16:13:07.204Z,32.76
2022-09-01T16:15:35.303Z,33.15
2022-09-01T16:18:25.563Z,32.99
2022-09-01T16:21:14.767Z,33.23
2022-09-01T16:23:43.401Z,33.67
2022-09-01T16:26:12.102Z,33.67
2022-09-01T16:28:39.127Z,34.13
2022-09-01T16:31:13.854Z,34.38
2022-09-01T16:33:48.128Z,34.64
2022-09-01T16:36:59.752Z,34.68
2022-09-01T16:39:48.183Z,34.96
2022-09-01T16:42:40.897Z,35.20
2022-09-01T16:45:22.737Z,35.41
2022-09-01T16:47:49.205Z,35.50
2022-09-01T16:50:39.537Z,35.49
2022-09-01T16:53:15.219Z,35.96
2022-09-01T16:56:09.529Z,35.98
2022-09-01T16:58:59.643Z,36.16
2022-09-01T17:01:39.486Z,35.92
2022-09-01T17:04:27.299Z,35.67
2022-09-01T17:07:04.048Z,35.56
2022-09-01T17:09:39.695Z,35.56
2022-09-01T17:12:23.622Z,35.91
2022-09-01T17:15:10.247Z,35.86
2022-09-01T17:17:44.767Z,36.04
2022-09-01T17:20:13.041Z,36.16
2022-09-01T17:22:44.266Z,35.94
2022-09-01T17:25:22.211Z,36.10
2022-09-01T17:27:54.272Z,36.46
2022-09-01T17:30:22.275Z,36.74
2022-09-01T17:32:50.002Z,36.84
2022-09-01T17:35:37.622Z,36.75
2022-09-01T17:38:06.897Z,36.81
2022-09-01T17:40:55.671Z,37.12
2022-09-01T17:43:45.772Z,37.19
2022-09-01T17:46:45.364Z,37.34
2022-09-01T17:49:34.785Z,37.32
2022-09-01T17:52:15.247Z,37.39
2022-09-01T17:55:09.374Z,37.68
2022-09-01T17:57:42.908Z,37.55
2022-09-01T18:00:23.710Z,37.76
2022-09-01T18:03:19.052Z,37.93
2022-09-01T18:05:58.334Z,38.14
2022-09-01T18:08:40.326Z,38.35
2022-09-01T18:11:23.093Z,38.57
2022-09-01T18:13:58.738Z,38.59
2022-09-01T18:16:30.368Z,38.72
2022-09-01T18:19:06.746Z,38.92
2022-09-01T18:21:38.174Z,38.86
2022-09-01T18:24:22.193Z,39.17
2022-09-01T18:26:51.329Z,38.92
2022-09-01T18:29:18.065Z,39.41
2022-09-01T18:31:56.696Z,39.31
2022-09-01T18:34:51.217Z,39.49
2022-09-01T18:37:59.771Z,39.86
2022-09-01T18:40:26.444Z,39.70
2022-09-01T18:43:12.436Z,39.69
2022-09-01T18:45:46.808Z,39.76
2022-09-01T18:48:24.990Z,40.02
2022-09-01T18:50:59.782Z,40.06
2022-09-01T18:53:41.564Z,40.07
2022-09-01T18:56:20.972Z,40.19
2022-09-01T18:58:53.660Z,40.66
2022-09-01T19:01:33.478Z,40.87
2022-09-01T19:04:23.363Z,40.87
2022-09-01T19:07:19.289Z,41.40
2022-09-01T19:09:56.252Z,41.91
2022-09-01T19:12:35.764Z,41.69
2022-09-01T19:15:10.115Z,41.99
2022-09-01T19:17:44.602Z,41.82
2022-09-01T19:20:16.818Z,42.20
2022-09-01T19:22:54.353Z,41.92
2022-09-01T19:25:36.837Z,42.01
2022-09-01T19:28:20.346Z,42.15
2022-09-01T19:31:00.220Z,42.02
2022-09-01T19:33:34.712Z,42.03
2022-09-01T19:36:09.049Z,41.95
2022-09-01T19:38:37.378Z,42.03
2022-09-01T19:41:08.868Z,42.05
2022-09-01T19:43:40.312Z,42.31
2022-09-01T19:46:31.320Z,42.19
2022-09-01T19:49:12.440Z,42.41
2022-09-01T19:51:51.515Z,43.13
2022-09-01T19:54:27.768Z,43.70
2022-09-01T19:57:17.827Z,43.78
2022-09-01T20:00:02.813Z,43.90
2022-09-01T20:03:01.179Z,44.06
2022-09-01T20:05:40.191Z,44.46
2022-09-01T20:08:14.597Z,44.72
2022-09-01T20:10:56.557Z,44.92
2022-09-01T20:13:35.427Z,45.38
2022-09-01T20:16:14.496Z,45.17
2022-09-01T20:19:08.641Z,45.16
2022-09-01T20:21:40.059Z,45.38
2022-09-01T20:24:14.347Z,45.44
2022-09-01T20:26:52.524Z,45.56
2022-09-01T20:29:29.827Z,45.65
2022-09-01T20:31:59.732Z,45.85
2022-09-01T20:34:42.578Z,45.74
2022-09-01T20:37:28.948Z,45.79
2022-09-01T20:40:04.903Z,46.22
2022-09-01T20:42:46.946Z,46.23
2022-09-01T20:45:24.839Z,46.64
2022-09-01T20:47:54.529Z,46.61
2022-09-01T20:50:42.675Z,46.57
2022-09-01T20:53:28.517Z,47.38
2022-09-01T20:56:07.757Z,46.85
2022-09-01T20:58:46.092Z,47.27
2022-09-01T21:01:19.367Z,47.55
2022-09-01T21:04:00.259Z,47.19
2022-09-01T21:06:54.529Z,47.19
2022-09-01T21:09:30.037Z,47.48
2022-09-01T21:12:02.465Z,48.25
2022-09-01T21:14:35.383Z,48.29
2022-09-01T21:17:24.831Z,49.03
2022-09-01T21:20:02.790Z,49.13
2022-09-01T21:22:29.769Z,48.70
2022-09-01T21:24:56.317Z,48.90
2022-09-01T21:27:31.246Z,49.06
2022-09-01T21:29:59.967Z,49.00
2022-09-01T21:32:32.117Z,49.12
2022-09-01T21:34:59.469Z,49.13
2022-09-01T21:37:27.557Z,49.54
2022-09-01T21:39:55.200Z,49.75
2022-09-01T21:42:33.406Z,50.14
2022-09-01T21:45:02.028Z,50.15
2022-09-01T21:47:29.156Z,50.06
2022-09-01T21:49:55.806Z,49.87
2022-09-01T21:52:22.346Z,50.43
2022-09-01T21:54:48.898Z,51.09
2022-09-01T21:57:15.705Z,50.99
2022-09-01T21:59:42.283Z,51.47
2022-09-01T22:02:08.847Z,51.82
2022-09-01T22:04:37.091Z,51.87
2022-09-01T22:07:05.894Z,51.71
2022-09-01T22:09:32.715Z,51.73
2022-09-01T22:11:59.301Z,51.73
2022-09-01T22:14:27.856Z,51.70
2022-09-01T22:16:54.512Z,51.82
2022-09-01T22:19:21.289Z,52.22
2022-09-01T22:21:48.089Z,52.57
2022-09-01T22:24:14.814Z,52.55
2022-09-01T22:26:48.133Z,52.06
2022-09-01T22:29:17.438Z,52.51
2022-09-01T22:31:44.600Z,52.44
2022-09-01T22:34:11.187Z,52.43
2022-09-01T22:36:42.101Z,52.53
2022-09-01T22:39:11.125Z,53.04
2022-09-01T22:41:39.369Z,52.54
2022-09-01T22:44:07.080Z,53.12
2022-09-01T22:46:35.560Z,53.21
2022-09-01T22:49:03.210Z,53.71
2022-09-01T22:51:30.972Z,53.99
2022-09-01T22:53:57.562Z,53.65
2022-09-01T22:56:30.827Z,53.68
2022-09-01T22:59:01.309Z,53.98
2022-09-01T23:01:32.951Z,54.21
2022-09-01T23:04:01.164Z,54.34
2022-09-01T23:06:29.962Z,54.83
2022-09-01T23:08:58.453Z,55.13
2022-09-01T23:11:26.067Z,55.24
2022-09-01T23:13:53.056Z,55.84
2022-09-01T23:16:21.086Z,56.08
2022-09-01T23:18:48.832Z,55.82
2022-09-01T23:21:18.362Z,57.11
2022-09-01T23:23:44.998Z,56.22
2022-09-01T23:26:14.461Z,57.46
2022-09-01T23:28:42.354Z,57.37
2022-09-01T23:31:24.660Z,58.02
2022-09-01T23:33:52.209Z,57.53
2022-09-01T23:36:22.974Z,57.67
2022-09-01T23:38:50.888Z,57.74
2022-09-01T23:41:23.200Z,58.59
2022-09-01T23:43:51.753Z,58.50
2022-09-01T23:46:24.505Z,58.67
2022-09-01T23:48:51.172Z,58.32
2022-09-01T23:51:18.266Z,58.56
2022-09-01T23:53:47.245Z,58.76
2022-09-01T23:56:16.958Z,58.67
2022-09-01T23:58:43.831Z,59.08
