createdAt,value
2022-12-25T00:02:15.938Z,98055.88
2022-12-25T00:04:42.491Z,98058.13
2022-12-25T00:07:08.949Z,98067.00
2022-12-25T00:09:35.455Z,98065.44
2022-12-25T00:12:01.948Z,98071.19
2022-12-25T00:14:28.401Z,98061.19
2022-12-25T00:16:54.994Z,98057.28
2022-12-25T00:19:21.476Z,98062.25
2022-12-25T00:21:47.956Z,98059.91
2022-12-25T00:24:14.399Z,98050.25
2022-12-25T00:26:40.986Z,98050.66
2022-12-25T00:29:07.460Z,98035.66
2022-12-25T00:31:35.163Z,98030.94
2022-12-25T00:34:01.651Z,98037.75
2022-12-25T00:36:28.165Z,98031.06
2022-12-25T00:38:54.738Z,98031.69
2022-12-25T00:41:42.406Z,98030.06
2022-12-25T00:44:11.306Z,98019.53
2022-12-25T00:46:37.878Z,98015.63
2022-12-25T00:49:04.453Z,98014.41
2022-12-25T00:51:31.027Z,98027.19
2022-12-25T00:53:57.688Z,98031.00
2022-12-25T00:56:24.192Z,98024.94
2022-12-25T00:58:50.799Z,98025.78
2022-12-25T01:01:18.068Z,98015.44
2022-12-25T01:03:44.807Z,98015.88
2022-12-25T01:06:12.811Z,98017.78
2022-12-25T01:09:03.897Z,98018.56
2022-12-25T01:11:30.948Z,98017.44
2022-12-25T01:13:57.573Z,98019.78
2022-12-25T01:16:24.184Z,98023.66
2022-12-25T01:18:50.768Z,98017.59
2022-12-25T01:21:21.044Z,98023.34
2022-12-25T01:23:49.011Z,98009.78
2022-12-25T01:26:16.485Z,98021.34
2022-12-25T01:28:43.030Z,98027.53
2022-12-25T01:31:12.695Z,98032.03
2022-12-25T01:33:40.954Z,98016.75
2022-12-25T01:36:15.726Z,98009.44
2022-12-25T01:38:43.327Z,98012.91
2022-12-25T01:41:11.777Z,98011.34
2022-12-25T01:44:05.927Z,98022.19
2022-12-25T01:46:33.113Z,98026.81
2022-12-25T01:49:03.984Z,98023.84
2022-12-25T01:51:43.300Z,98020.00
2022-12-25T01:54:15.194Z,98016.91
2022-12-25T01:56:43.773Z,98008.47
2022-12-25T01:59:12.271Z,98013.75
2022-12-25T02:01:38.910Z,98018.03
2022-12-25T02:04:13.256Z,98017.66
2022-12-25T02:06:39.734Z,98008.81
2022-12-25T02:09:06.410Z,98018.47
2022-12-25T02:11:51.454Z,98011.50
2022-12-25T02:14:18.215Z,98018.38
2022-12-25T02:16:57.015Z,98008.47
2022-12-25T02:20:13.030Z,98017.66
2022-12-25T02:23:04.030Z,98015.34
2022-12-25T02:25:48.820Z,98010.81
2022-12-25T02:28:45.841Z,98027.41
2022-12-25T02:31:17.756Z,98025.03
2022-12-25T02:34:03.796Z,98027.41
2022-12-25T02:36:51.776Z,98029.41
2022-12-25T02:39:44.089Z,98016.34
2022-12-25T02:42:17.878Z,98026.34
2022-12-25T02:45:07.929Z,98010.19
2022-12-25T02:47:55.008Z,98000.19
2022-12-25T02:50:41.599Z,98000.63
2022-12-25T02:53:28.108Z,98004.50
2022-12-25T02:56:15.276Z,98009.56
2022-12-25T02:59:01.422Z,97995.28
2022-12-25T03:01:51.677Z,98005.72
2022-12-25T03:04:40.459Z,98005.31
2022-12-25T03:07:15.832Z,98005.31
2022-12-25T03:10:07.987Z,97991.84
2022-12-25T03:13:04.278Z,97982.94
2022-12-25T03:15:51.268Z,97969.41
2022-12-25T03:18:24.248Z,97987.06
2022-12-25T03:21:11.728Z,97990.88
2022-12-25T03:24:00.483Z,97983.59
2022-12-25T03:26:46.019Z,97990.88
2022-12-25T03:29:32.948Z,97994.38
2022-12-25T03:32:10.215Z,97985.50
2022-12-25T03:35:01.030Z,97984.72
2022-12-25T03:37:43.606Z,97976.63
2022-12-25T03:40:49.226Z,97984.72
2022-12-25T03:43:40.578Z,97977.41
2022-12-25T03:46:31.837Z,97978.97
2022-12-25T03:49:25.799Z,97969.41
2022-12-25T03:52:12.995Z,97977.16
2022-12-25T03:55:00.109Z,97969.84
2022-12-25T03:57:45.357Z,97979.06
2022-12-25T04:00:31.112Z,97966.44
2022-12-25T04:03:16.234Z,97959.50
2022-12-25T04:06:01.423Z,97969.47
2022-12-25T04:08:46.401Z,97963.31
2022-12-25T04:11:31.533Z,97962.53
2022-12-25T04:14:16.718Z,97967.94
2022-12-25T04:17:01.821Z,97962.53
2022-12-25T04:19:46.913Z,97959.06
2022-12-25T04:22:31.885Z,97955.84
2022-12-25T04:25:17.047Z,97961.19
2022-12-25T04:28:02.275Z,97955.34
2022-12-25T04:30:47.450Z,97953.72
2022-12-25T04:33:32.609Z,97957.84
2022-12-25T04:36:14.291Z,97957.41
2022-12-25T04:38:41.282Z,97957.41
2022-12-25T04:41:10.605Z,97957.69
2022-12-25T04:43:37.780Z,97954.91
2022-12-25T04:46:05.377Z,97948.31
2022-12-25T04:48:34.740Z,97958.31
2022-12-25T04:51:16.227Z,97950.56
2022-12-25T04:53:43.251Z,97947.78
2022-12-25T04:56:10.124Z,97943.88
2022-12-25T04:58:37.087Z,97941.19
2022-12-25T05:01:04.601Z,97944.69
2022-12-25T05:03:32.005Z,97935.75
2022-12-25T05:05:58.844Z,97940.06
2022-12-25T05:08:25.311Z,97946.94
2022-12-25T05:10:51.856Z,97934.63
2022-12-25T05:13:18.335Z,97930.78
2022-12-25T05:15:45.073Z,97921.47
2022-12-25T05:18:11.629Z,97911.41
2022-12-25T05:20:40.203Z,97922.28
2022-12-25T05:23:07.276Z,97909.94
2022-12-25T05:25:33.772Z,97913.75
2022-12-25T05:28:00.235Z,97913.75
2022-12-25T05:30:26.849Z,97913.41
2022-12-25T05:32:53.335Z,97913.34
2022-12-25T05:35:21.041Z,97896.06
2022-12-25T05:37:47.641Z,97898.41
2022-12-25T05:40:14.187Z,97897.69
2022-12-25T05:42:40.671Z,97900.91
2022-12-25T05:45:07.659Z,97891.69
2022-12-25T05:47:34.176Z,97899.31
2022-12-25T05:50:00.636Z,97900.94
2022-12-25T05:52:31.459Z,97900.53
2022-12-25T05:54:57.916Z,97894.44
2022-12-25T05:57:24.520Z,97894.09
2022-12-25T05:59:50.975Z,97893.31
2022-12-25T06:02:17.547Z,97892.19
2022-12-25T06:04:44.047Z,97891.84
2022-12-25T06:07:10.594Z,97885.59
2022-12-25T06:09:37.148Z,97882.19
2022-12-25T06:12:04.318Z,97888.84
2022-12-25T06:14:30.801Z,97863.47
2022-12-25T06:16:57.381Z,97864.56
2022-12-25T06:19:24.104Z,97869.22
2022-12-25T06:21:54.492Z,97857.25
2022-12-25T06:24:22.196Z,97874.13
2022-12-25T06:26:49.405Z,97872.00
2022-12-25T06:29:15.949Z,97857.38
2022-12-25T06:31:42.531Z,97858.88
2022-12-25T06:34:09.127Z,97859.66
2022-12-25T06:36:38.107Z,97875.72
2022-12-25T06:39:04.672Z,97880.75
2022-12-25T06:41:31.180Z,97868.88
2022-12-25T06:43:59.655Z,97878.50
2022-12-25T06:46:28.897Z,97882.41
2022-12-25T06:48:56.741Z,97891.28
2022-12-25T06:51:25.413Z,97891.28
2022-12-25T06:53:52.672Z,97894.81
2022-12-25T06:56:21.889Z,97872.56
2022-12-25T06:58:50.760Z,97872.56
2022-12-25T07:01:21.397Z,97871.00
2022-12-25T07:03:51.326Z,97866.81
2022-12-25T07:06:17.823Z,97870.56
2022-12-25T07:08:44.352Z,97865.59
2022-12-25T07:11:10.976Z,97865.31
2022-12-25T07:13:37.474Z,97862.22
2022-12-25T07:16:05.497Z,97858.00
2022-12-25T07:18:32.714Z,97865.31
2022-12-25T07:21:00.390Z,97870.84
2022-12-25T07:23:27.210Z,97876.38
2022-12-25T07:25:58.736Z,97884.91
2022-12-25T07:28:26.259Z,97885.31
2022-12-25T07:30:53.191Z,97885.66
2022-12-25T07:33:20.094Z,97888.00
2022-12-25T07:35:46.710Z,97888.81
2022-12-25T07:38:13.237Z,97884.91
2022-12-25T07:40:39.801Z,97887.59
2022-12-25T07:43:06.281Z,97884.91
2022-12-25T07:45:32.819Z,97888.72
2022-12-25T07:48:04.921Z,97885.25
2022-12-25T07:50:32.233Z,97881.41
2022-12-25T07:53:02.467Z,97887.16
2022-12-25T07:55:28.973Z,97879.06
2022-12-25T07:57:55.505Z,97884.47
2022-12-25T08:00:22.286Z,97889.50
2022-12-25T08:02:51.919Z,97898.78
2022-12-25T08:05:18.636Z,97906.09
2022-12-25T08:07:45.103Z,97906.59
2022-12-25T08:10:11.719Z,97925.88
2022-12-25T08:12:38.206Z,97924.47
2022-12-25T08:15:05.151Z,97923.03
2022-12-25T08:17:31.666Z,97918.50
2022-12-25T08:19:58.152Z,97923.09
2022-12-25T08:22:24.637Z,97931.19
2022-12-25T08:24:51.117Z,97922.38
2022-12-25T08:27:17.592Z,97921.66
2022-12-25T08:29:44.992Z,97917.91
2022-12-25T08:32:11.579Z,97914.19
2022-12-25T08:34:38.712Z,97899.09
2022-12-25T08:37:05.354Z,97898.81
2022-12-25T08:39:31.995Z,97896.34
2022-12-25T08:41:58.436Z,97889.41
2022-12-25T08:44:24.892Z,97897.19
2022-12-25T08:46:51.429Z,97898.09
2022-12-25T08:49:18.009Z,97897.00
2022-12-25T08:51:45.699Z,97903.78
2022-12-25T08:54:15.492Z,97912.69
2022-12-25T08:56:41.964Z,97902.75
2022-12-25T08:59:08.468Z,97914.00
2022-12-25T09:01:35.160Z,97913.63
2022-12-25T09:04:01.729Z,97907.06
2022-12-25T09:06:28.300Z,97901.56
2022-12-25T09:08:54.776Z,97906.63
2022-12-25T09:11:21.535Z,97902.78
2022-12-25T09:13:49.203Z,97899.69
2022-12-25T09:16:21.955Z,97864.75
2022-12-25T09:18:49.246Z,97892.28
2022-12-25T09:21:16.790Z,97886.63
2022-12-25T09:23:43.564Z,97889.66
2022-12-25T09:26:13.227Z,97890.91
2022-12-25T09:28:43.726Z,97890.22
2022-12-25T09:31:13.338Z,97887.94
2022-12-25T09:33:39.913Z,97882.50
2022-12-25T09:36:08.564Z,97880.03
2022-12-25T09:38:36.031Z,97878.78
2022-12-25T09:41:04.144Z,97863.41
2022-12-25T09:43:37.708Z,97865.31
2022-12-25T09:46:06.076Z,97861.28
2022-12-25T09:48:34.834Z,97864.41
2022-12-25T09:51:14.767Z,97873.09
2022-12-25T09:53:51.827Z,97853.50
2022-12-25T09:56:27.725Z,97856.81
2022-12-25T09:58:54.956Z,97855.38
2022-12-25T10:01:33.880Z,97860.38
2022-12-25T10:04:12.436Z,97858.28
2022-12-25T10:07:16.645Z,97874.19
2022-12-25T10:09:56.757Z,97874.72
2022-12-25T10:12:31.921Z,97874.00
2022-12-25T10:15:19.056Z,97872.56
2022-12-25T10:17:57.663Z,97871.09
2022-12-25T10:20:41.089Z,97862.09
2022-12-25T10:23:17.763Z,97871.66
2022-12-25T10:25:45.226Z,97857.66
2022-12-25T10:28:23.585Z,97861.13
2022-12-25T10:30:52.481Z,97847.03
2022-12-25T10:33:19.141Z,97866.00
2022-12-25T10:35:46.032Z,97867.91
2022-12-25T10:38:19.138Z,97876.94
2022-12-25T10:41:01.120Z,97872.34
2022-12-25T10:43:42.265Z,97863.88
2022-12-25T10:46:14.452Z,97876.38
2022-12-25T10:49:01.009Z,97875.50
2022-12-25T10:51:36.325Z,97871.34
2022-12-25T10:54:19.310Z,97878.56
2022-12-25T10:57:03.817Z,97875.47
2022-12-25T10:59:35.827Z,97882.56
2022-12-25T11:02:15.643Z,97881.00
2022-12-25T11:04:42.561Z,97874.09
2022-12-25T11:07:23.145Z,97868.66
2022-12-25T11:09:57.817Z,97869.72
2022-12-25T11:12:42.054Z,97867.84
2022-12-25T11:15:38.179Z,97864.72
2022-12-25T11:18:21.231Z,97862.69
2022-12-25T11:20:56.656Z,97846.84
2022-12-25T11:23:25.329Z,97838.66
2022-12-25T11:26:10.146Z,97832.47
2022-12-25T11:28:38.598Z,97827.00
2022-12-25T11:31:10.809Z,97813.38
2022-12-25T11:33:44.943Z,97819.25
2022-12-25T11:36:40.755Z,97807.25
2022-12-25T11:39:35.425Z,97802.59
2022-12-25T11:42:11.580Z,97796.34
2022-12-25T11:44:50.214Z,97793.31
2022-12-25T11:47:26.072Z,97792.91
2022-12-25T11:50:00.959Z,97798.72
2022-12-25T11:52:32.234Z,97791.81
2022-12-25T11:55:19.272Z,97808.81
2022-12-25T11:57:51.265Z,97792.91
2022-12-25T12:00:18.811Z,97797.25
2022-12-25T12:02:59.622Z,97801.88
2022-12-25T12:05:33.705Z,97795.66
2022-12-25T12:08:02.961Z,97793.78
2022-12-25T12:10:51.258Z,97787.91
2022-12-25T12:13:51.695Z,97778.53
2022-12-25T12:16:18.705Z,97777.00
2022-12-25T12:18:50.415Z,97775.31
2022-12-25T12:21:27.367Z,97754.34
2022-12-25T12:24:07.241Z,97752.72
2022-12-25T12:26:40.977Z,97751.91
2022-12-25T12:29:22.065Z,97748.22
2022-12-25T12:31:50.985Z,97735.34
2022-12-25T12:34:30.440Z,97743.00
2022-12-25T12:37:03.971Z,97753.31
2022-12-25T12:39:36.769Z,97753.75
2022-12-25T12:42:15.858Z,97758.72
2022-12-25T12:44:43.000Z,97754.06
2022-12-25T12:47:27.716Z,97754.41
2022-12-25T12:49:59.317Z,97743.59
2022-12-25T12:52:35.639Z,97740.50
2022-12-25T12:55:06.565Z,97747.03
2022-12-25T12:57:39.592Z,97752.06
2022-12-25T13:00:18.162Z,97748.94
2022-12-25T13:03:01.273Z,97760.88
2022-12-25T13:05:55.672Z,97760.25
2022-12-25T13:08:59.223Z,97767.41
2022-12-25T13:11:31.344Z,97759.78
2022-12-25T13:14:01.997Z,97771.06
2022-12-25T13:16:40.857Z,97764.72
2022-12-25T13:19:28.911Z,97767.09
2022-12-25T13:21:58.944Z,97760.06
2022-12-25T13:24:28.089Z,97764.94
2022-12-25T13:26:54.968Z,97754.41
2022-12-25T13:29:30.720Z,97762.06
2022-12-25T13:31:58.066Z,97758.06
2022-12-25T13:34:39.615Z,97753.38
2022-12-25T13:37:09.585Z,97767.97
2022-12-25T13:39:39.414Z,97785.69
2022-12-25T13:42:09.505Z,97764.06
2022-12-25T13:44:46.814Z,97774.88
2022-12-25T13:47:38.267Z,97761.38
2022-12-25T13:50:21.614Z,97760.22
2022-12-25T13:52:48.196Z,97778.03
2022-12-25T13:55:22.309Z,97778.78
2022-12-25T13:57:55.880Z,97779.59
2022-12-25T14:00:33.483Z,97790.41
2022-12-25T14:03:00.551Z,97784.63
2022-12-25T14:05:37.873Z,97773.47
2022-12-25T14:08:24.268Z,97771.19
2022-12-25T14:10:53.695Z,97787.75
2022-12-25T14:13:30.549Z,97778.47
2022-12-25T14:15:57.955Z,97782.72
2022-12-25T14:18:25.239Z,97780.34
2022-12-25T14:21:08.119Z,97779.16
2022-12-25T14:23:44.127Z,97771.75
2022-12-25T14:26:22.335Z,97769.41
2022-12-25T14:28:51.783Z,97777.88
2022-12-25T14:31:19.834Z,97772.09
2022-12-25T14:33:47.154Z,97773.28
2022-12-25T14:36:15.013Z,97774.06
2022-12-25T14:38:43.974Z,97776.38
2022-12-25T14:41:33.563Z,97786.34
2022-12-25T14:44:03.088Z,97795.59
2022-12-25T14:46:31.899Z,97802.56
2022-12-25T14:49:02.839Z,97813.00
2022-12-25T14:51:31.179Z,97819.38
2022-12-25T14:54:04.138Z,97815.25
2022-12-25T14:56:39.221Z,97812.94
2022-12-25T14:59:11.576Z,97802.09
2022-12-25T15:01:41.328Z,97814.78
2022-12-25T15:04:14.575Z,97821.72
2022-12-25T15:06:59.868Z,97825.16
2022-12-25T15:09:33.585Z,97817.81
2022-12-25T15:12:00.139Z,97823.09
2022-12-25T15:14:26.915Z,97820.69
2022-12-25T15:16:57.303Z,97826.06
2022-12-25T15:19:31.756Z,97816.31
2022-12-25T15:22:01.957Z,97822.06
2022-12-25T15:24:28.445Z,97825.16
2022-12-25T15:30:14.203Z,97837.72
2022-12-25T15:32:33.020Z,97834.59
2022-12-25T15:34:59.561Z,97841.88
2022-12-25T15:37:26.077Z,97843.03
2022-12-25T15:39:52.712Z,97849.09
2022-12-25T15:42:22.916Z,97851.38
2022-12-25T15:44:50.123Z,97846.72
2022-12-25T15:47:20.048Z,97842.88
2022-12-25T15:49:46.745Z,97853.63
2022-12-25T15:52:16.740Z,97861.31
2022-12-25T15:54:43.408Z,97870.88
2022-12-25T15:57:22.308Z,97871.91
2022-12-25T15:59:48.913Z,97881.13
2022-12-25T16:02:18.863Z,97873.75
2022-12-25T16:04:45.674Z,97886.41
2022-12-25T16:07:21.716Z,97890.63
2022-12-25T16:09:48.178Z,97891.75
2022-12-25T16:12:14.777Z,97903.34
2022-12-25T16:14:41.358Z,97898.31
2022-12-25T16:17:07.910Z,97893.28
2022-12-25T16:19:34.395Z,97891.63
2022-12-25T16:22:00.917Z,97891.13
2022-12-25T16:24:27.440Z,97870.88
2022-12-25T16:26:53.961Z,97873.81
2022-12-25T16:29:20.428Z,97884.47
2022-12-25T16:31:46.963Z,97900.50
2022-12-25T16:34:13.458Z,97897.31
2022-12-25T16:36:40.197Z,97893.78
2022-12-25T16:39:06.760Z,97894.50
2022-12-25T16:41:33.312Z,97895.22
2022-12-25T16:44:06.713Z,97899.03
2022-12-25T16:46:33.197Z,97908.22
2022-12-25T16:48:59.889Z,97906.63
2022-12-25T16:51:26.359Z,97908.84
2022-12-25T16:53:53.465Z,97917.72
2022-12-25T16:56:20.748Z,97908.44
2022-12-25T16:58:47.966Z,97915.66
2022-12-25T17:01:17.435Z,97914.09
2022-12-25T17:03:44.585Z,97921.78
2022-12-25T17:06:20.753Z,97923.16
2022-12-25T17:08:47.601Z,97924.25
2022-12-25T17:11:15.442Z,97921.53
2022-12-25T17:13:46.468Z,97930.34
2022-12-25T17:16:34.483Z,97924.81
2022-12-25T17:19:04.353Z,97932.78
2022-12-25T17:21:35.041Z,97935.06
2022-12-25T17:24:03.967Z,97945.75
2022-12-25T17:26:31.862Z,97949.88
2022-12-25T17:28:58.818Z,97950.84
2022-12-25T17:31:25.387Z,97936.88
2022-12-25T17:33:52.029Z,97940.06
2022-12-25T17:36:21.676Z,97925.38
2022-12-25T17:38:48.761Z,97926.09
2022-12-25T17:41:17.209Z,97925.25
2022-12-25T17:43:45.744Z,97927.06
2022-12-25T17:46:17.864Z,97930.03
2022-12-25T17:48:45.277Z,97931.06
2022-12-25T17:51:16.109Z,97933.97
2022-12-25T17:53:45.276Z,97933.78
2022-12-25T17:56:12.892Z,97932.06
2022-12-25T17:58:39.462Z,97930.31
2022-12-25T18:01:16.403Z,97925.66
2022-12-25T18:03:44.934Z,97927.09
2022-12-25T18:06:15.508Z,97938.56
2022-12-25T18:08:43.675Z,97931.56
2022-12-25T18:11:15.389Z,97930.56
2022-12-25T18:13:45.059Z,97930.84
2022-12-25T18:16:13.166Z,97935.25
2022-12-25T18:18:40.683Z,97930.16
2022-12-25T18:21:08.299Z,97941.59
2022-12-25T18:23:36.083Z,97934.53
2022-12-25T18:26:05.176Z,97934.13
2022-12-25T18:28:31.991Z,97927.09
2022-12-25T18:30:58.973Z,97926.66
2022-12-25T18:33:26.293Z,97925.06
2022-12-25T18:35:58.097Z,97918.16
2022-12-25T18:38:24.876Z,97919.03
2022-12-25T18:40:51.717Z,97932.47
2022-12-25T18:43:18.262Z,97935.81
2022-12-25T18:45:44.796Z,97931.50
2022-12-25T18:48:11.424Z,97940.59
2022-12-25T18:50:40.320Z,97941.25
2022-12-25T18:53:10.125Z,97933.84
2022-12-25T18:55:36.635Z,97935.22
2022-12-25T18:58:03.240Z,97932.72
2022-12-25T19:00:29.895Z,97931.31
2022-12-25T19:02:58.677Z,97938.78
2022-12-25T19:05:25.481Z,97935.22
2022-12-25T19:07:51.979Z,97927.91
2022-12-25T19:10:18.634Z,97938.03
2022-12-25T19:12:48.171Z,97927.69
2022-12-25T19:15:14.762Z,97930.34
2022-12-25T19:17:41.476Z,97947.78
2022-12-25T19:20:08.644Z,97949.09
2022-12-25T19:22:35.114Z,97921.91
2022-12-25T19:25:01.714Z,97940.09
2022-12-25T19:27:28.222Z,97954.03
2022-12-25T19:29:54.690Z,97936.66
2022-12-25T19:32:21.240Z,97940.25
2022-12-25T19:34:47.692Z,97930.44
2022-12-25T19:37:15.150Z,97936.81
2022-12-25T19:39:46.671Z,97946.53
2022-12-25T19:42:14.976Z,97926.59
2022-12-25T19:44:41.868Z,97935.06
2022-12-25T19:47:09.759Z,97937.00
2022-12-25T19:49:40.683Z,97938.06
2022-12-25T19:52:07.451Z,97928.50
2022-12-25T19:54:34.021Z,97922.59
2022-12-25T19:57:00.516Z,97946.47
2022-12-25T19:59:30.624Z,97948.16
2022-12-25T20:01:57.179Z,97939.00
2022-12-25T20:04:23.852Z,97927.59
2022-12-25T20:06:50.362Z,97924.06
2022-12-25T20:09:21.542Z,97929.97
2022-12-25T20:11:48.820Z,97932.38
2022-12-25T20:14:16.502Z,97937.88
2022-12-25T20:16:44.043Z,97945.06
2022-12-25T20:19:12.524Z,97938.84
2022-12-25T20:21:39.047Z,97933.88
2022-12-25T20:24:06.574Z,97944.13
2022-12-25T20:26:33.110Z,97943.00
2022-12-25T20:28:59.650Z,97943.34
2022-12-25T20:31:29.795Z,97949.50
2022-12-25T20:33:58.018Z,97955.81
2022-12-25T20:36:24.678Z,97944.19
2022-12-25T20:38:51.783Z,97954.13
2022-12-25T20:41:28.055Z,97963.06
2022-12-25T20:43:55.572Z,97967.75
2022-12-25T20:46:22.494Z,97966.50
2022-12-25T20:48:49.162Z,97966.88
2022-12-25T20:51:19.793Z,97969.22
2022-12-25T20:53:47.594Z,97976.56
2022-12-25T20:56:16.495Z,97978.41
2022-12-25T20:58:43.676Z,97985.25
2022-12-25T21:01:13.509Z,97976.41
2022-12-25T21:03:40.769Z,97989.50
2022-12-25T21:06:08.680Z,97990.72
2022-12-25T21:08:36.498Z,97974.47
2022-12-25T21:11:04.524Z,97989.66
2022-12-25T21:13:42.553Z,97979.16
2022-12-25T21:16:16.681Z,97994.88
2022-12-25T21:18:43.303Z,97994.88
2022-12-25T21:21:10.287Z,97997.78
2022-12-25T21:23:38.511Z,98000.41
2022-12-25T21:26:19.283Z,98007.66
2022-12-25T21:28:48.019Z,98004.56
2022-12-25T21:31:14.778Z,98005.25
2022-12-25T21:33:53.698Z,98011.03
2022-12-25T21:36:32.302Z,98004.09
2022-12-25T21:39:01.233Z,98002.09
2022-12-25T21:41:29.442Z,98017.09
2022-12-25T21:43:56.406Z,98022.38
2022-12-25T21:46:23.271Z,98017.00
2022-12-25T21:48:50.049Z,98018.16
2022-12-25T21:51:38.550Z,98026.22
2022-12-25T21:54:06.297Z,98021.94
2022-12-25T21:56:41.320Z,98019.59
2022-12-25T21:59:12.114Z,98021.06
2022-12-25T22:01:38.779Z,98029.81
2022-12-25T22:04:07.324Z,98030.59
2022-12-25T22:06:52.962Z,98034.72
2022-12-25T22:09:20.187Z,98030.94
2022-12-25T22:12:05.705Z,98042.38
2022-12-25T22:14:54.249Z,98033.06
2022-12-25T22:17:44.201Z,98045.06
2022-12-25T22:20:14.034Z,98051.88
2022-12-25T22:22:40.546Z,98049.84
2022-12-25T22:25:09.030Z,98042.91
2022-12-25T22:27:38.060Z,98046.28
2022-12-25T22:30:17.304Z,98058.47
2022-12-25T22:32:44.476Z,98061.09
2022-12-25T22:35:12.429Z,98046.06
2022-12-25T22:37:40.182Z,98054.47
2022-12-25T22:40:07.796Z,98051.25
2022-12-25T22:42:34.363Z,98057.06
2022-12-25T22:45:00.962Z,98061.66
2022-12-25T22:47:27.808Z,98056.38
2022-12-25T22:49:54.361Z,98051.34
2022-12-25T22:52:20.919Z,98052.47
2022-12-25T22:54:47.408Z,98049.44
2022-12-25T22:57:13.894Z,98050.09
2022-12-25T22:59:40.376Z,98074.75
2022-12-25T23:02:06.986Z,98068.59
2022-12-25T23:04:33.806Z,98080.47
2022-12-25T23:07:00.304Z,98060.84
2022-12-25T23:09:29.924Z,98067.78
2022-12-25T23:11:57.945Z,98064.69
2022-12-25T23:14:40.292Z,98066.56
2022-12-25T23:17:30.775Z,98066.13
2022-12-25T23:20:17.425Z,98077.66
2022-12-25T23:23:02.555Z,98085.38
2022-12-25T23:25:48.640Z,98083.47
2022-12-25T23:28:35.156Z,98091.09
2022-12-25T23:31:01.831Z,98094.44
2022-12-25T23:33:28.374Z,98092.88
2022-12-25T23:35:54.900Z,98101.28
2022-12-25T23:38:21.371Z,98107.78
2022-12-25T23:40:47.972Z,98114.38
2022-12-25T23:43:14.566Z,98112.81
2022-12-25T23:45:41.072Z,98100.84
2022-12-25T23:48:07.539Z,98100.03
2022-12-25T23:50:34.081Z,98104.75
2022-12-25T23:53:00.570Z,98105.41
2022-12-25T23:55:27.114Z,98118.06
2022-12-25T23:57:53.611Z,98113.72
