createdAt,value
2022-08-11T00:00:07.500Z,53.73
2022-08-11T00:01:39.532Z,53.80
2022-08-11T00:03:14.173Z,53.74
2022-08-11T00:04:45.825Z,53.70
2022-08-11T00:06:24.060Z,53.78
2022-08-11T00:07:56.432Z,53.88
2022-08-11T00:09:32.632Z,53.67
2022-08-11T00:11:12.582Z,53.60
2022-08-11T00:12:45.663Z,53.76
2022-08-11T00:14:17.840Z,53.88
2022-08-11T00:15:49.440Z,54.10
2022-08-11T00:17:21.195Z,54.11
2022-08-11T00:18:53.420Z,54.07
2022-08-11T00:20:29.110Z,54.08
2022-08-11T00:22:05.083Z,54.13
2022-08-11T00:23:44.798Z,54.05
2022-08-11T00:25:17.862Z,53.87
2022-08-11T00:26:52.792Z,53.86
2022-08-11T00:28:33.433Z,54.02
2022-08-11T00:30:05.885Z,54.01
2022-08-11T00:31:38.087Z,54.10
2022-08-11T00:33:09.683Z,54.15
2022-08-11T00:34:41.380Z,54.10
2022-08-11T00:36:14.947Z,54.08
2022-08-11T00:37:50.031Z,54.35
2022-08-11T00:39:28.688Z,54.21
2022-08-11T00:41:06.580Z,54.21
2022-08-11T00:42:46.665Z,54.27
2022-08-11T00:44:36.773Z,54.41
2022-08-11T00:46:31.826Z,54.25
2022-08-11T00:48:04.168Z,54.52
2022-08-11T00:49:40.077Z,54.34
2022-08-11T00:52:04.108Z,54.56
2022-08-11T00:53:54.741Z,54.61
2022-08-11T00:55:56.156Z,54.48
2022-08-11T00:57:38.390Z,54.39
2022-08-11T00:59:34.410Z,54.41
2022-08-11T01:01:16.927Z,54.55
2022-08-11T01:02:48.636Z,54.81
2022-08-11T01:04:38.499Z,54.78
2022-08-11T01:06:29.573Z,54.71
2022-08-11T01:08:20.030Z,54.83
2022-08-11T01:09:57.514Z,54.73
2022-08-11T01:11:56.060Z,54.69
2022-08-11T01:13:47.712Z,54.71
2022-08-11T01:15:38.094Z,54.73
2022-08-11T01:17:28.315Z,54.67
2022-08-11T01:19:19.459Z,54.56
2022-08-11T01:21:05.948Z,54.28
2022-08-11T01:22:49.808Z,54.35
2022-08-11T01:24:40.370Z,54.25
2022-08-11T01:26:12.007Z,54.52
2022-08-11T01:27:59.276Z,54.44
2022-08-11T01:29:49.789Z,54.54
2022-08-11T01:31:30.800Z,54.59
2022-08-11T01:33:02.707Z,54.60
2022-08-11T01:34:40.202Z,54.49
2022-08-11T01:36:14.888Z,54.85
2022-08-11T01:37:58.478Z,54.73
2022-08-11T01:39:47.313Z,54.78
2022-08-11T01:41:58.343Z,54.62
2022-08-11T01:44:12.441Z,54.84
2022-08-11T01:45:46.581Z,54.94
2022-08-11T01:47:52.930Z,54.88
2022-08-11T01:50:07.249Z,54.87
2022-08-11T01:51:45.356Z,54.86
2022-08-11T01:53:40.135Z,54.94
2022-08-11T02:00:39.592Z,55.28
2022-08-11T02:02:48.489Z,55.24
2022-08-11T02:04:36.518Z,55.22
2022-08-11T02:06:38.092Z,55.13
2022-08-11T02:08:18.651Z,55.08
2022-08-11T02:09:55.551Z,55.44
2022-08-11T02:11:37.494Z,55.57
2022-08-11T02:13:19.379Z,55.52
2022-08-11T02:15:23.380Z,55.60
2022-08-11T02:17:13.746Z,55.60
2022-08-11T02:19:06.737Z,55.57
2022-08-11T02:21:00.159Z,55.54
2022-08-11T02:22:55.255Z,55.65
2022-08-11T02:24:29.288Z,55.81
2022-08-11T02:26:05.883Z,55.86
2022-08-11T02:27:44.367Z,55.88
2022-08-11T02:29:25.630Z,55.60
2022-08-11T02:32:25.249Z,55.41
2022-08-11T02:33:24.788Z,55.77
2022-08-11T02:35:04.351Z,55.73
2022-08-11T02:36:44.890Z,55.64
2022-08-11T02:38:31.499Z,55.50
2022-08-11T02:40:12.471Z,55.72
2022-08-11T02:42:02.781Z,55.85
2022-08-11T02:43:37.284Z,55.63
2022-08-11T02:45:30.622Z,55.69
2022-08-11T02:47:05.540Z,55.81
2022-08-11T02:48:57.829Z,55.98
2022-08-11T02:50:29.388Z,55.70
2022-08-11T02:52:14.918Z,55.85
2022-08-11T02:53:58.659Z,55.96
2022-08-11T02:55:57.948Z,56.01
2022-08-11T02:57:44.999Z,55.75
2022-08-11T03:04:19.390Z,56.02
2022-08-11T03:05:57.380Z,56.09
2022-08-11T03:07:29.647Z,56.11
2022-08-11T03:09:01.634Z,56.12
2022-08-11T03:10:45.683Z,56.05
2022-08-11T03:12:37.682Z,56.11
2022-08-11T03:14:30.831Z,56.12
2022-08-11T03:16:27.221Z,56.06
2022-08-11T03:18:03.197Z,56.05
2022-08-11T03:19:37.457Z,56.23
2022-08-11T03:21:20.927Z,56.35
2022-08-11T03:22:55.890Z,56.47
2022-08-11T03:24:37.590Z,56.36
2022-08-11T03:26:09.396Z,56.10
2022-08-11T03:27:48.863Z,56.08
2022-08-11T03:29:25.215Z,56.19
2022-08-11T03:30:56.982Z,56.26
2022-08-11T03:32:34.138Z,56.28
2022-08-11T03:34:11.099Z,56.24
2022-08-11T03:42:01.996Z,56.57
2022-08-11T03:43:58.363Z,56.63
2022-08-11T03:45:40.985Z,56.75
2022-08-11T03:52:45.700Z,56.35
2022-08-11T03:54:36.797Z,56.40
2022-08-11T03:56:14.523Z,56.28
2022-08-11T03:58:09.123Z,56.31
2022-08-11T03:59:51.744Z,56.34
2022-08-11T04:01:43.652Z,56.39
2022-08-11T04:03:18.169Z,56.45
2022-08-11T04:04:56.257Z,56.52
2022-08-11T04:06:34.097Z,56.31
2022-08-11T04:08:26.354Z,56.37
2022-08-11T04:10:20.574Z,56.30
2022-08-11T04:12:09.300Z,56.54
2022-08-11T04:19:17.270Z,56.65
2022-08-11T04:20:54.157Z,56.81
2022-08-11T04:22:38.984Z,56.65
2022-08-11T04:24:38.205Z,56.97
2022-08-11T04:26:27.703Z,56.94
2022-08-11T04:28:08.769Z,57.07
2022-08-11T04:30:12.165Z,57.12
2022-08-11T04:32:10.102Z,57.03
2022-08-11T04:34:00.429Z,57.37
2022-08-11T04:35:37.999Z,57.54
2022-08-11T04:37:28.418Z,57.43
2022-08-11T04:39:37.580Z,57.43
2022-08-11T04:41:26.926Z,57.23
2022-08-11T04:43:25.686Z,57.30
2022-08-11T04:45:07.549Z,57.51
2022-08-11T04:47:00.886Z,57.42
2022-08-11T04:54:00.363Z,56.90
2022-08-11T04:55:59.980Z,56.70
2022-08-11T04:57:56.704Z,57.21
2022-08-11T05:00:07.254Z,57.00
2022-08-11T05:01:43.725Z,57.14
2022-08-11T05:03:18.500Z,57.13
2022-08-11T05:05:21.169Z,57.03
2022-08-11T05:07:04.779Z,57.11
2022-08-11T05:08:51.467Z,57.02
2022-08-11T05:10:43.206Z,57.01
2022-08-11T05:12:30.313Z,56.80
2022-08-11T05:14:34.274Z,56.86
2022-08-11T05:16:27.384Z,56.78
2022-08-11T05:18:20.013Z,56.58
2022-08-11T05:20:10.414Z,56.39
2022-08-11T05:22:01.655Z,56.43
2022-08-11T05:23:53.136Z,56.18
2022-08-11T05:26:44.141Z,56.07
2022-08-11T05:28:23.718Z,56.06
2022-08-11T05:30:19.570Z,56.24
2022-08-11T05:32:16.202Z,56.19
2022-08-11T05:34:17.560Z,56.18
2022-08-11T05:36:01.970Z,56.02
2022-08-11T05:37:38.750Z,56.07
2022-08-11T05:39:36.872Z,55.91
2022-08-11T05:41:27.350Z,55.64
2022-08-11T05:43:18.673Z,55.74
2022-08-11T05:45:15.599Z,55.66
2022-08-11T05:47:06.390Z,55.78
2022-08-11T05:48:56.888Z,55.74
2022-08-11T05:50:47.088Z,55.66
2022-08-11T05:52:49.223Z,55.44
2022-08-11T05:54:47.270Z,55.25
2022-08-11T05:56:19.819Z,55.01
2022-08-11T05:58:11.702Z,54.91
2022-08-11T05:59:43.625Z,54.97
2022-08-11T06:01:21.618Z,54.79
2022-08-11T06:02:59.335Z,54.92
2022-08-11T06:04:31.379Z,55.14
2022-08-11T06:06:03.088Z,55.20
2022-08-11T06:07:48.508Z,55.39
2022-08-11T06:09:24.905Z,55.50
2022-08-11T06:11:00.224Z,55.40
2022-08-11T06:12:32.667Z,55.21
2022-08-11T06:14:04.284Z,55.42
2022-08-11T06:15:44.463Z,55.21
2022-08-11T06:17:17.197Z,55.06
2022-08-11T06:18:48.937Z,54.85
2022-08-11T06:20:20.754Z,54.88
2022-08-11T06:21:53.393Z,54.29
2022-08-11T06:23:25.797Z,54.39
2022-08-11T06:24:59.241Z,54.06
2022-08-11T06:26:30.928Z,53.73
2022-08-11T06:28:06.135Z,53.65
2022-08-11T06:29:47.899Z,53.72
2022-08-11T06:31:25.886Z,53.99
2022-08-11T06:32:58.169Z,54.12
2022-08-11T06:34:38.767Z,54.11
2022-08-11T06:36:17.564Z,53.94
2022-08-11T06:38:08.178Z,53.88
2022-08-11T06:39:44.891Z,54.09
2022-08-11T06:41:37.092Z,54.00
2022-08-11T06:43:16.510Z,53.60
2022-08-11T06:45:01.691Z,53.94
2022-08-11T06:46:37.435Z,53.79
2022-08-11T06:48:15.619Z,53.50
2022-08-11T06:50:06.076Z,53.65
2022-08-11T06:51:38.687Z,53.79
2022-08-11T06:53:13.666Z,53.24
2022-08-11T06:54:57.450Z,53.09
2022-08-11T06:56:54.101Z,52.81
2022-08-11T06:58:55.897Z,53.17
2022-08-11T07:00:30.463Z,52.95
2022-08-11T07:02:09.840Z,52.94
2022-08-11T07:03:45.553Z,52.53
2022-08-11T07:05:17.433Z,52.23
2022-08-11T07:07:27.494Z,52.32
2022-08-11T07:09:36.491Z,52.04
2022-08-11T07:11:29.692Z,51.78
2022-08-11T07:13:45.386Z,51.81
2022-08-11T07:16:10.668Z,51.79
2022-08-11T07:18:22.443Z,51.50
2022-08-11T07:20:31.973Z,51.66
2022-08-11T07:22:22.283Z,51.23
2022-08-11T07:24:12.993Z,51.29
2022-08-11T07:26:05.159Z,50.78
2022-08-11T07:28:15.468Z,50.38
2022-08-11T07:29:47.403Z,50.39
2022-08-11T07:31:24.991Z,49.97
2022-08-11T07:33:00.882Z,49.74
2022-08-11T07:34:32.918Z,49.89
2022-08-11T07:36:04.803Z,49.66
2022-08-11T07:37:37.071Z,49.53
2022-08-11T07:39:10.976Z,49.26
2022-08-11T07:40:43.038Z,48.96
2022-08-11T07:42:15.567Z,48.82
2022-08-11T07:43:50.465Z,48.89
2022-08-11T07:45:40.448Z,48.71
2022-08-11T07:47:30.553Z,48.77
2022-08-11T07:49:22.064Z,48.58
2022-08-11T07:51:12.457Z,47.97
2022-08-11T07:52:44.132Z,47.91
2022-08-11T07:54:16.915Z,47.66
2022-08-11T07:55:53.437Z,47.68
2022-08-11T07:58:13.873Z,47.17
2022-08-11T08:00:03.549Z,47.01
2022-08-11T08:01:54.734Z,46.99
2022-08-11T08:03:53.951Z,47.12
2022-08-11T08:05:44.769Z,46.76
2022-08-11T08:07:35.138Z,45.96
2022-08-11T08:09:25.555Z,46.08
2022-08-11T08:11:15.811Z,45.54
2022-08-11T08:13:06.312Z,45.65
2022-08-11T08:14:56.488Z,45.64
2022-08-11T08:16:47.234Z,45.51
2022-08-11T08:18:26.103Z,45.19
2022-08-11T08:19:58.920Z,45.47
2022-08-11T08:21:30.499Z,44.90
2022-08-11T08:23:03.100Z,45.16
2022-08-11T08:24:35.739Z,44.79
2022-08-11T08:26:28.543Z,45.16
2022-08-11T08:28:00.532Z,44.88
2022-08-11T08:29:51.867Z,45.05
2022-08-11T08:31:23.569Z,44.75
2022-08-11T08:32:57.949Z,44.73
2022-08-11T08:34:32.370Z,44.74
2022-08-11T08:36:12.568Z,44.68
2022-08-11T08:37:45.897Z,44.89
2022-08-11T08:39:22.914Z,44.61
2022-08-11T08:40:56.281Z,44.47
2022-08-11T08:42:32.597Z,44.41
2022-08-11T08:44:37.938Z,43.76
2022-08-11T08:45:58.709Z,43.51
2022-08-11T08:47:41.694Z,43.59
2022-08-11T08:49:16.345Z,43.17
2022-08-11T08:51:08.621Z,43.00
2022-08-11T08:52:44.079Z,42.89
2022-08-11T08:54:20.056Z,42.37
2022-08-11T08:55:51.786Z,42.43
2022-08-11T08:57:24.036Z,42.28
2022-08-11T08:58:56.141Z,42.08
2022-08-11T09:00:39.005Z,41.99
2022-08-11T09:02:13.631Z,41.79
2022-08-11T09:04:06.814Z,41.61
2022-08-11T09:05:36.865Z,41.48
2022-08-11T09:07:12.800Z,41.33
2022-08-11T09:08:45.293Z,41.29
2022-08-11T09:10:17.588Z,41.21
2022-08-11T09:11:55.026Z,40.85
2022-08-11T09:13:30.324Z,40.42
2022-08-11T09:15:04.916Z,40.36
2022-08-11T09:16:36.994Z,40.28
2022-08-11T09:18:09.492Z,40.09
2022-08-11T09:19:42.930Z,39.81
2022-08-11T09:21:36.871Z,39.81
2022-08-11T09:25:46.093Z,39.19
2022-08-11T09:27:18.459Z,39.12
2022-08-11T09:28:50.217Z,38.99
2022-08-11T09:30:21.860Z,38.84
2022-08-11T09:31:53.662Z,38.50
2022-08-11T09:33:25.380Z,38.43
2022-08-11T09:34:58.137Z,38.49
2022-08-11T09:36:48.675Z,38.10
2022-08-11T09:38:39.391Z,37.74
2022-08-11T09:40:29.489Z,37.67
2022-08-11T09:42:03.280Z,37.53
2022-08-11T09:44:04.589Z,37.55
2022-08-11T09:45:39.951Z,37.46
2022-08-11T09:47:15.153Z,37.39
2022-08-11T09:48:46.949Z,37.32
2022-08-11T09:50:18.858Z,37.10
2022-08-11T09:52:02.085Z,37.15
2022-08-11T09:53:41.293Z,37.24
2022-08-11T09:55:14.269Z,37.23
2022-08-11T09:57:05.505Z,36.96
2022-08-11T09:58:43.347Z,37.01
2022-08-11T10:00:15.551Z,36.88
2022-08-11T10:01:49.376Z,36.46
2022-08-11T10:03:24.575Z,36.55
2022-08-11T10:05:17.060Z,36.39
2022-08-11T10:07:07.175Z,36.47
2022-08-11T10:08:39.783Z,36.77
2022-08-11T10:10:11.564Z,36.68
2022-08-11T10:11:43.169Z,36.57
2022-08-11T10:14:30.572Z,36.25
2022-08-11T10:15:38.505Z,36.11
2022-08-11T10:17:10.047Z,35.91
2022-08-11T10:18:42.414Z,35.99
2022-08-11T10:20:14.004Z,35.87
2022-08-11T10:22:07.001Z,35.46
2022-08-11T10:24:01.004Z,35.22
2022-08-11T10:25:55.922Z,35.08
2022-08-11T10:28:17.705Z,35.09
2022-08-11T10:29:44.562Z,35.09
2022-08-11T10:31:57.111Z,34.87
2022-08-11T10:33:58.953Z,34.38
2022-08-11T10:35:31.864Z,34.59
2022-08-11T10:37:03.418Z,34.27
2022-08-11T10:38:35.209Z,34.15
2022-08-11T10:40:07.184Z,34.04
2022-08-11T10:42:06.882Z,33.91
2022-08-11T10:44:00.381Z,34.29
2022-08-11T10:45:55.129Z,34.15
2022-08-11T10:47:36.780Z,34.12
2022-08-11T10:49:08.422Z,34.08
2022-08-11T10:50:58.532Z,33.54
2022-08-11T10:52:48.747Z,33.45
2022-08-11T10:54:39.829Z,33.63
2022-08-11T10:56:30.039Z,33.19
2022-08-11T10:58:24.225Z,33.57
2022-08-11T10:59:56.552Z,32.91
2022-08-11T11:01:31.856Z,33.21
2022-08-11T11:03:23.395Z,32.82
2022-08-11T11:04:58.293Z,32.96
2022-08-11T11:06:48.754Z,32.28
2022-08-11T11:08:39.221Z,32.18
2022-08-11T11:10:10.853Z,32.42
2022-08-11T11:12:07.962Z,32.12
2022-08-11T11:13:58.406Z,31.94
2022-08-11T11:15:48.960Z,31.75
2022-08-11T11:18:01.898Z,32.00
2022-08-11T11:19:33.884Z,32.12
2022-08-11T11:21:06.633Z,31.69
2022-08-11T11:22:38.546Z,31.85
2022-08-11T11:24:16.860Z,31.18
2022-08-11T11:26:10.563Z,31.08
2022-08-11T11:27:49.491Z,31.21
2022-08-11T11:29:28.305Z,31.48
2022-08-11T11:31:03.882Z,31.12
2022-08-11T11:32:35.517Z,31.08
2022-08-11T11:34:12.801Z,31.00
2022-08-11T11:35:50.006Z,31.29
2022-08-11T11:37:24.160Z,30.63
2022-08-11T11:38:57.026Z,30.86
2022-08-11T11:40:31.554Z,31.17
2022-08-11T11:42:05.360Z,30.60
2022-08-11T11:43:37.189Z,30.94
2022-08-11T11:45:09.426Z,30.59
2022-08-11T11:46:56.735Z,30.36
2022-08-11T11:48:29.065Z,30.34
2022-08-11T11:50:01.028Z,30.18
2022-08-11T11:51:32.623Z,30.55
2022-08-11T11:53:06.060Z,30.24
2022-08-11T11:54:37.683Z,30.15
2022-08-11T11:56:09.512Z,30.02
2022-08-11T11:58:02.715Z,30.29
2022-08-11T11:59:53.091Z,30.27
2022-08-11T12:01:27.975Z,29.95
2022-08-11T12:03:00.646Z,29.96
2022-08-11T12:04:32.476Z,30.02
2022-08-11T12:06:04.240Z,29.88
2022-08-11T12:08:05.233Z,29.46
2022-08-11T12:09:46.125Z,29.61
2022-08-11T12:11:36.483Z,29.58
2022-08-11T12:13:26.765Z,29.83
2022-08-11T12:14:59.662Z,29.55
2022-08-11T12:16:36.361Z,29.15
2022-08-11T12:18:08.608Z,29.49
2022-08-11T12:19:40.451Z,29.24
2022-08-11T12:21:20.224Z,29.45
2022-08-11T12:23:10.448Z,29.00
2022-08-11T12:25:30.958Z,28.95
2022-08-11T12:27:24.081Z,28.50
2022-08-11T12:28:58.425Z,28.80
2022-08-11T12:30:30.327Z,28.37
2022-08-11T12:32:02.263Z,28.62
2022-08-11T12:33:41.361Z,28.67
2022-08-11T12:35:14.635Z,28.85
2022-08-11T12:36:49.682Z,28.50
2022-08-11T12:38:21.584Z,28.27
2022-08-11T12:40:42.450Z,28.61
2022-08-11T12:42:33.073Z,28.59
2022-08-11T12:44:25.270Z,28.33
2022-08-11T12:45:58.672Z,27.94
2022-08-11T12:48:57.532Z,28.01
2022-08-11T12:50:01.808Z,28.10
2022-08-11T12:52:11.397Z,28.23
2022-08-11T12:53:52.782Z,27.94
2022-08-11T12:56:03.618Z,27.87
2022-08-11T12:57:58.286Z,27.70
2022-08-11T12:59:48.362Z,27.61
2022-08-11T13:01:38.477Z,27.61
2022-08-11T13:03:29.120Z,27.73
2022-08-11T13:05:04.591Z,27.36
2022-08-11T13:06:37.761Z,27.29
2022-08-11T13:08:09.506Z,27.28
2022-08-11T13:09:41.230Z,27.51
2022-08-11T13:11:55.787Z,27.12
2022-08-11T13:13:55.177Z,26.84
2022-08-11T13:15:18.215Z,27.31
2022-08-11T13:17:08.577Z,27.04
2022-08-11T13:18:42.782Z,27.02
2022-08-11T13:20:14.730Z,27.26
2022-08-11T13:21:46.983Z,26.99
2022-08-11T13:23:18.740Z,27.14
2022-08-11T13:24:50.643Z,27.08
2022-08-11T13:26:25.025Z,27.02
2022-08-11T13:28:16.754Z,26.87
2022-08-11T13:29:48.760Z,26.39
2022-08-11T13:31:20.314Z,26.58
2022-08-11T13:32:53.410Z,26.54
2022-08-11T13:34:28.331Z,26.40
2022-08-11T13:36:00.205Z,26.57
2022-08-11T13:38:17.926Z,26.34
2022-08-11T13:39:24.711Z,26.15
2022-08-11T13:40:56.584Z,26.42
2022-08-11T13:42:28.396Z,26.24
2022-08-11T13:44:00.127Z,26.73
2022-08-11T13:45:34.487Z,26.64
2022-08-11T13:47:07.118Z,26.54
2022-08-11T13:48:39.057Z,26.25
2022-08-11T13:50:12.766Z,26.22
2022-08-11T13:51:45.580Z,26.35
2022-08-11T13:53:17.753Z,26.60
2022-08-11T13:54:49.955Z,26.10
2022-08-11T13:56:22.495Z,26.07
2022-08-11T13:58:09.072Z,26.20
2022-08-11T13:59:52.303Z,26.07
2022-08-11T14:02:22.792Z,25.75
2022-08-11T14:03:23.818Z,25.76
2022-08-11T14:04:56.815Z,25.80
2022-08-11T14:06:28.636Z,25.70
2022-08-11T14:08:01.363Z,25.86
2022-08-11T14:09:35.242Z,25.66
2022-08-11T14:12:21.751Z,25.65
2022-08-11T14:13:41.593Z,25.64
2022-08-11T14:15:20.842Z,25.75
2022-08-11T14:16:53.104Z,25.66
2022-08-11T14:18:29.049Z,25.38
2022-08-11T14:20:02.789Z,25.57
2022-08-11T14:22:10.187Z,25.74
2022-08-11T14:23:42.809Z,25.70
2022-08-11T14:25:17.066Z,25.48
2022-08-11T14:26:50.566Z,25.70
2022-08-11T14:28:31.664Z,25.70
2022-08-11T14:30:35.395Z,25.74
2022-08-11T14:32:09.276Z,26.18
2022-08-11T14:34:01.145Z,25.95
2022-08-11T14:35:33.021Z,26.23
2022-08-11T14:37:06.761Z,25.65
2022-08-11T14:38:38.396Z,25.67
2022-08-11T14:40:33.228Z,26.10
2022-08-11T14:42:24.739Z,25.92
2022-08-11T14:44:25.854Z,25.67
2022-08-11T14:46:16.505Z,25.82
2022-08-11T14:47:49.668Z,25.64
2022-08-11T14:49:22.296Z,25.47
2022-08-11T14:50:53.905Z,25.59
2022-08-11T14:52:25.708Z,25.64
2022-08-11T14:54:17.290Z,25.71
2022-08-11T14:56:07.699Z,25.54
2022-08-11T14:57:54.868Z,25.64
2022-08-11T14:59:33.672Z,25.87
2022-08-11T15:01:28.266Z,25.43
2022-08-11T15:03:13.676Z,25.37
2022-08-11T15:04:46.594Z,25.50
2022-08-11T15:06:18.698Z,25.94
2022-08-11T15:07:50.778Z,25.83
2022-08-11T15:09:22.452Z,25.56
2022-08-11T15:10:55.542Z,25.82
2022-08-11T15:12:32.217Z,25.83
2022-08-11T15:14:06.218Z,25.79
2022-08-11T15:15:56.532Z,25.26
2022-08-11T15:17:40.878Z,25.08
2022-08-11T15:19:16.752Z,25.16
2022-08-11T15:21:06.927Z,25.47
2022-08-11T15:22:57.284Z,25.63
2022-08-11T15:24:30.850Z,25.82
2022-08-11T15:26:05.388Z,25.43
2022-08-11T15:27:55.741Z,25.43
2022-08-11T15:29:47.970Z,25.98
2022-08-11T15:31:38.532Z,25.93
2022-08-11T15:33:29.353Z,26.06
2022-08-11T15:35:19.873Z,26.08
2022-08-11T15:37:10.160Z,26.09
2022-08-11T15:38:43.182Z,26.05
2022-08-11T15:40:44.325Z,26.05
2022-08-11T15:42:34.359Z,26.26
2022-08-11T15:44:44.590Z,26.25
2022-08-11T15:46:37.249Z,26.22
2022-08-11T15:48:10.561Z,26.60
2022-08-11T15:50:12.721Z,26.52
2022-08-11T15:51:38.194Z,26.71
2022-08-11T15:53:12.374Z,26.49
2022-08-11T15:54:45.288Z,26.48
2022-08-11T15:56:17.813Z,26.75
2022-08-11T15:58:09.765Z,26.73
2022-08-11T16:00:00.646Z,26.76
2022-08-11T16:01:51.401Z,27.31
2022-08-11T16:04:06.430Z,27.50
2022-08-11T16:05:45.434Z,27.58
2022-08-11T16:07:24.252Z,27.21
2022-08-11T16:08:58.392Z,27.71
2022-08-11T16:10:33.837Z,27.46
2022-08-11T16:12:08.366Z,27.43
2022-08-11T16:13:40.290Z,27.97
2022-08-11T16:15:30.622Z,27.94
2022-08-11T16:17:02.290Z,27.71
2022-08-11T16:18:41.224Z,28.10
2022-08-11T16:20:13.484Z,28.17
2022-08-11T16:21:45.033Z,27.87
2022-08-11T16:23:16.689Z,28.45
2022-08-11T16:26:39.959Z,28.52
2022-08-11T16:27:08.860Z,28.29
2022-08-11T16:28:34.205Z,28.88
2022-08-11T16:30:06.625Z,28.52
2022-08-11T16:31:38.607Z,28.77
2022-08-11T16:33:48.169Z,29.15
2022-08-11T16:35:22.633Z,28.99
2022-08-11T16:37:13.881Z,29.21
2022-08-11T16:38:46.308Z,29.67
2022-08-11T16:40:18.932Z,29.43
2022-08-11T16:42:09.412Z,29.88
2022-08-11T16:44:19.640Z,29.80
2022-08-11T16:46:27.784Z,29.55
2022-08-11T16:48:03.586Z,29.93
2022-08-11T16:49:53.105Z,29.87
2022-08-11T16:51:24.917Z,29.77
2022-08-11T16:52:56.588Z,29.75
2022-08-11T16:54:28.696Z,29.96
2022-08-11T16:56:03.264Z,29.81
2022-08-11T16:57:53.448Z,29.95
2022-08-11T16:59:32.260Z,30.48
2022-08-11T17:01:04.381Z,30.51
2022-08-11T17:02:55.968Z,30.63
2022-08-11T17:04:49.229Z,30.27
2022-08-11T17:06:40.256Z,30.29
2022-08-11T17:08:30.473Z,30.65
2022-08-11T17:10:39.651Z,30.69
2022-08-11T17:12:31.931Z,30.69
2022-08-11T17:14:07.858Z,31.05
2022-08-11T17:16:03.205Z,30.99
2022-08-11T17:17:36.998Z,31.09
2022-08-11T17:19:17.377Z,31.06
2022-08-11T17:20:49.312Z,31.14
2022-08-11T17:22:39.847Z,31.35
2022-08-11T17:24:14.629Z,31.00
2022-08-11T17:26:03.981Z,31.26
2022-08-11T17:27:36.360Z,31.37
2022-08-11T17:29:08.044Z,31.33
2022-08-11T17:30:58.473Z,31.08
2022-08-11T17:32:57.197Z,31.47
2022-08-11T17:34:52.031Z,31.55
2022-08-11T17:36:24.197Z,31.59
2022-08-11T17:38:04.849Z,31.61
2022-08-11T17:39:37.066Z,31.62
2022-08-11T17:41:27.354Z,31.52
2022-08-11T17:43:17.717Z,31.64
2022-08-11T17:45:07.987Z,31.87
2022-08-11T17:47:02.222Z,32.04
2022-08-11T17:48:37.912Z,32.13
2022-08-11T17:50:20.262Z,32.19
2022-08-11T17:52:10.516Z,32.28
2022-08-11T17:54:10.157Z,32.34
2022-08-11T17:56:11.813Z,32.49
2022-08-11T17:58:01.956Z,32.69
2022-08-11T17:59:52.376Z,32.64
2022-08-11T18:01:24.251Z,32.72
2022-08-11T18:03:14.536Z,32.88
2022-08-11T18:04:46.636Z,32.98
2022-08-11T18:06:18.873Z,33.10
2022-08-11T18:08:18.956Z,33.13
2022-08-11T18:10:09.336Z,33.08
2022-08-11T18:12:10.409Z,33.36
2022-08-11T18:14:02.832Z,33.32
2022-08-11T18:15:55.663Z,33.39
2022-08-11T18:17:46.687Z,33.50
2022-08-11T18:19:38.178Z,34.03
2022-08-11T18:21:29.136Z,33.93
2022-08-11T18:23:20.522Z,33.80
2022-08-11T18:25:12.401Z,33.84
2022-08-11T18:27:02.683Z,34.14
2022-08-11T18:28:56.586Z,34.37
2022-08-11T18:30:46.935Z,34.24
2022-08-11T18:32:49.723Z,34.50
2022-08-11T18:34:41.949Z,34.75
2022-08-11T18:36:42.220Z,34.81
2022-08-11T18:38:34.812Z,34.79
2022-08-11T18:40:30.040Z,34.98
2022-08-11T18:42:29.798Z,34.94
2022-08-11T18:44:21.213Z,34.84
2022-08-11T18:46:11.961Z,35.12
2022-08-11T18:48:09.184Z,34.79
2022-08-11T18:50:05.103Z,34.88
2022-08-11T18:51:55.917Z,35.37
2022-08-11T18:53:46.285Z,35.05
2022-08-11T18:55:36.518Z,35.41
2022-08-11T18:57:27.144Z,35.22
2022-08-11T18:59:17.508Z,35.18
2022-08-11T19:01:07.928Z,35.28
2022-08-11T19:02:58.368Z,35.52
2022-08-11T19:04:49.231Z,35.25
2022-08-11T19:06:40.987Z,35.68
2022-08-11T19:08:31.229Z,35.72
2022-08-11T19:10:21.954Z,35.50
2022-08-11T19:12:12.317Z,35.38
2022-08-11T19:14:02.646Z,35.70
2022-08-11T19:15:53.335Z,35.66
2022-08-11T19:17:45.908Z,35.83
2022-08-11T19:19:36.579Z,35.65
2022-08-11T19:21:27.208Z,36.09
2022-08-11T19:23:17.615Z,36.09
2022-08-11T19:25:07.779Z,35.86
2022-08-11T19:26:58.118Z,35.86
2022-08-11T19:28:48.315Z,35.87
2022-08-11T19:30:38.531Z,36.15
2022-08-11T19:32:28.814Z,36.29
2022-08-11T19:34:18.994Z,36.09
2022-08-11T19:36:09.142Z,36.09
2022-08-11T19:37:59.697Z,36.46
2022-08-11T19:39:50.142Z,36.54
2022-08-11T19:41:56.602Z,36.44
2022-08-11T19:43:48.300Z,36.47
2022-08-11T19:45:38.701Z,36.31
2022-08-11T19:47:28.863Z,36.45
2022-08-11T19:49:18.979Z,36.53
2022-08-11T19:51:09.438Z,36.65
2022-08-11T19:53:00.144Z,36.58
2022-08-11T19:54:51.286Z,36.57
2022-08-11T19:56:41.552Z,36.39
2022-08-11T19:58:31.670Z,36.66
2022-08-11T20:00:23.492Z,36.45
2022-08-11T20:02:14.763Z,36.35
2022-08-11T20:04:05.396Z,36.72
2022-08-11T20:05:59.653Z,36.92
2022-08-11T20:07:50.409Z,36.68
2022-08-11T20:10:06.088Z,36.94
2022-08-11T20:11:52.163Z,36.71
2022-08-11T20:13:43.442Z,36.75
2022-08-11T20:15:33.874Z,37.11
2022-08-11T20:17:25.092Z,36.80
2022-08-11T20:19:15.393Z,37.00
2022-08-11T20:21:24.887Z,36.95
2022-08-11T20:23:23.210Z,36.66
2022-08-11T20:25:13.631Z,36.63
2022-08-11T20:27:03.645Z,36.36
2022-08-11T20:28:54.174Z,36.51
2022-08-11T20:30:44.941Z,36.45
2022-08-11T20:32:35.220Z,36.34
2022-08-11T20:34:26.107Z,36.45
2022-08-11T20:36:16.733Z,36.59
2022-08-11T20:38:10.500Z,36.46
2022-08-11T20:40:03.231Z,36.39
2022-08-11T20:41:58.566Z,36.53
2022-08-11T20:44:07.092Z,36.95
2022-08-11T20:45:59.324Z,36.71
2022-08-11T20:47:58.882Z,36.46
2022-08-11T20:49:55.139Z,36.75
2022-08-11T20:51:48.913Z,36.87
2022-08-11T20:53:43.509Z,36.50
2022-08-11T20:55:51.959Z,36.84
2022-08-11T20:57:59.321Z,36.61
2022-08-11T20:59:56.639Z,36.87
2022-08-11T21:01:46.800Z,36.86
2022-08-11T21:03:44.453Z,36.88
2022-08-11T21:06:09.625Z,36.73
2022-08-11T21:07:50.236Z,36.85
2022-08-11T21:10:00.800Z,36.88
2022-08-11T21:11:57.580Z,37.02
2022-08-11T21:13:48.295Z,36.71
2022-08-11T21:16:01.157Z,36.80
2022-08-11T21:18:00.513Z,36.55
2022-08-11T21:20:06.724Z,36.94
2022-08-11T21:22:01.865Z,37.04
2022-08-11T21:23:53.835Z,37.05
2022-08-11T21:25:43.953Z,36.82
2022-08-11T21:27:34.236Z,36.84
2022-08-11T21:29:24.519Z,36.99
2022-08-11T21:31:14.540Z,37.10
2022-08-11T21:33:04.732Z,36.78
2022-08-11T21:34:54.946Z,36.95
2022-08-11T21:36:45.200Z,37.02
2022-08-11T21:38:35.627Z,37.13
2022-08-11T21:40:26.009Z,36.69
2022-08-11T21:42:16.357Z,37.03
2022-08-11T21:44:08.515Z,37.03
2022-08-11T21:45:59.000Z,36.96
2022-08-11T21:47:49.226Z,36.98
2022-08-11T21:49:40.057Z,37.56
2022-08-11T21:51:30.322Z,37.33
2022-08-11T21:53:20.793Z,37.29
2022-08-11T21:55:11.094Z,37.53
2022-08-11T21:57:01.287Z,37.29
2022-08-11T21:58:51.503Z,37.58
2022-08-11T22:00:41.927Z,37.56
2022-08-11T22:02:31.967Z,38.06
2022-08-11T22:04:22.121Z,38.04
2022-08-11T22:06:13.145Z,38.14
2022-08-11T22:08:03.358Z,37.79
2022-08-11T22:09:53.762Z,38.17
2022-08-11T22:11:43.835Z,38.12
2022-08-11T22:13:34.301Z,38.21
2022-08-11T22:15:25.397Z,38.28
2022-08-11T22:17:15.835Z,38.26
2022-08-11T22:19:06.489Z,38.48
2022-08-11T22:20:57.498Z,38.32
2022-08-11T22:22:49.094Z,38.51
2022-08-11T22:24:43.655Z,38.15
2022-08-11T22:26:35.743Z,38.45
2022-08-11T22:28:29.728Z,38.50
2022-08-11T22:30:19.685Z,38.44
2022-08-11T22:32:09.925Z,38.72
2022-08-11T22:34:02.809Z,38.88
2022-08-11T22:35:53.611Z,38.55
2022-08-11T22:37:44.248Z,38.67
2022-08-11T22:39:35.358Z,38.82
2022-08-11T22:41:26.037Z,38.98
2022-08-11T22:43:16.308Z,38.99
2022-08-11T22:45:06.899Z,39.06
2022-08-11T22:46:57.034Z,39.12
2022-08-11T22:48:48.105Z,39.25
2022-08-11T22:50:38.562Z,39.39
2022-08-11T22:52:28.517Z,39.11
2022-08-11T22:54:22.456Z,39.05
2022-08-11T22:56:13.018Z,39.09
2022-08-11T22:58:03.288Z,39.17
2022-08-11T22:59:54.553Z,39.35
2022-08-11T23:01:56.185Z,39.35
2022-08-11T23:03:48.202Z,39.23
2022-08-11T23:05:38.486Z,39.31
2022-08-11T23:07:49.685Z,39.40
2022-08-11T23:09:39.396Z,39.63
2022-08-11T23:12:06.206Z,39.87