createdAt,value
2023-02-27T00:00:25.216Z,-0.95
2023-02-27T00:05:25.162Z,-0.88
2023-02-27T00:10:25.102Z,-0.83
2023-02-27T00:15:25.060Z,-0.80
2023-02-27T00:20:25.002Z,-0.77
2023-02-27T00:25:24.947Z,-0.76
2023-02-27T00:30:24.892Z,-0.74
2023-02-27T00:35:24.984Z,-0.73
2023-02-27T00:40:24.717Z,-0.72
2023-02-27T00:45:25.336Z,-0.71
2023-02-27T00:50:24.613Z,-0.70
2023-02-27T00:55:26.253Z,-0.69
2023-02-27T01:00:25.146Z,-0.69
2023-02-27T01:05:44.134Z,-0.69
2023-02-27T01:10:36.536Z,-0.69
2023-02-27T01:15:36.447Z,-0.70
2023-02-27T01:20:36.424Z,-0.71
2023-02-27T01:25:36.330Z,-0.72
2023-02-27T01:30:36.330Z,-0.73
2023-02-27T01:35:36.199Z,-0.75
2023-02-27T01:40:36.141Z,-0.78
2023-02-27T01:45:36.117Z,-0.81
2023-02-27T01:50:36.020Z,-0.84
2023-02-27T01:55:35.938Z,-0.87
2023-02-27T02:00:35.932Z,-0.91
2023-02-27T02:05:35.832Z,-0.96
2023-02-27T02:10:35.843Z,-1.00
2023-02-27T02:15:35.681Z,-1.04
2023-02-27T02:20:35.917Z,-1.08
2023-02-27T02:25:35.587Z,-1.11
2023-02-27T02:30:35.581Z,-1.14
2023-02-27T02:35:35.428Z,-1.17
2023-02-27T02:40:35.401Z,-1.21
2023-02-27T02:45:35.355Z,-1.25
2023-02-27T02:50:35.368Z,-1.28
2023-02-27T02:55:35.199Z,-1.32
2023-02-27T03:00:35.146Z,-1.35
2023-02-27T03:05:35.063Z,-1.38
2023-02-27T03:10:35.008Z,-1.41
2023-02-27T03:15:34.985Z,-1.44
2023-02-27T03:20:34.886Z,-1.47
2023-02-27T03:25:34.811Z,-1.50
2023-02-27T03:30:34.789Z,-1.52
2023-02-27T03:35:34.677Z,-1.53
2023-02-27T03:40:34.627Z,-1.54
2023-02-27T03:45:34.544Z,-1.55
2023-02-27T03:50:34.526Z,-1.56
2023-02-27T03:55:34.482Z,-1.57
2023-02-27T04:00:34.389Z,-1.58
2023-02-27T04:05:34.354Z,-1.59
2023-02-27T04:10:34.308Z,-1.60
2023-02-27T04:15:34.158Z,-1.61
2023-02-27T04:20:34.103Z,-1.61
2023-02-27T04:25:34.059Z,-1.62
2023-02-27T04:30:34.040Z,-1.62
2023-02-27T04:35:33.922Z,-1.63
2023-02-27T04:40:33.884Z,-1.63
2023-02-27T04:45:33.805Z,-1.64
2023-02-27T04:50:33.774Z,-1.65
2023-02-27T04:55:33.665Z,-1.67
2023-02-27T05:00:33.632Z,-1.69
2023-02-27T05:05:33.631Z,-1.71
2023-02-27T05:10:33.485Z,-1.73
2023-02-27T05:15:47.769Z,-1.76
2023-02-27T05:20:40.161Z,-1.78
2023-02-27T05:25:40.100Z,-1.81
2023-02-27T05:30:40.054Z,-1.83
2023-02-27T05:35:39.983Z,-1.85
2023-02-27T05:40:39.932Z,-1.87
2023-02-27T05:45:39.859Z,-1.88
2023-02-27T05:50:39.826Z,-1.89
2023-02-27T05:55:39.788Z,-1.89
2023-02-27T06:00:39.675Z,-1.89
2023-02-27T06:05:39.608Z,-1.90
2023-02-27T06:10:39.544Z,-1.89
2023-02-27T06:15:39.503Z,-1.88
2023-02-27T06:20:39.411Z,-1.85
2023-02-27T06:25:39.346Z,-1.81
2023-02-27T06:30:39.444Z,-1.77
2023-02-27T06:35:39.263Z,-1.73
2023-02-27T06:40:39.142Z,-1.68
2023-02-27T06:45:39.097Z,-1.62
2023-02-27T06:50:39.002Z,-1.57
2023-02-27T06:55:38.969Z,-1.51
2023-02-27T07:00:38.865Z,-1.45
2023-02-27T07:05:38.852Z,-1.38
2023-02-27T07:10:38.769Z,-1.30
2023-02-27T07:15:38.724Z,-0.40
2023-02-27T07:20:38.628Z,1.93
2023-02-27T07:25:38.574Z,4.46
2023-02-27T07:30:38.517Z,6.36
2023-02-27T07:35:38.479Z,7.83
2023-02-27T07:40:38.365Z,8.94
2023-02-27T07:45:38.330Z,9.74
2023-02-27T07:50:38.258Z,10.37
2023-02-27T07:55:38.183Z,10.90
2023-02-27T08:00:38.075Z,11.38
2023-02-27T08:05:38.103Z,11.82
2023-02-27T08:10:37.975Z,12.27
2023-02-27T08:15:37.906Z,12.71
2023-02-27T08:20:37.836Z,13.11
2023-02-27T08:25:37.791Z,13.42
2023-02-27T08:30:37.705Z,13.68
2023-02-27T08:35:37.666Z,13.98
2023-02-27T08:40:37.599Z,14.31
2023-02-27T08:45:37.663Z,14.81
2023-02-27T08:50:37.438Z,15.59
2023-02-27T08:55:37.365Z,16.56
2023-02-27T09:00:37.310Z,17.67
2023-02-27T09:05:37.274Z,18.97
2023-02-27T09:10:37.193Z,20.51
2023-02-27T09:15:37.140Z,22.16
2023-02-27T09:20:37.056Z,23.53
2023-02-27T09:25:36.968Z,24.39
2023-02-27T09:30:36.902Z,24.87
2023-02-27T09:35:36.859Z,25.29
2023-02-27T09:40:36.774Z,25.90
2023-02-27T09:45:36.749Z,26.60
2023-02-27T09:50:36.709Z,27.20
2023-02-27T09:55:36.591Z,27.74
2023-02-27T10:00:36.519Z,28.25
2023-02-27T10:05:36.459Z,28.67
2023-02-27T10:10:36.380Z,28.91
2023-02-27T10:15:36.342Z,29.07
2023-02-27T10:20:36.253Z,29.25
2023-02-27T10:25:36.220Z,29.20
2023-02-27T10:30:36.283Z,29.20
2023-02-27T10:35:36.153Z,29.48
2023-02-27T10:40:35.990Z,28.83
2023-02-27T10:45:37.884Z,28.25
2023-02-27T10:50:36.231Z,28.10
2023-02-27T10:55:35.821Z,28.11
2023-02-27T11:00:35.723Z,28.43
2023-02-27T11:05:35.631Z,28.81
2023-02-27T11:10:35.578Z,29.19
2023-02-27T11:15:35.572Z,29.50
2023-02-27T11:20:35.465Z,29.72
2023-02-27T11:25:35.423Z,29.79
2023-02-27T11:30:35.315Z,29.65
2023-02-27T11:35:35.305Z,29.12
2023-02-27T11:40:35.209Z,28.41
2023-02-27T11:46:19.011Z,27.77
2023-02-27T11:50:36.063Z,27.10
2023-02-27T11:55:35.030Z,26.56
2023-02-27T12:00:34.929Z,26.28
2023-02-27T12:05:34.912Z,26.15
2023-02-27T12:10:34.791Z,26.25
2023-02-27T12:15:34.757Z,26.51
2023-02-27T12:20:34.649Z,26.33
2023-02-27T12:25:34.611Z,25.90
2023-02-27T12:30:34.548Z,24.90
2023-02-27T12:35:34.459Z,22.82
2023-02-27T12:40:34.395Z,19.98
2023-02-27T12:45:34.390Z,17.76
2023-02-27T12:50:34.248Z,16.06
2023-02-27T12:55:34.195Z,14.72
2023-02-27T13:00:35.342Z,13.87
2023-02-27T13:05:34.075Z,13.26
2023-02-27T13:10:33.999Z,12.88
2023-02-27T13:15:33.961Z,12.61
2023-02-27T13:20:33.850Z,12.36
2023-02-27T13:25:33.857Z,12.21
2023-02-27T13:30:33.716Z,12.08
2023-02-27T13:35:34.060Z,12.01
2023-02-27T13:40:33.636Z,12.03
2023-02-27T13:45:33.554Z,12.32
2023-02-27T13:50:33.473Z,12.91
2023-02-27T13:55:33.426Z,13.44
2023-02-27T14:00:33.358Z,13.77
2023-02-27T14:05:33.285Z,14.06
2023-02-27T14:10:33.186Z,14.38
2023-02-27T14:15:33.207Z,14.49
2023-02-27T14:20:33.092Z,14.21
2023-02-27T14:25:33.016Z,13.62
2023-02-27T14:30:32.964Z,12.83
2023-02-27T14:35:32.936Z,12.07
2023-02-27T14:40:32.836Z,11.30
2023-02-27T14:45:32.749Z,10.45
2023-02-27T14:50:32.659Z,9.66
2023-02-27T14:55:32.610Z,9.01
2023-02-27T15:00:32.850Z,8.73
2023-02-27T15:05:34.937Z,8.54
2023-02-27T15:10:32.401Z,8.26
2023-02-27T15:15:32.425Z,8.02
2023-02-27T15:20:32.309Z,7.79
2023-02-27T15:25:32.231Z,7.57
2023-02-27T15:30:32.166Z,7.33
2023-02-27T15:35:32.082Z,7.12
2023-02-27T15:40:31.994Z,6.94
2023-02-27T15:45:32.034Z,6.83
2023-02-27T15:50:31.913Z,6.75
2023-02-27T15:55:31.832Z,6.67
2023-02-27T16:00:31.816Z,6.58
2023-02-27T16:05:31.685Z,6.48
2023-02-27T16:10:31.611Z,6.35
2023-02-27T16:15:31.567Z,6.22
2023-02-27T16:20:31.494Z,6.07
2023-02-27T16:25:31.480Z,5.93
2023-02-27T16:30:31.356Z,5.78
2023-02-27T16:35:31.322Z,5.64
2023-02-27T16:40:31.537Z,5.51
2023-02-27T16:45:31.254Z,5.38
2023-02-27T16:50:31.100Z,5.24
2023-02-27T16:55:33.140Z,5.09
2023-02-27T17:00:30.981Z,4.92
2023-02-27T17:05:30.964Z,4.76
2023-02-27T17:10:30.842Z,4.63
2023-02-27T17:15:30.801Z,4.53
2023-02-27T17:20:30.725Z,4.46
2023-02-27T17:25:30.650Z,4.40
2023-02-27T17:30:30.672Z,4.35
2023-02-27T17:35:30.604Z,4.29
2023-02-27T17:40:30.521Z,4.22
2023-02-27T17:45:30.378Z,4.17
2023-02-27T17:50:30.345Z,4.13
2023-02-27T17:55:30.257Z,4.09
2023-02-27T18:00:30.217Z,4.06
2023-02-27T18:05:30.129Z,4.04
2023-02-27T18:10:30.109Z,4.02
2023-02-27T18:15:30.067Z,4.01
2023-02-27T18:20:29.935Z,4.00
2023-02-27T18:25:29.865Z,3.98
2023-02-27T18:30:30.887Z,3.96
2023-02-27T18:35:29.781Z,3.92
2023-02-27T18:40:29.754Z,3.88
2023-02-27T18:45:29.667Z,3.84
2023-02-27T18:50:29.604Z,3.80
2023-02-27T18:55:29.502Z,3.76
2023-02-27T19:00:29.460Z,3.73
2023-02-27T19:05:29.380Z,3.69
2023-02-27T19:10:29.296Z,3.63
2023-02-27T19:15:29.262Z,3.55
2023-02-27T19:20:29.208Z,3.43
2023-02-27T19:25:29.094Z,3.30
2023-02-27T19:30:30.031Z,3.17
2023-02-27T19:35:29.101Z,3.08
2023-02-27T19:40:29.055Z,3.01
2023-02-27T19:45:28.886Z,2.97
2023-02-27T19:50:28.793Z,2.95
2023-02-27T19:55:28.692Z,2.94
2023-02-27T20:00:28.730Z,2.92
2023-02-27T20:05:28.587Z,2.89
2023-02-27T20:10:28.581Z,2.87
2023-02-27T20:15:28.457Z,2.85
2023-02-27T20:20:30.071Z,2.85
2023-02-27T20:25:28.367Z,2.87
2023-02-27T20:30:28.307Z,2.90
2023-02-27T20:35:28.196Z,2.94
2023-02-27T20:40:28.142Z,2.98
2023-02-27T20:45:28.056Z,3.02
2023-02-27T20:50:28.023Z,3.06
2023-02-27T20:55:27.931Z,3.08
2023-02-27T21:00:27.897Z,3.10
2023-02-27T21:05:27.805Z,3.11
2023-02-27T21:10:27.765Z,3.11
2023-02-27T21:15:27.661Z,3.11
2023-02-27T21:20:27.617Z,3.10
2023-02-27T21:25:27.548Z,3.07
2023-02-27T21:30:28.498Z,3.02
2023-02-27T21:35:27.450Z,2.95
2023-02-27T21:40:27.398Z,2.88
2023-02-27T21:45:27.277Z,2.79
2023-02-27T21:50:28.944Z,2.69
2023-02-27T21:55:27.158Z,2.58
2023-02-27T22:00:27.101Z,2.45
2023-02-27T22:05:27.024Z,2.33
2023-02-27T22:10:26.981Z,2.22
2023-02-27T22:15:26.899Z,2.12
2023-02-27T22:20:26.853Z,2.03
2023-02-27T22:25:26.744Z,1.95
2023-02-27T22:30:26.715Z,1.88
2023-02-27T22:35:26.652Z,1.84
2023-02-27T22:40:26.594Z,1.83
2023-02-27T22:45:26.520Z,1.85
2023-02-27T22:50:26.459Z,1.88
2023-02-27T22:55:26.431Z,1.91
2023-02-27T23:00:26.335Z,1.94
2023-02-27T23:05:26.274Z,1.97
2023-02-27T23:10:26.214Z,1.99
2023-02-27T23:15:26.291Z,2.00
2023-02-27T23:20:26.088Z,1.99
2023-02-27T23:25:25.969Z,1.96
2023-02-27T23:30:25.946Z,1.92
2023-02-27T23:35:25.901Z,1.88
2023-02-27T23:40:25.807Z,1.84
2023-02-27T23:45:25.840Z,1.81
2023-02-27T23:50:25.688Z,1.77
2023-02-27T23:55:25.633Z,1.71
