createdAt,value
2018-03-25T00:00:02.371Z,-0.80
2018-03-25T00:02:29.879Z,-0.70
2018-03-25T00:04:58.311Z,-0.70
2018-03-25T00:07:25.811Z,-0.70
2018-03-25T00:09:54.056Z,-0.60
2018-03-25T00:12:21.575Z,-0.60
2018-03-25T00:14:49.056Z,-0.70
2018-03-25T00:17:16.572Z,-0.60
2018-03-25T00:19:44.799Z,-0.70
2018-03-25T00:22:12.750Z,-0.70
2018-03-25T00:24:40.259Z,-0.70
2018-03-25T00:27:08.510Z,-0.70
2018-03-25T00:29:36.033Z,-0.70
2018-03-25T00:32:03.500Z,-0.80
2018-03-25T00:34:31.010Z,-0.80
2018-03-25T00:36:59.338Z,-0.90
2018-03-25T00:39:26.847Z,-0.90
2018-03-25T00:41:54.361Z,-0.90
2018-03-25T00:44:21.844Z,-0.90
2018-03-25T00:46:50.128Z,-1.00
2018-03-25T00:49:17.627Z,-1.00
2018-03-25T00:51:45.131Z,-1.10
2018-03-25T00:54:12.647Z,-1.10
2018-03-25T00:56:40.146Z,-1.10
2018-03-25T00:59:07.685Z,-1.20
2018-03-25T01:01:35.178Z,-1.20
2018-03-25T01:04:02.674Z,-1.20
2018-03-25T01:06:30.184Z,-1.30
2018-03-25T01:08:58.436Z,-1.30
2018-03-25T01:11:25.990Z,-1.30
2018-03-25T01:13:53.771Z,-1.30
2018-03-25T01:16:21.284Z,-1.30
2018-03-25T01:18:48.791Z,-1.50
2018-03-25T01:21:17.061Z,-1.50
2018-03-25T01:23:44.571Z,-1.50
2018-03-25T01:26:12.055Z,-1.50
2018-03-25T01:28:39.552Z,-1.50
2018-03-25T01:31:07.064Z,-1.50
2018-03-25T01:33:35.310Z,-1.50
2018-03-25T01:36:02.819Z,-1.60
2018-03-25T01:38:30.290Z,-1.60
2018-03-25T01:40:58.564Z,-1.70
2018-03-25T01:43:26.064Z,-1.70
2018-03-25T01:45:53.567Z,-1.70
2018-03-25T01:48:21.079Z,-1.70
2018-03-25T01:50:48.565Z,-1.80
2018-03-25T01:53:16.063Z,-1.90
2018-03-25T01:55:44.368Z,-1.80
2018-03-25T01:58:11.856Z,-1.90
2018-03-25T02:00:39.358Z,-1.90
2018-03-25T02:03:07.630Z,-2.00
2018-03-25T02:05:35.891Z,-1.80
2018-03-25T02:08:03.401Z,-1.90
2018-03-25T02:10:30.895Z,-1.90
2018-03-25T02:12:58.401Z,-1.80
2018-03-25T02:15:25.891Z,-1.90
2018-03-25T02:17:53.394Z,-1.90
2018-03-25T02:20:21.662Z,-1.80
2018-03-25T02:22:49.923Z,-1.80
2018-03-25T02:25:17.413Z,-1.80
2018-03-25T02:27:44.945Z,-1.80
2018-03-25T02:30:12.497Z,-1.90
2018-03-25T02:32:40.005Z,-1.90
2018-03-25T02:35:07.510Z,-1.90
2018-03-25T02:37:35.850Z,-1.90
2018-03-25T02:40:03.344Z,-1.90
2018-03-25T02:42:30.832Z,-1.90
2018-03-25T02:44:59.087Z,-1.80
2018-03-25T02:47:26.589Z,-1.80
2018-03-25T02:49:54.116Z,-1.80
2018-03-25T02:52:21.631Z,-1.80
2018-03-25T02:54:49.110Z,-1.90
2018-03-25T02:57:16.608Z,-2.00
2018-03-25T02:59:44.111Z,-1.90
2018-03-25T03:02:11.612Z,-1.90
2018-03-25T03:04:39.097Z,-1.90
2018-03-25T03:07:06.600Z,-1.90
2018-03-25T03:09:34.128Z,-1.90
2018-03-25T03:12:01.626Z,-1.90
2018-03-25T03:14:29.157Z,-1.80
2018-03-25T03:16:56.641Z,-2.00
2018-03-25T03:19:24.847Z,-1.90
2018-03-25T03:21:52.374Z,-1.80
2018-03-25T03:24:19.857Z,-1.90
2018-03-25T03:26:47.379Z,-1.80
2018-03-25T03:29:14.902Z,-1.80
2018-03-25T03:31:42.386Z,-1.80
2018-03-25T03:34:09.918Z,-1.80
2018-03-25T03:36:37.404Z,-1.80
2018-03-25T03:39:04.921Z,-1.80
2018-03-25T03:41:32.407Z,-1.90
2018-03-25T03:44:00.330Z,-2.10
2018-03-25T03:46:27.883Z,-2.10
2018-03-25T03:48:55.428Z,-2.10
2018-03-25T03:51:22.938Z,-2.10
2018-03-25T03:53:51.436Z,-2.10
2018-03-25T03:56:18.929Z,-2.20
2018-03-25T03:58:47.217Z,-2.20
2018-03-25T04:01:15.458Z,-2.20
2018-03-25T04:03:43.019Z,-2.20
2018-03-25T04:06:11.124Z,-2.20
2018-03-25T04:08:38.649Z,-2.10
2018-03-25T04:11:06.148Z,-2.40
2018-03-25T04:13:34.424Z,-2.30
2018-03-25T04:16:02.698Z,-2.40
2018-03-25T04:18:30.162Z,-2.40
2018-03-25T04:20:57.653Z,-2.40
2018-03-25T04:23:25.175Z,-2.40
2018-03-25T04:25:53.455Z,-2.40
2018-03-25T04:28:21.175Z,-2.40
2018-03-25T04:30:48.672Z,-2.40
2018-03-25T04:33:16.178Z,-2.30
2018-03-25T04:35:43.685Z,-2.40
2018-03-25T04:38:11.188Z,-2.40
2018-03-25T04:40:38.687Z,-2.40
2018-03-25T04:43:07.940Z,-2.50
2018-03-25T04:45:35.418Z,-2.50
2018-03-25T04:48:02.927Z,-2.50
2018-03-25T04:50:30.617Z,-2.50
2018-03-25T04:52:58.121Z,-2.50
2018-03-25T04:55:25.668Z,-2.60
2018-03-25T04:57:53.949Z,-2.70
2018-03-25T05:00:22.072Z,-2.70
2018-03-25T05:02:49.575Z,-2.60
2018-03-25T05:05:17.843Z,-2.60
2018-03-25T05:07:45.996Z,-2.60
2018-03-25T05:10:13.498Z,-2.60
2018-03-25T05:12:40.988Z,-2.60
2018-03-25T05:15:08.510Z,-2.60
2018-03-25T05:17:36.772Z,-2.70
2018-03-25T05:20:05.018Z,-2.70
2018-03-25T05:22:32.559Z,-2.70
2018-03-25T05:25:02.177Z,-2.80
2018-03-25T05:27:29.712Z,-2.80
2018-03-25T05:29:57.254Z,-2.70
2018-03-25T05:32:24.814Z,-2.70
2018-03-25T05:34:52.308Z,-2.80
2018-03-25T05:37:19.833Z,-2.70
2018-03-25T05:39:47.329Z,-2.60
2018-03-25T05:42:14.897Z,-2.60
2018-03-25T05:44:42.387Z,-2.70
2018-03-25T05:47:10.650Z,-2.70
2018-03-25T05:49:38.148Z,-2.70
2018-03-25T05:52:05.641Z,-2.60
2018-03-25T05:54:33.138Z,-2.60
2018-03-25T05:57:00.642Z,-2.50
2018-03-25T05:59:28.145Z,-2.50
2018-03-25T06:01:55.647Z,-2.40
2018-03-25T06:04:23.179Z,-2.20
2018-03-25T06:06:50.737Z,-2.00
2018-03-25T06:09:19.004Z,-1.80
2018-03-25T06:11:47.378Z,-1.40
2018-03-25T06:14:16.580Z,-0.90
2018-03-25T06:16:44.083Z,-0.90
2018-03-25T06:19:11.615Z,-0.40
2018-03-25T06:21:39.112Z,0.20
2018-03-25T06:24:06.589Z,0.80
2018-03-25T06:26:34.088Z,1.20
2018-03-25T06:29:01.646Z,1.20
2018-03-25T06:31:29.879Z,1.20
2018-03-25T06:33:57.382Z,1.20
2018-03-25T06:36:24.843Z,1.00
2018-03-25T06:38:52.333Z,0.90
2018-03-25T06:41:19.795Z,1.20
2018-03-25T06:43:47.295Z,1.60
2018-03-25T06:46:15.547Z,3.00
2018-03-25T06:48:43.081Z,2.90
2018-03-25T06:51:10.559Z,3.50
2018-03-25T06:53:38.037Z,4.00
2018-03-25T06:56:06.278Z,3.80
2018-03-25T06:58:33.759Z,3.80
2018-03-25T07:01:01.237Z,4.30
2018-03-25T07:03:29.620Z,4.50
2018-03-25T07:05:57.401Z,4.50
2018-03-25T07:08:24.877Z,4.10
2018-03-25T07:10:52.378Z,4.40
2018-03-25T07:13:19.859Z,4.90
2018-03-25T07:15:47.342Z,4.90
2018-03-25T07:18:14.820Z,5.20
2018-03-25T07:20:42.281Z,5.70
2018-03-25T07:23:09.774Z,5.80
2018-03-25T07:25:38.190Z,6.30
2018-03-25T07:28:05.703Z,6.40
2018-03-25T07:30:33.170Z,6.70
2018-03-25T07:33:01.406Z,7.90
2018-03-25T07:35:28.938Z,7.80
2018-03-25T07:37:56.415Z,7.70
2018-03-25T07:40:23.909Z,7.90
2018-03-25T07:42:51.988Z,7.70
2018-03-25T07:45:19.465Z,7.50
2018-03-25T07:47:46.974Z,7.10
2018-03-25T07:50:14.456Z,7.00
2018-03-25T07:52:42.719Z,8.10
2018-03-25T07:55:10.207Z,8.10
2018-03-25T07:57:38.464Z,8.90
2018-03-25T08:00:05.971Z,8.90
2018-03-25T08:02:33.525Z,9.20
2018-03-25T08:05:01.020Z,9.30
2018-03-25T08:07:28.522Z,8.80
2018-03-25T08:09:56.003Z,8.40
2018-03-25T08:12:23.493Z,8.20
2018-03-25T08:14:51.005Z,7.50
2018-03-25T08:17:18.485Z,7.20
2018-03-25T08:19:45.983Z,6.60
2018-03-25T08:22:13.474Z,6.60
2018-03-25T08:24:40.965Z,6.70
2018-03-25T08:27:08.463Z,6.50
2018-03-25T08:29:36.742Z,6.60
2018-03-25T08:32:05.096Z,6.80
2018-03-25T08:34:32.594Z,6.80
2018-03-25T08:37:00.082Z,6.70
2018-03-25T08:39:27.591Z,6.30
2018-03-25T08:41:55.855Z,6.30
2018-03-25T08:44:23.361Z,6.30
2018-03-25T08:46:50.868Z,6.70
2018-03-25T08:49:18.383Z,6.70
2018-03-25T08:51:45.874Z,6.60
2018-03-25T08:54:13.380Z,6.70
2018-03-25T08:56:40.870Z,7.10
2018-03-25T08:59:08.370Z,7.40
2018-03-25T09:01:36.617Z,7.90
2018-03-25T09:04:04.105Z,7.90
2018-03-25T09:06:31.625Z,8.30
2018-03-25T09:08:59.102Z,8.50
2018-03-25T09:11:26.593Z,8.50
2018-03-25T09:13:54.075Z,8.50
2018-03-25T09:16:21.561Z,8.70
2018-03-25T09:18:49.076Z,8.60
2018-03-25T09:21:16.559Z,8.70
2018-03-25T09:23:44.054Z,8.90
2018-03-25T09:26:11.546Z,9.00
2018-03-25T09:28:39.036Z,9.30
2018-03-25T09:31:06.491Z,9.60
2018-03-25T09:33:33.995Z,9.80
2018-03-25T09:36:01.501Z,9.90
2018-03-25T09:38:29.023Z,10.20
2018-03-25T09:40:57.304Z,9.90
2018-03-25T09:43:25.578Z,10.20
2018-03-25T09:45:53.826Z,10.20
2018-03-25T09:48:21.345Z,10.20
2018-03-25T09:50:48.845Z,10.30
2018-03-25T09:53:17.116Z,10.60
2018-03-25T09:55:44.597Z,10.60
2018-03-25T09:58:12.101Z,11.10
2018-03-25T10:00:39.609Z,11.20
2018-03-25T10:03:13.458Z,11.20
2018-03-25T10:05:40.939Z,11.20
2018-03-25T10:08:08.419Z,11.30
2018-03-25T10:10:36.683Z,11.70
2018-03-25T10:13:04.210Z,11.70
2018-03-25T10:15:31.693Z,11.70
2018-03-25T10:17:59.199Z,11.60
2018-03-25T10:20:26.709Z,11.60
2018-03-25T10:22:54.216Z,11.60
2018-03-25T10:25:22.624Z,11.60
2018-03-25T10:27:50.124Z,11.80
2018-03-25T10:30:18.429Z,12.30
2018-03-25T10:32:46.506Z,12.30
2018-03-25T10:35:13.996Z,12.30
2018-03-25T10:37:41.521Z,12.30
2018-03-25T10:40:09.018Z,12.50
2018-03-25T10:42:36.501Z,12.60
2018-03-25T10:45:04.754Z,12.30
2018-03-25T10:47:32.231Z,12.30
2018-03-25T10:50:00.496Z,12.70
2018-03-25T10:52:27.976Z,12.60
2018-03-25T10:54:55.491Z,12.80
2018-03-25T10:57:22.976Z,12.70
2018-03-25T10:59:50.498Z,12.80
2018-03-25T11:02:17.977Z,13.00
2018-03-25T11:04:45.520Z,13.30
2018-03-25T11:07:13.000Z,13.30
2018-03-25T11:09:40.484Z,13.00
2018-03-25T11:12:08.871Z,13.10
2018-03-25T11:14:36.383Z,13.20
2018-03-25T11:17:03.861Z,13.40
2018-03-25T11:19:32.151Z,13.60
2018-03-25T11:22:00.406Z,13.30
2018-03-25T11:24:27.883Z,13.30
2018-03-25T11:26:56.138Z,13.30
2018-03-25T11:29:23.648Z,13.30
2018-03-25T11:31:51.143Z,13.10
2018-03-25T11:34:18.646Z,12.80
2018-03-25T11:36:46.141Z,13.00
2018-03-25T11:39:13.628Z,13.30
2018-03-25T11:41:41.111Z,13.50
2018-03-25T11:44:09.373Z,13.10
2018-03-25T11:46:37.618Z,12.90
2018-03-25T11:49:05.115Z,13.10
2018-03-25T11:51:33.389Z,12.30
2018-03-25T11:54:01.654Z,12.00
2018-03-25T11:56:29.153Z,11.90
2018-03-25T11:58:56.705Z,11.70
2018-03-25T12:01:24.195Z,11.90
2018-03-25T12:03:51.718Z,11.90
2018-03-25T12:06:19.215Z,12.00
2018-03-25T12:08:46.707Z,12.20
2018-03-25T12:11:14.237Z,12.00
2018-03-25T12:13:41.726Z,12.10
2018-03-25T12:16:09.996Z,11.90
2018-03-25T12:18:38.277Z,12.00
2018-03-25T12:21:06.539Z,12.40
2018-03-25T12:23:34.064Z,12.40
2018-03-25T12:26:01.555Z,12.70
2018-03-25T12:28:29.112Z,13.00
2018-03-25T12:30:56.609Z,13.30
2018-03-25T12:33:24.127Z,13.50
2018-03-25T12:35:51.611Z,13.60
2018-03-25T12:38:19.118Z,13.90
2018-03-25T12:40:46.627Z,14.20
2018-03-25T12:43:14.111Z,14.10
2018-03-25T12:45:41.620Z,13.90
2018-03-25T12:48:09.095Z,14.00
2018-03-25T12:50:36.588Z,14.10
2018-03-25T12:53:04.084Z,14.10
2018-03-25T12:55:31.610Z,14.20
2018-03-25T12:57:59.136Z,14.20
2018-03-25T13:00:26.642Z,14.30
2018-03-25T13:02:54.163Z,14.10
2018-03-25T13:05:21.658Z,14.60
2018-03-25T13:07:49.167Z,14.80
2018-03-25T13:10:16.680Z,15.50
2018-03-25T13:12:45.033Z,15.50
2018-03-25T13:15:12.972Z,15.60
2018-03-25T13:17:40.478Z,15.80
2018-03-25T13:20:08.003Z,16.70
2018-03-25T13:22:35.508Z,17.60
2018-03-25T13:25:02.990Z,18.80
2018-03-25T13:27:31.268Z,19.80
2018-03-25T13:29:59.561Z,20.10
2018-03-25T13:32:27.058Z,20.00
2018-03-25T13:34:54.583Z,19.60
2018-03-25T13:37:22.073Z,19.10
2018-03-25T13:39:49.547Z,18.10
2018-03-25T13:42:17.038Z,16.80
2018-03-25T13:44:44.551Z,17.00
2018-03-25T13:47:12.046Z,16.80
2018-03-25T13:49:39.546Z,16.00
2018-03-25T13:52:07.056Z,15.20
2018-03-25T13:54:35.327Z,16.20
2018-03-25T13:57:03.585Z,16.70
2018-03-25T13:59:31.095Z,16.70
2018-03-25T14:01:58.549Z,16.80
2018-03-25T14:04:26.040Z,16.40
2018-03-25T14:06:53.559Z,15.80
2018-03-25T14:09:21.046Z,15.40
2018-03-25T14:11:48.568Z,15.00
2018-03-25T14:14:16.046Z,14.40
2018-03-25T14:16:43.568Z,14.10
2018-03-25T14:19:11.113Z,13.80
2018-03-25T14:21:38.603Z,13.70
2018-03-25T14:24:06.771Z,13.60
2018-03-25T14:26:34.261Z,13.60
2018-03-25T14:29:01.765Z,13.90
2018-03-25T14:31:29.271Z,15.10
2018-03-25T14:33:56.766Z,16.00
2018-03-25T14:36:24.283Z,16.50
2018-03-25T14:38:51.802Z,17.60
2018-03-25T14:41:20.057Z,19.90
2018-03-25T14:43:47.598Z,19.80
2018-03-25T14:46:15.117Z,20.20
2018-03-25T14:48:42.627Z,21.20
2018-03-25T14:51:10.118Z,20.50
2018-03-25T14:53:38.365Z,19.90
2018-03-25T14:56:05.862Z,19.90
2018-03-25T14:58:34.118Z,18.40
2018-03-25T15:01:01.627Z,18.40
2018-03-25T15:03:29.124Z,18.60
2018-03-25T15:05:56.642Z,18.10
2018-03-25T15:08:24.174Z,17.60
2018-03-25T15:10:52.420Z,18.00
2018-03-25T15:13:20.730Z,17.20
2018-03-25T15:15:48.265Z,17.20
2018-03-25T15:18:15.767Z,17.00
2018-03-25T15:20:43.274Z,17.50
2018-03-25T15:23:10.787Z,17.40
2018-03-25T15:25:38.337Z,17.70
2018-03-25T15:28:05.830Z,18.30
2018-03-25T15:30:33.327Z,19.50
2018-03-25T15:33:01.592Z,18.50
2018-03-25T15:35:29.872Z,19.20
2018-03-25T15:37:58.213Z,19.50
2018-03-25T15:40:26.434Z,18.90
2018-03-25T15:42:54.698Z,18.70
2018-03-25T15:45:22.982Z,18.80
2018-03-25T15:47:51.240Z,18.70
2018-03-25T15:50:18.738Z,18.70
2018-03-25T15:52:46.228Z,18.90
2018-03-25T15:55:13.731Z,19.60
2018-03-25T15:57:42.111Z,19.70
2018-03-25T16:00:10.361Z,18.60
2018-03-25T16:02:37.875Z,18.60
2018-03-25T16:05:05.362Z,18.30
2018-03-25T16:07:33.768Z,17.60
2018-03-25T16:10:01.279Z,16.60
2018-03-25T16:12:28.786Z,16.10
2018-03-25T16:14:57.076Z,15.90
2018-03-25T16:17:25.338Z,15.70
2018-03-25T16:19:55.596Z,15.90
2018-03-25T16:22:23.121Z,15.90
2018-03-25T16:24:52.759Z,15.50
2018-03-25T16:27:20.349Z,15.40
2018-03-25T16:29:47.951Z,15.70
2018-03-25T16:32:20.778Z,14.20
2018-03-25T16:34:48.576Z,14.10
2018-03-25T16:37:16.946Z,13.40
2018-03-25T16:39:44.689Z,13.30
2018-03-25T16:42:13.286Z,12.20
2018-03-25T16:44:41.577Z,12.20
2018-03-25T16:47:09.096Z,11.50
2018-03-25T16:49:36.594Z,11.10
2018-03-25T16:52:04.128Z,10.80
2018-03-25T16:54:31.605Z,10.80
2018-03-25T16:56:59.354Z,11.00
2018-03-25T16:59:26.829Z,11.20
2018-03-25T17:01:54.299Z,11.00
2018-03-25T17:04:21.816Z,10.70
2018-03-25T17:06:49.300Z,10.50
2018-03-25T17:09:16.829Z,10.40
2018-03-25T17:11:44.348Z,10.20
2018-03-25T17:14:12.602Z,9.90
2018-03-25T17:16:40.128Z,9.80
2018-03-25T17:19:07.602Z,9.60
2018-03-25T17:21:35.122Z,9.40
2018-03-25T17:24:02.579Z,9.30
2018-03-25T17:26:30.060Z,9.20
2018-03-25T17:28:58.011Z,9.10
2018-03-25T17:31:25.478Z,9.00
2018-03-25T17:33:53.858Z,8.80
2018-03-25T17:36:21.374Z,8.60
2018-03-25T17:38:48.855Z,8.50
2018-03-25T17:41:16.371Z,8.30
2018-03-25T17:43:43.870Z,8.20
2018-03-25T17:46:11.399Z,8.10
2018-03-25T17:48:38.896Z,8.10
2018-03-25T17:51:06.424Z,7.80
2018-03-25T17:53:34.689Z,7.60
2018-03-25T17:56:02.951Z,7.50
2018-03-25T17:58:30.475Z,7.40
2018-03-25T18:00:57.976Z,7.40
2018-03-25T18:03:26.208Z,7.20
2018-03-25T18:05:53.718Z,7.20
2018-03-25T18:08:21.986Z,7.00
2018-03-25T18:10:50.282Z,6.90
2018-03-25T18:13:17.760Z,6.90
2018-03-25T18:15:45.250Z,6.90
2018-03-25T18:18:12.766Z,6.80
2018-03-25T18:20:40.249Z,6.90
2018-03-25T18:23:07.756Z,6.80
2018-03-25T18:25:36.033Z,6.70
2018-03-25T18:28:04.269Z,6.70
2018-03-25T18:30:31.803Z,6.60
2018-03-25T18:33:02.247Z,6.60
2018-03-25T18:35:29.725Z,6.50
2018-03-25T18:37:57.235Z,6.50
2018-03-25T18:40:24.703Z,6.40
2018-03-25T18:42:52.244Z,6.50
2018-03-25T18:45:19.776Z,6.40
2018-03-25T18:47:48.050Z,6.40
2018-03-25T18:50:15.824Z,6.40
2018-03-25T18:52:44.067Z,6.30
2018-03-25T18:55:11.557Z,6.30
2018-03-25T18:57:39.111Z,6.20
2018-03-25T19:00:06.628Z,6.10
2018-03-25T19:02:34.140Z,6.10
2018-03-25T19:05:02.373Z,6.00
2018-03-25T19:07:29.885Z,6.00
2018-03-25T19:09:57.426Z,5.90
2018-03-25T19:12:24.863Z,5.90
2018-03-25T19:14:52.366Z,5.90
2018-03-25T19:17:19.875Z,6.00
2018-03-25T19:19:47.466Z,6.00
2018-03-25T19:22:15.732Z,6.00
2018-03-25T19:24:43.293Z,5.90
2018-03-25T19:27:10.780Z,5.90
2018-03-25T19:29:38.306Z,5.90
2018-03-25T19:32:05.926Z,5.80
2018-03-25T19:34:33.407Z,5.60
2018-03-25T19:37:00.889Z,5.60
2018-03-25T19:39:28.381Z,5.50
2018-03-25T19:41:55.855Z,5.60
2018-03-25T19:44:23.364Z,5.60
2018-03-25T19:46:50.838Z,5.50
2018-03-25T19:49:18.334Z,5.50
2018-03-25T19:51:45.870Z,5.50
2018-03-25T19:54:13.349Z,5.50
2018-03-25T19:56:41.510Z,5.50
2018-03-25T19:59:08.993Z,5.60
2018-03-25T20:01:36.462Z,5.70
2018-03-25T20:04:03.994Z,5.70
2018-03-25T20:06:31.471Z,5.80
2018-03-25T20:08:59.397Z,5.80
2018-03-25T20:11:26.877Z,5.80
2018-03-25T20:13:54.361Z,5.70
2018-03-25T20:16:21.854Z,5.80
2018-03-25T20:18:50.234Z,5.80
2018-03-25T20:21:17.715Z,5.80
2018-03-25T20:23:45.205Z,5.70
2018-03-25T20:26:12.685Z,5.60
2018-03-25T20:28:40.938Z,5.30
2018-03-25T20:31:08.428Z,5.30
2018-03-25T20:33:35.912Z,5.50
2018-03-25T20:36:03.438Z,5.40
2018-03-25T20:38:30.879Z,5.50
2018-03-25T20:40:58.369Z,5.50
2018-03-25T20:43:25.872Z,5.60
2018-03-25T20:45:53.379Z,5.60
2018-03-25T20:48:20.875Z,5.70
2018-03-25T20:50:48.404Z,5.80
2018-03-25T20:53:16.665Z,5.80
2018-03-25T20:55:44.172Z,5.70
2018-03-25T20:58:12.483Z,5.70
2018-03-25T21:00:40.753Z,5.70
2018-03-25T21:03:09.004Z,5.70
2018-03-25T21:05:36.500Z,5.70
2018-03-25T21:08:03.996Z,5.60
2018-03-25T21:10:31.490Z,5.60
2018-03-25T21:12:59.099Z,5.70
2018-03-25T21:15:26.603Z,5.70
2018-03-25T21:17:54.137Z,5.80
2018-03-25T21:20:21.649Z,5.80
2018-03-25T21:22:49.892Z,5.90
2018-03-25T21:25:17.392Z,5.90
2018-03-25T21:27:44.924Z,6.00
2018-03-25T21:30:12.451Z,6.10
2018-03-25T21:32:39.974Z,6.10
2018-03-25T21:35:07.461Z,6.10
2018-03-25T21:37:34.951Z,6.30
2018-03-25T21:40:02.430Z,6.20
2018-03-25T21:42:29.941Z,6.40
2018-03-25T21:44:57.402Z,6.50
2018-03-25T21:47:24.898Z,6.40
2018-03-25T21:49:52.435Z,6.30
2018-03-25T21:52:19.915Z,6.20
2018-03-25T21:54:48.166Z,6.30
2018-03-25T21:57:15.671Z,6.20
2018-03-25T21:59:43.192Z,6.30
2018-03-25T22:02:10.679Z,6.30
2018-03-25T22:04:38.147Z,6.40
2018-03-25T22:07:05.651Z,6.40
2018-03-25T22:09:33.111Z,6.30
2018-03-25T22:12:00.618Z,6.30
2018-03-25T22:14:28.108Z,6.20
2018-03-25T22:16:55.588Z,6.20
2018-03-25T22:19:23.109Z,6.30
2018-03-25T22:21:50.589Z,6.30
2018-03-25T22:24:18.110Z,6.00
2018-03-25T22:26:45.621Z,6.00
2018-03-25T22:29:13.090Z,6.00
2018-03-25T22:31:40.590Z,6.10
2018-03-25T22:34:08.643Z,6.20
2018-03-25T22:36:36.147Z,6.20
2018-03-25T22:39:03.618Z,6.20
2018-03-25T22:41:31.876Z,6.20
2018-03-25T22:43:59.754Z,6.20
2018-03-25T22:46:27.230Z,6.20
2018-03-25T22:48:55.489Z,6.20
2018-03-25T22:51:22.974Z,6.20
2018-03-25T22:53:51.218Z,6.30
2018-03-25T22:56:18.715Z,6.30
2018-03-25T22:58:46.183Z,6.40
2018-03-25T23:01:13.686Z,6.30
2018-03-25T23:03:41.169Z,6.30
2018-03-25T23:06:08.647Z,6.10
2018-03-25T23:08:36.128Z,6.10
2018-03-25T23:11:03.616Z,6.10
2018-03-25T23:13:31.121Z,6.10
2018-03-25T23:15:58.623Z,6.10
2018-03-25T23:18:26.130Z,6.20
2018-03-25T23:20:53.601Z,6.10
2018-03-25T23:23:21.108Z,6.20
2018-03-25T23:25:48.584Z,6.20
2018-03-25T23:28:16.047Z,6.30
2018-03-25T23:30:44.293Z,6.30
2018-03-25T23:33:11.782Z,6.30
2018-03-25T23:35:40.030Z,6.30
2018-03-25T23:38:07.514Z,6.30
2018-03-25T23:40:35.759Z,6.10
2018-03-25T23:43:03.224Z,6.10
2018-03-25T23:45:30.701Z,6.00
2018-03-25T23:47:58.185Z,6.00
2018-03-25T23:50:25.676Z,6.00
2018-03-25T23:52:53.182Z,6.10
2018-03-25T23:55:21.417Z,6.20
2018-03-25T23:57:48.909Z,6.10
