createdAt,value
2023-02-07T00:00:16.688Z,35.63
2023-02-07T00:10:21.057Z,25.15
2023-02-07T00:15:23.241Z,26.67
2023-02-07T00:20:25.488Z,21.55
2023-02-07T00:25:27.687Z,17.10
2023-02-07T00:30:29.910Z,15.38
2023-02-07T00:35:32.204Z,19.05
2023-02-07T00:40:34.390Z,11.73
2023-02-07T00:45:36.982Z,13.52
2023-02-07T00:50:39.423Z,13.77
2023-02-07T00:55:41.602Z,8.00
2023-02-07T01:00:43.962Z,9.13
2023-02-07T01:05:46.241Z,10.65
2023-02-07T01:10:49.002Z,8.20
2023-02-07T01:15:51.234Z,11.20
2023-02-07T01:20:53.434Z,12.90
2023-02-07T01:25:55.635Z,15.20
2023-02-07T01:30:58.779Z,12.45
2023-02-07T01:36:09.966Z,14.68
2023-02-07T01:41:14.010Z,13.38
2023-02-07T01:46:16.300Z,19.77
2023-02-07T01:51:18.637Z,14.20
2023-02-07T01:56:31.263Z,13.60
2023-02-07T02:01:36.216Z,9.18
2023-02-07T02:06:39.267Z,19.73
2023-02-07T02:12:06.105Z,10.38
2023-02-07T02:17:25.228Z,14.10
2023-02-07T02:22:51.254Z,20.42
2023-02-07T02:27:59.858Z,17.80
2023-02-07T02:33:41.881Z,20.85
2023-02-07T02:39:17.235Z,14.00
2023-02-07T02:44:29.321Z,15.00
2023-02-07T02:49:34.598Z,12.40
2023-02-07T02:54:38.524Z,15.77
2023-02-07T03:00:21.940Z,16.90
2023-02-07T03:05:34.120Z,15.13
2023-02-07T03:10:43.038Z,10.68
2023-02-07T03:21:03.193Z,10.10
2023-02-07T03:26:07.714Z,14.63
2023-02-07T03:31:13.435Z,8.68
2023-02-07T03:36:24.731Z,9.15
2023-02-07T03:41:36.069Z,7.28
2023-02-07T03:46:39.092Z,8.98
2023-02-07T03:51:41.520Z,7.13
2023-02-07T03:56:43.842Z,13.48
2023-02-07T04:01:46.308Z,5.32
2023-02-07T04:06:48.440Z,8.43
2023-02-07T04:11:51.529Z,9.50
2023-02-07T04:16:53.695Z,5.75
2023-02-07T04:21:55.924Z,6.13
2023-02-07T04:26:59.175Z,7.50
2023-02-07T04:32:02.838Z,12.38
2023-02-07T04:37:05.331Z,8.05
2023-02-07T04:42:07.766Z,20.10
2023-02-07T04:47:09.941Z,13.60
2023-02-07T04:52:12.147Z,11.55
2023-02-07T04:57:14.394Z,26.17
2023-02-07T05:02:16.567Z,8.63
2023-02-07T05:07:18.975Z,7.07
2023-02-07T05:12:21.130Z,14.35
2023-02-07T05:17:23.304Z,10.60
2023-02-07T05:22:25.532Z,9.93
2023-02-07T05:27:27.770Z,13.95
2023-02-07T05:32:48.539Z,17.13
2023-02-07T05:37:50.888Z,14.02
2023-02-07T05:42:53.403Z,8.63
2023-02-07T05:47:55.812Z,4.88
2023-02-07T05:52:58.069Z,4.50
2023-02-07T05:58:00.269Z,7.03
2023-02-07T06:03:02.476Z,16.75
2023-02-07T06:08:04.849Z,5.63
2023-02-07T06:13:07.059Z,7.97
2023-02-07T06:18:09.240Z,7.53
2023-02-07T06:23:11.431Z,8.57
2023-02-07T06:28:13.712Z,5.40
2023-02-07T06:33:16.063Z,13.43
2023-02-07T06:38:18.569Z,10.07
2023-02-07T06:43:20.846Z,13.25
2023-02-07T06:48:22.941Z,6.63
2023-02-07T06:53:25.246Z,14.27
2023-02-07T06:58:27.394Z,8.55
2023-02-07T07:03:29.656Z,13.02
2023-02-07T07:08:31.770Z,10.05
2023-02-07T07:13:33.929Z,11.25
2023-02-07T07:18:38.550Z,8.13
2023-02-07T07:23:40.745Z,14.07
2023-02-07T07:28:42.861Z,19.38
2023-02-07T07:33:45.171Z,27.27
2023-02-07T07:38:47.997Z,22.60
2023-02-07T07:43:50.377Z,21.95
2023-02-07T07:48:52.962Z,24.08
2023-02-07T07:53:55.139Z,20.38
2023-02-07T07:58:57.664Z,24.75
2023-02-07T08:03:59.813Z,11.85
2023-02-07T08:09:01.986Z,18.20
2023-02-07T08:14:04.131Z,20.00
2023-02-07T08:19:06.230Z,19.60
2023-02-07T08:24:08.442Z,21.23
2023-02-07T08:29:12.093Z,25.90
2023-02-07T08:34:14.563Z,19.85
2023-02-07T08:39:16.787Z,17.55
2023-02-07T08:44:18.965Z,22.13
2023-02-07T08:49:21.117Z,13.45
2023-02-07T08:54:23.198Z,17.02
2023-02-07T08:59:25.395Z,18.17
2023-02-07T09:04:27.625Z,27.88
2023-02-07T09:09:29.785Z,34.55
2023-02-07T09:14:32.356Z,35.90
2023-02-07T09:19:36.181Z,47.08
2023-02-07T09:24:38.493Z,64.25
2023-02-07T09:29:40.979Z,62.55
2023-02-07T09:34:43.360Z,49.13
2023-02-07T09:39:45.497Z,54.38
2023-02-07T09:45:10.671Z,37.35
2023-02-07T09:50:20.199Z,51.42
2023-02-07T09:55:24.428Z,43.00
2023-02-07T10:00:30.914Z,34.80
2023-02-07T10:05:49.457Z,25.15
2023-02-07T10:11:16.886Z,27.13
2023-02-07T10:16:25.276Z,33.78
2023-02-07T10:21:40.454Z,26.17
2023-02-07T10:26:51.285Z,31.48
2023-02-07T10:31:55.965Z,28.50
2023-02-07T10:36:59.208Z,16.70
2023-02-07T10:42:01.549Z,26.73
2023-02-07T10:47:07.744Z,16.48
2023-02-07T10:52:28.817Z,14.60
2023-02-07T10:57:31.403Z,26.60
2023-02-07T11:02:44.404Z,19.48
2023-02-07T11:08:01.740Z,16.80
2023-02-07T11:13:11.999Z,13.15
2023-02-07T11:18:44.513Z,16.85
2023-02-07T11:23:50.370Z,14.23
2023-02-07T11:29:01.906Z,11.35
2023-02-07T11:34:37.986Z,11.23
2023-02-07T11:39:41.129Z,15.48
2023-02-07T11:44:45.555Z,4.32
2023-02-07T11:49:52.731Z,9.82
2023-02-07T11:55:02.407Z,12.30
2023-02-07T12:00:20.629Z,15.55
2023-02-07T12:05:27.112Z,14.45
2023-02-07T12:10:36.482Z,14.13
2023-02-07T12:21:07.076Z,9.70
2023-02-07T12:26:33.363Z,9.35
2023-02-07T12:31:56.224Z,15.23
2023-02-07T12:37:18.217Z,10.98
2023-02-07T12:42:23.287Z,16.25
2023-02-07T12:47:52.947Z,8.77
2023-02-07T12:53:08.843Z,9.95
2023-02-07T12:58:19.703Z,9.48
2023-02-07T13:03:49.586Z,14.25
2023-02-07T13:09:07.599Z,6.10
2023-02-07T13:14:22.890Z,6.65
2023-02-07T13:19:44.421Z,6.60
2023-02-07T13:24:48.115Z,5.68
2023-02-07T13:29:52.828Z,6.22
2023-02-07T13:35:15.148Z,3.88
2023-02-07T13:40:24.853Z,5.35
2023-02-07T13:45:45.726Z,7.75
2023-02-07T13:51:10.083Z,13.32
2023-02-07T13:56:33.076Z,4.80
2023-02-07T14:01:36.939Z,6.43
2023-02-07T14:06:42.900Z,4.25
2023-02-07T14:12:07.202Z,5.80
2023-02-07T14:17:13.806Z,8.75
2023-02-07T14:22:29.477Z,4.55
2023-02-07T14:27:35.953Z,6.18
2023-02-07T14:33:02.453Z,2.15
2023-02-07T14:38:07.395Z,3.05
2023-02-07T14:43:12.512Z,7.07
2023-02-07T14:48:33.947Z,3.80
2023-02-07T14:53:44.845Z,4.35
2023-02-07T14:58:48.113Z,6.00
2023-02-07T15:04:05.402Z,10.07
2023-02-07T15:09:18.753Z,4.00
2023-02-07T15:14:28.338Z,4.57
2023-02-07T15:19:41.205Z,4.38
2023-02-07T15:24:51.429Z,2.70
2023-02-07T15:29:57.949Z,9.25
2023-02-07T15:35:19.668Z,5.97
2023-02-07T15:40:25.689Z,4.97
2023-02-07T15:45:31.148Z,9.20
2023-02-07T15:50:34.151Z,5.47
2023-02-07T15:55:48.469Z,7.20
2023-02-07T16:00:55.453Z,7.45
2023-02-07T16:06:20.980Z,8.15
2023-02-07T16:11:26.361Z,7.57
2023-02-07T16:16:35.911Z,7.82
2023-02-07T16:21:38.070Z,7.00
2023-02-07T16:26:40.939Z,10.05
2023-02-07T16:31:43.952Z,6.55
2023-02-07T16:36:53.475Z,9.82
2023-02-07T16:42:01.380Z,10.15
2023-02-07T16:47:03.553Z,15.65
2023-02-07T16:52:05.708Z,11.05
2023-02-07T16:57:10.252Z,20.15
2023-02-07T17:02:15.384Z,9.68
2023-02-07T17:07:17.619Z,26.55
2023-02-07T17:12:19.744Z,7.53
2023-02-07T17:17:23.406Z,18.95
2023-02-07T17:22:25.525Z,14.50
2023-02-07T17:27:27.798Z,21.98
2023-02-07T17:32:29.876Z,13.52
2023-02-07T17:37:31.989Z,10.77
2023-02-07T17:42:34.049Z,12.95
2023-02-07T17:47:36.188Z,7.82
2023-02-07T17:52:38.339Z,11.43
2023-02-07T17:57:41.630Z,11.68
2023-02-07T18:02:46.556Z,7.80
2023-02-07T18:07:51.773Z,6.05
2023-02-07T18:12:54.200Z,24.80
2023-02-07T18:17:56.676Z,12.27
2023-02-07T18:22:59.893Z,10.85
2023-02-07T18:28:02.355Z,8.80
2023-02-07T18:33:04.684Z,14.73
2023-02-07T18:38:06.790Z,10.68
2023-02-07T18:43:10.960Z,7.40
2023-02-07T18:48:15.493Z,11.43
2023-02-07T18:53:28.561Z,15.82
2023-02-07T18:58:48.582Z,37.17
2023-02-07T19:04:01.965Z,9.88
2023-02-07T19:09:05.058Z,11.02
2023-02-07T19:14:20.283Z,9.18
2023-02-07T19:19:24.999Z,8.82
2023-02-07T19:24:28.711Z,7.10
2023-02-07T19:29:33.263Z,9.63
2023-02-07T19:34:37.888Z,9.13
2023-02-07T19:39:40.155Z,12.23
2023-02-07T19:44:42.295Z,10.88
2023-02-07T19:49:45.772Z,14.55
2023-02-07T19:54:48.150Z,11.10
2023-02-07T19:59:51.063Z,11.27
2023-02-07T20:04:54.836Z,14.30
2023-02-07T20:10:01.406Z,19.05
2023-02-07T20:15:04.205Z,28.60
2023-02-07T20:20:06.779Z,22.17
2023-02-07T20:25:08.992Z,14.10
2023-02-07T20:30:11.832Z,17.30
2023-02-07T20:35:14.801Z,13.20
2023-02-07T20:40:18.102Z,22.48
2023-02-07T20:45:20.535Z,14.82
2023-02-07T20:50:22.788Z,23.02
2023-02-07T20:55:25.039Z,8.27
2023-02-07T21:00:27.140Z,25.45
2023-02-07T21:05:29.218Z,16.42
2023-02-07T21:10:31.292Z,13.70
2023-02-07T21:15:33.394Z,12.90
2023-02-07T21:20:38.222Z,18.52
2023-02-07T21:25:41.477Z,18.50
2023-02-07T21:30:43.728Z,21.27
2023-02-07T21:35:46.229Z,18.40
2023-02-07T21:40:48.299Z,20.08
2023-02-07T21:45:50.412Z,11.00
2023-02-07T21:50:52.601Z,18.00
2023-02-07T21:55:54.778Z,15.57
2023-02-07T22:00:57.093Z,13.75
2023-02-07T22:05:59.209Z,18.27
2023-02-07T22:11:09.039Z,18.92
2023-02-07T22:16:13.535Z,14.73
2023-02-07T22:21:19.615Z,16.08
2023-02-07T22:26:22.127Z,16.83
2023-02-07T22:31:27.477Z,16.88
2023-02-07T22:36:33.522Z,18.83
2023-02-07T22:41:36.544Z,16.77
2023-02-07T22:46:38.978Z,14.60
2023-02-07T22:51:41.285Z,18.20
2023-02-07T22:56:44.989Z,16.48
2023-02-07T23:01:47.767Z,17.83
2023-02-07T23:06:49.907Z,24.27
2023-02-07T23:11:52.010Z,18.95
2023-02-07T23:16:54.129Z,21.60
2023-02-07T23:21:58.926Z,25.33
2023-02-07T23:27:01.208Z,20.98
2023-02-07T23:32:04.796Z,16.67
2023-02-07T23:37:06.930Z,21.73
2023-02-07T23:42:10.492Z,19.10
2023-02-07T23:47:12.635Z,28.08
2023-02-07T23:52:14.919Z,22.42
2023-02-07T23:57:17.173Z,28.88
