createdAt,value
2023-02-15T00:09:47.951Z,20.37
2023-02-15T00:19:51.411Z,20.43
2023-02-15T00:29:53.508Z,21.47
2023-02-15T00:39:55.557Z,20.57
2023-02-15T00:49:57.668Z,22.00
2023-02-15T00:59:59.866Z,21.60
2023-02-15T01:10:02.041Z,20.13
2023-02-15T01:20:05.563Z,20.73
2023-02-15T01:30:08.467Z,21.00
2023-02-15T01:40:15.229Z,20.97
2023-02-15T01:50:41.693Z,19.70
2023-02-15T02:00:48.852Z,21.10
2023-02-15T02:10:50.876Z,21.83
2023-02-15T02:21:22.618Z,22.20
2023-02-15T02:31:51.896Z,19.83
2023-02-15T02:42:09.695Z,22.20
2023-02-15T02:52:36.071Z,21.00
2023-02-15T03:02:46.187Z,20.80
2023-02-15T03:12:49.033Z,18.67
2023-02-15T03:22:59.684Z,18.00
2023-02-15T03:33:03.988Z,18.53
2023-02-15T03:43:13.650Z,18.63
2023-02-15T03:53:21.052Z,18.53
2023-02-15T04:03:36.438Z,16.03
2023-02-15T04:13:39.069Z,21.57
2023-02-15T04:24:00.045Z,16.03
2023-02-15T04:34:02.180Z,15.80
2023-02-15T04:44:06.456Z,16.07
2023-02-15T04:54:10.794Z,17.07
2023-02-15T05:04:12.872Z,16.10
2023-02-15T05:14:17.428Z,17.50
2023-02-15T05:24:40.225Z,16.97
2023-02-15T05:34:44.694Z,16.60
2023-02-15T05:44:54.544Z,17.23
2023-02-15T05:55:03.830Z,17.40
2023-02-15T06:05:09.109Z,15.97
2023-02-15T06:15:11.383Z,18.20
2023-02-15T06:25:17.827Z,23.53
2023-02-15T06:35:19.845Z,17.33
2023-02-15T06:45:23.025Z,17.73
2023-02-15T06:55:27.757Z,19.37
2023-02-15T07:05:32.600Z,15.93
2023-02-15T07:15:37.244Z,16.77
2023-02-15T07:25:43.849Z,19.10
2023-02-15T07:35:50.136Z,19.00
2023-02-15T07:45:55.388Z,15.97
2023-02-15T07:56:18.139Z,18.40
2023-02-15T08:06:21.334Z,20.00
2023-02-15T08:16:27.812Z,18.60
2023-02-15T08:26:32.468Z,16.33
2023-02-15T08:36:39.454Z,17.43
2023-02-15T08:46:43.237Z,18.13
2023-02-15T08:56:47.464Z,15.70
2023-02-15T09:06:52.879Z,13.63
2023-02-15T09:16:59.716Z,12.47
2023-02-15T09:27:06.808Z,13.57
2023-02-15T09:37:09.001Z,13.23
2023-02-15T09:47:49.498Z,11.93
2023-02-15T09:58:32.896Z,10.77
2023-02-15T10:08:53.281Z,12.73
2023-02-15T10:19:08.457Z,13.87
2023-02-15T10:29:41.487Z,12.93
2023-02-15T10:40:06.086Z,16.80
2023-02-15T10:50:46.277Z,16.23
2023-02-15T11:00:52.108Z,12.63
2023-02-15T11:11:04.110Z,16.30
2023-02-15T11:21:19.285Z,13.70
2023-02-15T11:31:33.947Z,13.50
2023-02-15T11:41:40.129Z,15.03
2023-02-15T11:51:51.817Z,15.13
2023-02-15T12:01:58.458Z,15.33
2023-02-15T12:12:31.097Z,14.33
2023-02-15T12:22:38.223Z,16.60
2023-02-15T12:33:18.533Z,15.20
2023-02-15T12:43:44.099Z,15.23
2023-02-15T12:53:47.914Z,17.87
2023-02-15T13:04:17.416Z,20.47
2023-02-15T13:14:37.514Z,16.77
2023-02-15T13:24:49.733Z,21.70
2023-02-15T13:35:06.670Z,19.33
2023-02-15T13:45:24.550Z,20.40
2023-02-15T13:55:50.548Z,19.17
2023-02-15T14:06:13.739Z,18.33
2023-02-15T14:16:37.265Z,18.40
2023-02-15T14:26:43.017Z,18.20
2023-02-15T14:36:45.257Z,17.07
2023-02-15T14:46:52.397Z,19.03
2023-02-15T14:57:03.435Z,19.70
2023-02-15T15:07:23.745Z,20.70
2023-02-15T15:17:35.206Z,19.90
2023-02-15T15:27:54.492Z,20.20
2023-02-15T15:38:44.514Z,17.73
2023-02-15T15:48:46.543Z,19.57
2023-02-15T15:58:54.449Z,16.50
2023-02-15T16:08:58.517Z,16.43
2023-02-15T16:19:04.285Z,15.57
2023-02-15T16:29:25.087Z,15.27
2023-02-15T16:39:29.311Z,17.63
2023-02-15T16:49:35.982Z,17.90
2023-02-15T16:59:50.640Z,18.33
2023-02-15T17:09:59.901Z,16.83
2023-02-15T17:20:06.743Z,15.67
2023-02-15T17:30:18.503Z,19.40
2023-02-15T17:40:40.562Z,20.40
2023-02-15T17:50:44.241Z,18.20
2023-02-15T18:01:19.674Z,17.43
2023-02-15T18:11:34.350Z,18.80
2023-02-15T18:21:41.326Z,23.53
2023-02-15T18:31:51.241Z,21.03
2023-02-15T18:42:02.104Z,21.47
2023-02-15T18:52:05.739Z,23.20
2023-02-15T19:02:14.853Z,22.83
2023-02-15T19:12:20.869Z,22.67
2023-02-15T19:22:28.471Z,20.37
2023-02-15T19:32:34.623Z,22.17
2023-02-15T19:42:36.725Z,19.67
2023-02-15T19:52:47.048Z,23.40
2023-02-15T20:02:49.938Z,21.80
2023-02-15T20:12:55.633Z,23.03
2023-02-15T20:23:00.622Z,22.03
2023-02-15T20:33:06.143Z,21.43
2023-02-15T20:43:12.352Z,22.83
2023-02-15T20:53:21.203Z,24.93
2023-02-15T21:03:31.814Z,25.20
2023-02-15T21:13:37.684Z,23.67
2023-02-15T21:23:42.796Z,27.50
2023-02-15T21:33:49.202Z,26.77
2023-02-15T21:44:11.688Z,35.35
2023-02-15T21:54:14.992Z,25.50
2023-02-15T22:04:30.016Z,23.23
2023-02-15T22:14:38.265Z,26.97
2023-02-15T22:24:40.829Z,26.50
2023-02-15T22:34:45.281Z,28.90
2023-02-15T22:44:49.773Z,28.47
2023-02-15T22:54:57.892Z,29.80
2023-02-15T23:05:01.594Z,29.73
2023-02-15T23:15:11.057Z,29.73
2023-02-15T23:25:17.730Z,28.37
2023-02-15T23:35:23.493Z,26.90
2023-02-15T23:45:31.562Z,26.67
2023-02-15T23:55:41.018Z,28.10
