createdAt,value
2018-02-24T00:01:49.067Z,-2.70
2018-02-24T00:04:18.884Z,-2.70
2018-02-24T00:06:48.717Z,-2.80
2018-02-24T00:09:18.505Z,-2.80
2018-02-24T00:11:48.340Z,-2.80
2018-02-24T00:14:18.166Z,-2.80
2018-02-24T00:16:47.694Z,-2.80
2018-02-24T00:19:17.478Z,-2.90
2018-02-24T00:21:47.304Z,-2.90
2018-02-24T00:24:17.106Z,-2.90
2018-02-24T00:26:46.914Z,-2.90
2018-02-24T00:29:16.755Z,-2.90
2018-02-24T00:31:46.529Z,-2.90
2018-02-24T00:34:16.071Z,-2.80
2018-02-24T00:36:45.884Z,-2.80
2018-02-24T00:39:15.720Z,-2.80
2018-02-24T00:41:45.762Z,-2.80
2018-02-24T00:44:16.349Z,-2.90
2018-02-24T00:46:46.342Z,-2.90
2018-02-24T00:49:15.939Z,-2.90
2018-02-24T00:51:45.161Z,-3.00
2018-02-24T00:54:14.105Z,-2.90
2018-02-24T00:56:44.499Z,-2.90
2018-02-24T00:59:14.902Z,-2.90
2018-02-24T01:01:44.877Z,-2.90
2018-02-24T01:04:14.208Z,-2.90
2018-02-24T01:06:44.058Z,-2.90
2018-02-24T01:09:14.329Z,-2.80
2018-02-24T01:11:44.156Z,-2.80
2018-02-24T01:14:13.930Z,-2.80
2018-02-24T01:16:43.741Z,-2.80
2018-02-24T01:19:13.552Z,-2.90
2018-02-24T01:21:43.110Z,-2.90
2018-02-24T01:24:12.673Z,-3.00
2018-02-24T01:26:42.185Z,-3.00
2018-02-24T01:29:11.634Z,-3.00
2018-02-24T01:31:41.465Z,-3.00
2018-02-24T01:34:11.259Z,-2.90
2018-02-24T01:36:40.804Z,-3.00
2018-02-24T01:39:10.342Z,-3.00
2018-02-24T01:41:39.890Z,-3.00
2018-02-24T01:44:09.711Z,-3.00
2018-02-24T01:46:39.543Z,-3.00
2018-02-24T01:49:09.932Z,-2.90
2018-02-24T01:51:39.749Z,-3.00
2018-02-24T01:54:09.578Z,-2.90
2018-02-24T01:56:39.410Z,-2.80
2018-02-24T01:59:09.245Z,-2.80
2018-02-24T02:01:39.027Z,-2.60
2018-02-24T02:04:08.536Z,-2.60
2018-02-24T02:06:38.326Z,-2.50
2018-02-24T02:09:08.144Z,-2.50
2018-02-24T02:11:37.688Z,-2.40
2018-02-24T02:14:08.301Z,-2.30
2018-02-24T02:16:38.148Z,-2.30
2018-02-24T02:19:07.961Z,-2.30
2018-02-24T02:21:37.773Z,-2.20
2018-02-24T02:24:07.317Z,-2.20
2018-02-24T02:26:37.140Z,-2.10
2018-02-24T02:29:06.612Z,-2.10
2018-02-24T02:31:36.412Z,-2.00
2018-02-24T02:34:06.237Z,-1.90
2018-02-24T02:36:36.016Z,-1.90
2018-02-24T02:39:06.630Z,-1.80
2018-02-24T02:41:36.422Z,-1.80
2018-02-24T02:44:06.251Z,-1.80
2018-02-24T02:46:36.520Z,-1.70
2018-02-24T02:49:06.333Z,-1.70
2018-02-24T02:51:36.132Z,-1.60
2018-02-24T02:54:06.669Z,-1.50
2018-02-24T02:56:36.482Z,-1.50
2018-02-24T02:59:06.273Z,-1.50
2018-02-24T03:01:36.847Z,-1.40
2018-02-24T03:04:06.619Z,-1.40
2018-02-24T03:06:37.210Z,-1.40
2018-02-24T03:09:06.801Z,-1.40
2018-02-24T03:11:36.633Z,-1.40
2018-02-24T03:14:06.449Z,-1.40
2018-02-24T03:16:36.323Z,-1.40
2018-02-24T03:19:05.893Z,-1.50
2018-02-24T03:21:35.681Z,-1.50
2018-02-24T03:24:05.500Z,-1.50
2018-02-24T03:26:35.416Z,-1.40
2018-02-24T03:29:05.194Z,-1.40
2018-02-24T03:31:35.015Z,-1.40
2018-02-24T03:34:05.015Z,-1.40
2018-02-24T03:36:34.610Z,-1.40
2018-02-24T03:39:03.778Z,-1.30
2018-02-24T03:41:33.377Z,-1.30
2018-02-24T03:44:03.234Z,-1.30
2018-02-24T03:46:32.867Z,-1.30
2018-02-24T03:49:02.652Z,-1.20
2018-02-24T03:51:32.617Z,-1.20
2018-02-24T03:54:02.425Z,-1.30
2018-02-24T03:56:32.299Z,-1.20
2018-02-24T03:59:02.377Z,-1.20
2018-02-24T04:01:31.964Z,-1.20
2018-02-24T04:04:01.768Z,-1.20
2018-02-24T04:06:31.354Z,-1.10
2018-02-24T04:09:01.161Z,-1.10
2018-02-24T04:11:31.017Z,-1.00
2018-02-24T04:14:00.663Z,-1.00
2018-02-24T04:16:31.305Z,-1.10
2018-02-24T04:19:01.277Z,-1.10
2018-02-24T04:21:31.077Z,-1.10
2018-02-24T04:24:01.398Z,-1.20
2018-02-24T04:26:31.156Z,-1.20
2018-02-24T04:29:01.826Z,-1.30
2018-02-24T04:31:31.666Z,-1.30
2018-02-24T04:34:01.669Z,-1.20
2018-02-24T04:36:31.493Z,-1.20
2018-02-24T04:39:01.782Z,-1.20
2018-02-24T04:41:31.341Z,-1.20
2018-02-24T04:44:01.471Z,-1.20
2018-02-24T04:46:31.293Z,-1.30
2018-02-24T04:49:01.018Z,-1.30
2018-02-24T04:51:31.743Z,-1.40
2018-02-24T04:54:01.696Z,-1.40
2018-02-24T04:56:32.436Z,-1.50
2018-02-24T04:59:02.306Z,-1.50
2018-02-24T05:01:33.863Z,-1.50
2018-02-24T05:04:04.405Z,-1.50
2018-02-24T05:06:34.247Z,-1.50
2018-02-24T05:09:03.799Z,-1.60
2018-02-24T05:11:33.352Z,-1.50
2018-02-24T05:14:03.299Z,-1.50
2018-02-24T05:16:33.997Z,-1.30
2018-02-24T05:19:03.810Z,-1.40
2018-02-24T05:21:33.600Z,-1.30
2018-02-24T05:24:04.204Z,-1.40
2018-02-24T05:26:33.861Z,-1.40
2018-02-24T05:29:03.673Z,-1.40
2018-02-24T05:31:33.512Z,-1.40
2018-02-24T05:34:03.379Z,-1.40
2018-02-24T05:36:33.468Z,-1.40
2018-02-24T05:39:04.704Z,-1.40
2018-02-24T05:41:34.355Z,-1.40
2018-02-24T05:44:04.252Z,-1.40
2018-02-24T05:46:34.888Z,-1.30
2018-02-24T05:49:04.702Z,-1.30
2018-02-24T05:51:34.556Z,-1.30
2018-02-24T05:54:04.418Z,-1.30
2018-02-24T05:56:34.305Z,-1.30
2018-02-24T05:59:03.872Z,-1.30
2018-02-24T06:01:33.698Z,-1.20
2018-02-24T06:04:03.871Z,-1.20
2018-02-24T06:06:33.974Z,-1.20
2018-02-24T06:09:03.472Z,-1.30
2018-02-24T06:11:33.024Z,-1.30
2018-02-24T06:14:03.664Z,-1.30
2018-02-24T06:16:34.379Z,-1.30
2018-02-24T06:19:04.676Z,-1.30
2018-02-24T06:21:36.594Z,-1.30
2018-02-24T06:24:07.245Z,-1.30
2018-02-24T06:26:36.920Z,-1.40
2018-02-24T06:29:07.477Z,-1.40
2018-02-24T06:31:37.316Z,-1.40
2018-02-24T06:34:07.152Z,-1.40
2018-02-24T06:36:36.908Z,-1.30
2018-02-24T06:39:07.313Z,-1.30
2018-02-24T06:41:37.877Z,-1.30
2018-02-24T06:44:07.669Z,-1.30
2018-02-24T06:46:37.192Z,-1.30
2018-02-24T06:49:06.969Z,-1.20
2018-02-24T06:51:36.764Z,-1.20
2018-02-24T06:54:06.565Z,-1.20
2018-02-24T06:56:36.354Z,-1.20
2018-02-24T06:59:06.390Z,-1.10
2018-02-24T07:01:36.219Z,-1.00
2018-02-24T07:04:06.440Z,-0.90
2018-02-24T07:06:36.502Z,-0.90
2018-02-24T07:09:06.317Z,-0.80
2018-02-24T07:11:36.844Z,-0.80
2018-02-24T07:14:07.413Z,-0.70
2018-02-24T07:16:37.505Z,-0.70
2018-02-24T07:19:07.316Z,-0.70
2018-02-24T07:21:37.090Z,-0.50
2018-02-24T07:24:07.464Z,-0.40
2018-02-24T07:26:37.778Z,-0.40
2018-02-24T07:29:07.849Z,-0.30
2018-02-24T07:31:38.061Z,-0.30
2018-02-24T07:34:08.556Z,-0.40
