createdAt,value
2018-12-11T00:02:13.051Z,99.90
2018-12-11T00:04:41.259Z,99.90
2018-12-11T00:07:09.465Z,99.90
2018-12-11T00:09:37.716Z,99.90
2018-12-11T00:12:05.898Z,99.90
2018-12-11T00:14:34.102Z,99.90
2018-12-11T00:17:02.271Z,99.90
2018-12-11T00:19:30.445Z,99.90
2018-12-11T00:21:58.647Z,99.90
2018-12-11T00:24:26.831Z,99.90
2018-12-11T00:26:55.008Z,99.90
2018-12-11T00:29:23.208Z,99.90
2018-12-11T00:31:51.455Z,99.90
2018-12-11T00:34:19.645Z,99.90
2018-12-11T00:36:47.848Z,99.90
2018-12-11T00:39:16.046Z,99.90
2018-12-11T00:41:44.216Z,99.90
2018-12-11T00:44:12.409Z,99.90
2018-12-11T00:46:40.571Z,99.90
2018-12-11T00:49:08.896Z,99.90
2018-12-11T00:51:37.149Z,99.90
2018-12-11T00:54:05.468Z,99.90
2018-12-11T00:56:33.695Z,99.90
2018-12-11T00:59:01.905Z,99.90
2018-12-11T01:01:30.081Z,99.90
2018-12-11T01:03:58.280Z,99.90
2018-12-11T01:06:26.495Z,99.90
2018-12-11T01:08:54.735Z,99.90
2018-12-11T01:11:22.907Z,99.90
2018-12-11T01:13:51.120Z,99.90
2018-12-11T01:16:19.309Z,99.90
2018-12-11T01:18:47.477Z,99.90
2018-12-11T01:21:15.800Z,99.90
2018-12-11T01:23:43.962Z,99.90
2018-12-11T01:26:12.131Z,99.90
2018-12-11T01:28:40.329Z,99.90
2018-12-11T01:31:08.529Z,99.90
2018-12-11T01:33:36.920Z,99.90
2018-12-11T01:36:05.121Z,99.90
2018-12-11T01:38:33.304Z,99.90
2018-12-11T01:41:01.479Z,99.90
2018-12-11T01:43:29.673Z,99.90
2018-12-11T01:45:57.859Z,99.90
2018-12-11T01:48:26.236Z,99.90
2018-12-11T01:50:54.441Z,99.90
2018-12-11T01:53:22.608Z,99.90
2018-12-11T01:55:50.967Z,99.90
2018-12-11T01:58:19.184Z,99.90
2018-12-11T02:00:48.090Z,99.90
2018-12-11T02:03:16.303Z,99.90
2018-12-11T02:05:44.497Z,99.90
2018-12-11T02:08:12.677Z,99.90
2018-12-11T02:10:40.854Z,99.90
2018-12-11T02:13:09.077Z,99.90
2018-12-11T02:15:37.244Z,99.90
2018-12-11T02:18:05.418Z,99.90
2018-12-11T02:20:33.697Z,99.90
2018-12-11T02:23:01.903Z,99.90
2018-12-11T02:25:30.085Z,99.90
2018-12-11T02:27:58.276Z,99.90
2018-12-11T02:30:26.472Z,99.90
2018-12-11T02:32:54.780Z,99.90
2018-12-11T02:35:23.008Z,99.90
2018-12-11T02:37:51.355Z,99.90
2018-12-11T02:40:19.557Z,99.90
2018-12-11T02:42:47.769Z,99.90
2018-12-11T02:45:16.180Z,99.90
2018-12-11T02:47:44.364Z,99.90
2018-12-11T02:50:12.592Z,99.90
2018-12-11T02:52:40.785Z,99.90
2018-12-11T02:55:09.091Z,99.90
2018-12-11T02:57:37.285Z,99.90
2018-12-11T03:00:07.452Z,99.90
2018-12-11T03:02:35.698Z,99.90
2018-12-11T03:05:04.232Z,99.90
2018-12-11T03:07:32.415Z,99.90
2018-12-11T03:10:00.602Z,99.90
2018-12-11T03:12:28.829Z,99.90
2018-12-11T03:14:57.057Z,99.90
2018-12-11T03:17:25.315Z,99.90
2018-12-11T03:19:53.776Z,99.90
2018-12-11T03:22:21.956Z,99.90
2018-12-11T03:24:50.129Z,99.90
2018-12-11T03:27:18.321Z,99.90
2018-12-11T03:29:46.493Z,99.90
2018-12-11T03:32:14.670Z,99.90
2018-12-11T03:34:42.874Z,99.90
2018-12-11T03:37:11.062Z,99.90
2018-12-11T03:39:39.257Z,99.90
2018-12-11T03:42:07.771Z,99.90
2018-12-11T03:44:35.964Z,99.90
2018-12-11T03:47:04.134Z,99.90
2018-12-11T03:49:32.383Z,99.90
2018-12-11T03:52:00.562Z,99.90
2018-12-11T03:54:28.759Z,99.90
2018-12-11T03:56:56.958Z,99.90
2018-12-11T03:59:25.144Z,99.90
2018-12-11T04:01:53.351Z,99.90
2018-12-11T04:04:21.630Z,99.90
2018-12-11T04:06:49.807Z,99.90
2018-12-11T04:09:17.979Z,99.90
2018-12-11T04:11:46.181Z,99.90
2018-12-11T04:14:14.357Z,99.90
2018-12-11T04:16:42.533Z,99.90
2018-12-11T04:19:10.737Z,99.90
2018-12-11T04:21:38.912Z,99.90
2018-12-11T04:24:07.091Z,99.90
2018-12-11T04:26:35.307Z,99.90
2018-12-11T04:29:03.476Z,99.90
2018-12-11T04:31:31.769Z,99.90
2018-12-11T04:33:59.965Z,99.90
2018-12-11T04:36:28.143Z,99.90
2018-12-11T04:38:56.340Z,99.90
2018-12-11T04:41:24.550Z,99.90
2018-12-11T04:43:52.771Z,99.90
2018-12-11T04:46:21.065Z,99.90
2018-12-11T04:48:49.269Z,99.90
2018-12-11T04:51:17.453Z,99.90
2018-12-11T04:53:45.626Z,99.90
2018-12-11T04:56:13.833Z,99.90
2018-12-11T04:58:42.092Z,99.90
2018-12-11T05:01:10.254Z,99.90
2018-12-11T05:03:38.502Z,99.90
2018-12-11T05:06:06.703Z,99.90
2018-12-11T05:08:34.888Z,99.90
2018-12-11T05:11:03.079Z,99.90
2018-12-11T05:13:31.578Z,99.90
2018-12-11T05:15:59.807Z,99.90
2018-12-11T05:18:28.203Z,99.90
2018-12-11T05:20:56.456Z,99.90
2018-12-11T05:23:24.625Z,99.90
2018-12-11T05:25:52.830Z,99.90
2018-12-11T05:28:21.027Z,99.90
2018-12-11T05:30:49.214Z,99.90
2018-12-11T05:33:17.461Z,99.90
2018-12-11T05:35:45.646Z,99.90
2018-12-11T05:38:13.825Z,99.90
2018-12-11T05:40:42.105Z,99.90
2018-12-11T05:43:10.297Z,99.90
2018-12-11T05:45:38.473Z,99.90
2018-12-11T05:48:06.669Z,99.90
2018-12-11T05:50:34.874Z,99.90
2018-12-11T05:53:05.099Z,99.90
2018-12-11T05:55:33.372Z,99.90
2018-12-11T05:58:01.567Z,99.90
2018-12-11T06:00:29.765Z,99.90
2018-12-11T06:02:57.978Z,99.90
2018-12-11T06:05:26.165Z,99.90
2018-12-11T06:07:54.351Z,99.90
2018-12-11T06:10:22.585Z,99.90
2018-12-11T06:12:50.763Z,99.90
2018-12-11T06:15:18.987Z,99.90
2018-12-11T06:17:47.196Z,99.90
2018-12-11T06:20:15.365Z,99.90
2018-12-11T06:22:43.574Z,99.90
2018-12-11T06:25:11.896Z,99.90
2018-12-11T06:27:40.081Z,99.90
2018-12-11T06:30:09.620Z,99.90
2018-12-11T06:32:37.832Z,99.90
2018-12-11T06:35:06.021Z,99.90
2018-12-11T06:37:34.192Z,99.90
2018-12-11T06:40:02.407Z,99.90
2018-12-11T06:42:30.597Z,99.90
2018-12-11T06:44:58.789Z,99.90
2018-12-11T06:47:26.996Z,99.90
2018-12-11T06:49:55.405Z,99.90
2018-12-11T06:52:23.593Z,99.90
2018-12-11T06:54:51.815Z,99.90
2018-12-11T06:57:20.011Z,99.90
2018-12-11T06:59:48.188Z,99.90
2018-12-11T07:02:16.465Z,99.90
2018-12-11T07:04:44.660Z,99.90
2018-12-11T07:07:12.837Z,99.90
2018-12-11T07:09:41.024Z,99.90
2018-12-11T07:12:09.212Z,99.90
2018-12-11T07:14:37.386Z,99.90
2018-12-11T07:17:05.581Z,99.90
2018-12-11T07:19:33.877Z,99.90
2018-12-11T07:22:02.074Z,99.90
2018-12-11T07:24:30.269Z,99.90
2018-12-11T07:26:58.433Z,99.90
2018-12-11T07:29:26.610Z,99.90
2018-12-11T07:31:54.853Z,99.90
2018-12-11T07:34:23.010Z,99.90
2018-12-11T07:36:51.355Z,99.90
2018-12-11T07:39:19.650Z,99.90
2018-12-11T07:41:47.824Z,99.90
2018-12-11T07:44:15.980Z,99.90
2018-12-11T07:46:44.177Z,99.90
2018-12-11T07:49:12.360Z,99.90
2018-12-11T07:51:40.574Z,99.90
2018-12-11T07:54:08.780Z,99.90
2018-12-11T07:56:36.963Z,99.90
2018-12-11T07:59:05.153Z,99.90
2018-12-11T08:01:33.361Z,99.90
2018-12-11T08:04:01.531Z,99.90
2018-12-11T08:06:29.701Z,99.90
2018-12-11T08:08:57.906Z,99.90
2018-12-11T08:11:26.248Z,99.90
2018-12-11T08:13:54.409Z,99.90
2018-12-11T08:16:22.634Z,99.90
2018-12-11T08:18:51.696Z,99.90
2018-12-11T08:21:19.871Z,99.90
2018-12-11T08:23:48.087Z,99.90
2018-12-11T08:26:16.260Z,99.90
2018-12-11T08:28:44.433Z,99.90
2018-12-11T08:31:12.628Z,99.90
2018-12-11T08:33:40.803Z,99.90
2018-12-11T08:36:08.978Z,99.90
2018-12-11T08:38:37.168Z,99.90
2018-12-11T08:41:05.342Z,99.90
2018-12-11T08:43:33.517Z,99.90
2018-12-11T08:46:01.713Z,99.90
2018-12-11T08:48:29.882Z,99.90
2018-12-11T08:50:58.162Z,99.90
2018-12-11T08:53:26.350Z,99.90
2018-12-11T08:55:54.555Z,99.90
2018-12-11T08:58:22.729Z,99.90
2018-12-11T09:00:51.281Z,99.90
2018-12-11T09:03:19.455Z,99.90
2018-12-11T09:05:47.619Z,99.90
2018-12-11T09:08:15.812Z,99.90
2018-12-11T09:10:43.988Z,99.90
2018-12-11T09:13:12.184Z,99.90
2018-12-11T09:15:40.420Z,99.90
2018-12-11T09:18:08.590Z,99.90
2018-12-11T09:20:36.759Z,99.90
2018-12-11T09:23:04.946Z,99.90
2018-12-11T09:25:33.216Z,99.90
2018-12-11T09:28:01.435Z,99.90
2018-12-11T09:30:29.773Z,99.90
2018-12-11T09:32:58.059Z,99.90
2018-12-11T09:35:26.235Z,99.90
2018-12-11T09:37:54.436Z,99.90
2018-12-11T09:40:24.653Z,99.90
2018-12-11T09:42:52.809Z,99.90
2018-12-11T09:45:20.993Z,99.90
2018-12-11T09:47:49.187Z,99.90
2018-12-11T09:50:17.352Z,99.90
2018-12-11T09:52:45.532Z,99.90
2018-12-11T09:55:14.419Z,99.90
2018-12-11T09:57:42.576Z,99.90
2018-12-11T10:00:10.771Z,99.90
2018-12-11T10:02:38.951Z,99.90
2018-12-11T10:05:07.120Z,99.90
2018-12-11T10:07:35.306Z,99.90
2018-12-11T10:10:03.478Z,99.90
2018-12-11T10:12:31.643Z,99.90
2018-12-11T10:14:59.859Z,99.90
2018-12-11T10:17:28.040Z,99.90
2018-12-11T10:19:56.207Z,99.90
2018-12-11T10:22:24.401Z,99.90
2018-12-11T10:24:52.560Z,99.90
2018-12-11T10:27:20.744Z,99.90
2018-12-11T10:29:48.949Z,99.90
2018-12-11T10:32:17.117Z,99.90
2018-12-11T10:34:45.373Z,99.90
2018-12-11T10:37:13.574Z,96.30
2018-12-11T10:39:41.755Z,83.70
2018-12-11T10:42:09.925Z,69.80
2018-12-11T10:44:38.128Z,59.50
2018-12-11T10:47:06.288Z,53.00
2018-12-11T10:49:34.452Z,47.60
2018-12-11T10:52:02.646Z,45.00
2018-12-11T10:54:30.826Z,44.00
2018-12-11T10:56:59.000Z,43.30
2018-12-11T10:59:27.232Z,38.70
2018-12-11T11:01:57.475Z,41.10
2018-12-11T11:04:25.815Z,40.00
2018-12-11T11:06:54.012Z,38.00
2018-12-11T11:09:22.296Z,36.60
2018-12-11T11:11:50.468Z,35.10
2018-12-11T11:14:18.774Z,35.20
2018-12-11T11:16:47.016Z,35.90
2018-12-11T11:19:15.195Z,37.10
2018-12-11T11:21:43.512Z,38.40
2018-12-11T11:24:11.694Z,39.50
2018-12-11T11:26:39.876Z,40.40
2018-12-11T11:29:08.183Z,40.90
2018-12-11T11:31:36.450Z,41.10
2018-12-11T11:34:04.730Z,38.90
2018-12-11T11:36:33.045Z,36.90
2018-12-11T11:39:01.302Z,34.50
2018-12-11T11:41:29.462Z,32.20
2018-12-11T11:43:57.956Z,33.50
2018-12-11T11:46:26.223Z,33.30
2018-12-11T11:48:54.510Z,33.90
2018-12-11T11:51:22.702Z,34.40
2018-12-11T11:53:50.870Z,32.80
2018-12-11T11:56:19.187Z,32.50
2018-12-11T11:58:47.388Z,32.50
2018-12-11T12:01:15.575Z,33.70
2018-12-11T12:03:43.752Z,34.10
2018-12-11T12:06:11.938Z,31.70
2018-12-11T12:08:40.114Z,33.00
2018-12-11T12:11:08.285Z,32.60
2018-12-11T12:13:36.489Z,33.40
2018-12-11T12:16:04.758Z,34.50
2018-12-11T12:18:32.924Z,37.20
2018-12-11T12:21:01.134Z,40.30
2018-12-11T12:23:29.304Z,41.60
2018-12-11T12:25:57.484Z,42.20
2018-12-11T12:28:25.804Z,40.80
2018-12-11T12:30:54.714Z,40.30
2018-12-11T12:33:22.903Z,40.20
2018-12-11T12:35:51.159Z,39.00
2018-12-11T12:38:19.333Z,36.20
2018-12-11T12:40:47.624Z,35.20
2018-12-11T12:43:15.930Z,37.40
2018-12-11T12:45:44.099Z,38.30
2018-12-11T12:48:12.294Z,36.90
2018-12-11T12:50:40.496Z,39.20
2018-12-11T12:53:08.670Z,41.20
2018-12-11T12:55:36.840Z,40.80
2018-12-11T12:58:05.029Z,37.50
2018-12-11T13:00:33.208Z,35.00
2018-12-11T13:03:01.383Z,36.80
2018-12-11T13:05:29.610Z,38.30
2018-12-11T13:07:57.796Z,41.20
2018-12-11T13:10:25.968Z,40.40
2018-12-11T13:12:54.291Z,38.30
2018-12-11T13:15:22.466Z,36.40
2018-12-11T13:17:50.653Z,33.90
2018-12-11T13:20:18.878Z,32.10
2018-12-11T13:22:47.078Z,31.70
2018-12-11T13:25:15.263Z,33.00
2018-12-11T13:27:43.454Z,35.00
2018-12-11T13:30:11.781Z,36.50
2018-12-11T13:32:40.766Z,39.50
2018-12-11T13:35:08.952Z,41.60
2018-12-11T13:37:37.144Z,41.30
2018-12-11T13:40:05.852Z,39.60
2018-12-11T13:42:34.040Z,38.90
2018-12-11T13:45:02.383Z,39.20
2018-12-11T13:47:30.656Z,39.60
2018-12-11T13:49:58.877Z,39.50
2018-12-11T13:52:27.065Z,39.20
2018-12-11T13:54:55.241Z,40.20
2018-12-11T13:57:23.422Z,39.60
2018-12-11T13:59:51.638Z,40.30
2018-12-11T14:02:19.819Z,41.60
2018-12-11T14:04:48.061Z,43.00
2018-12-11T14:07:16.227Z,45.00
2018-12-11T14:09:44.439Z,46.90
2018-12-11T14:12:12.724Z,48.90
2018-12-11T14:14:40.894Z,49.80
2018-12-11T14:17:09.110Z,50.80
2018-12-11T14:19:37.321Z,51.60
2018-12-11T14:22:05.630Z,51.80
2018-12-11T14:24:33.804Z,52.00
2018-12-11T14:27:02.148Z,51.80
2018-12-11T14:29:30.333Z,51.40
2018-12-11T14:31:58.546Z,51.90
2018-12-11T14:34:26.738Z,52.20
2018-12-11T14:36:54.928Z,52.40
2018-12-11T14:39:23.109Z,52.20
2018-12-11T14:41:51.427Z,52.60
2018-12-11T14:44:19.594Z,54.00
2018-12-11T14:46:47.772Z,54.50
2018-12-11T14:49:17.094Z,55.50
2018-12-11T14:51:45.265Z,55.90
2018-12-11T14:54:13.445Z,56.80
2018-12-11T14:56:41.641Z,58.00
2018-12-11T14:59:09.909Z,58.40
2018-12-11T15:01:38.069Z,59.40
2018-12-11T15:04:06.262Z,60.60
2018-12-11T15:06:34.484Z,61.60
2018-12-11T15:09:08.106Z,62.20
2018-12-11T15:11:36.269Z,62.50
2018-12-11T15:14:04.439Z,59.70
2018-12-11T15:16:32.845Z,60.80
2018-12-11T15:19:01.136Z,62.70
2018-12-11T15:21:29.312Z,64.00
2018-12-11T15:23:57.640Z,65.70
2018-12-11T15:26:25.921Z,68.40
2018-12-11T15:28:54.084Z,69.00
2018-12-11T15:31:22.285Z,69.80
2018-12-11T15:33:50.562Z,70.10
2018-12-11T15:36:18.743Z,71.00
2018-12-11T15:38:46.926Z,72.20
2018-12-11T15:41:15.100Z,72.70
2018-12-11T15:43:43.290Z,73.00
2018-12-11T15:46:11.486Z,74.40
2018-12-11T15:48:39.799Z,74.40
2018-12-11T15:51:07.981Z,75.20
2018-12-11T15:53:36.175Z,76.80
2018-12-11T15:56:04.630Z,73.70
2018-12-11T15:58:32.800Z,74.00
2018-12-11T16:01:00.982Z,74.60
2018-12-11T16:03:29.161Z,72.30
2018-12-11T16:05:57.336Z,72.30
2018-12-11T16:08:25.736Z,74.30
2018-12-11T16:10:53.987Z,70.60
2018-12-11T16:13:22.185Z,68.70
2018-12-11T16:15:50.365Z,67.60
2018-12-11T16:20:52.998Z,70.50
2018-12-11T16:23:21.185Z,71.10
2018-12-11T16:25:49.365Z,71.60
2018-12-11T16:28:17.571Z,72.10
2018-12-11T16:30:45.742Z,68.40
2018-12-11T16:33:14.111Z,67.40
2018-12-11T16:35:42.297Z,67.30
2018-12-11T16:38:10.458Z,66.50
2018-12-11T16:40:38.630Z,65.80
2018-12-11T16:43:06.823Z,69.40
2018-12-11T16:45:34.998Z,65.10
2018-12-11T16:48:03.168Z,63.80
2018-12-11T16:50:31.448Z,62.10
2018-12-11T16:52:59.613Z,62.20
2018-12-11T16:55:27.857Z,62.40
2018-12-11T16:57:56.339Z,62.70
2018-12-11T17:00:25.106Z,63.30
2018-12-11T17:02:53.304Z,63.40
2018-12-11T17:05:21.516Z,63.70
2018-12-11T17:07:50.367Z,64.10
2018-12-11T17:10:19.303Z,65.90
2018-12-11T17:12:49.122Z,66.60
2018-12-11T17:15:18.467Z,66.50
2018-12-11T17:17:47.396Z,67.10
2018-12-11T17:20:16.037Z,67.10
2018-12-11T17:22:45.495Z,67.20
2018-12-11T17:25:14.392Z,67.40
2018-12-11T17:27:42.683Z,68.10
2018-12-11T17:30:10.842Z,68.20
2018-12-11T17:32:39.030Z,67.90
2018-12-11T17:35:07.357Z,67.90
2018-12-11T17:37:35.666Z,68.40
2018-12-11T17:40:05.393Z,68.60
2018-12-11T17:42:33.623Z,67.70
2018-12-11T17:45:01.801Z,68.10
2018-12-11T17:47:29.965Z,68.90
2018-12-11T17:49:58.147Z,68.80
2018-12-11T17:52:26.338Z,69.20
2018-12-11T17:54:54.568Z,69.20
2018-12-11T17:57:22.901Z,69.60
2018-12-11T17:59:51.098Z,69.70
2018-12-11T18:02:21.215Z,69.70
2018-12-11T18:04:49.566Z,70.50
2018-12-11T18:07:17.776Z,70.80
2018-12-11T18:09:45.949Z,70.80
2018-12-11T18:12:14.186Z,70.60
2018-12-11T18:14:42.402Z,70.70
2018-12-11T18:17:10.617Z,71.30
2018-12-11T18:19:38.923Z,71.60
2018-12-11T18:22:07.198Z,71.90
2018-12-11T18:24:35.481Z,72.10
2018-12-11T18:27:03.673Z,72.40
2018-12-11T18:29:31.848Z,73.50
2018-12-11T18:32:00.253Z,73.00
2018-12-11T18:34:28.737Z,73.20
2018-12-11T18:36:57.350Z,73.30
2018-12-11T18:39:25.568Z,74.10
2018-12-11T18:41:54.332Z,73.90
2018-12-11T18:44:22.499Z,74.40
2018-12-11T18:46:50.678Z,75.10
2018-12-11T18:49:18.883Z,75.10
2018-12-11T18:51:47.051Z,75.30
2018-12-11T18:54:15.220Z,75.80
2018-12-11T18:56:43.432Z,75.70
2018-12-11T18:59:11.611Z,75.40
2018-12-11T19:01:39.777Z,75.70
2018-12-11T19:04:07.969Z,76.10
2018-12-11T19:06:36.144Z,75.80
2018-12-11T19:09:06.015Z,76.40
2018-12-11T19:11:34.449Z,78.20
2018-12-11T19:14:02.622Z,77.40
2018-12-11T19:16:30.801Z,78.10
2018-12-11T19:18:59.306Z,78.40
2018-12-11T19:21:27.480Z,78.50
2018-12-11T19:23:55.717Z,78.10
2018-12-11T19:26:24.117Z,78.00
2018-12-11T19:28:52.406Z,78.50
2018-12-11T19:31:20.576Z,79.20
2018-12-11T19:33:48.766Z,79.30
2018-12-11T19:36:16.953Z,79.80
2018-12-11T19:38:45.110Z,79.90
2018-12-11T19:41:13.282Z,80.20
2018-12-11T19:43:41.468Z,81.00
2018-12-11T19:46:09.632Z,82.70
2018-12-11T19:48:37.830Z,83.70
2018-12-11T19:51:06.000Z,84.10
2018-12-11T19:53:34.177Z,84.10
2018-12-11T19:56:02.427Z,84.00
2018-12-11T19:58:30.595Z,84.00
2018-12-11T20:00:58.807Z,84.50
2018-12-11T20:03:27.021Z,84.90
2018-12-11T20:05:55.205Z,85.70
2018-12-11T20:08:23.610Z,87.00
2018-12-11T20:10:53.037Z,87.80
2018-12-11T20:13:21.228Z,87.90
2018-12-11T20:15:49.410Z,87.60
2018-12-11T20:18:17.627Z,88.80
2018-12-11T20:20:45.944Z,89.40
2018-12-11T20:23:14.119Z,89.90
2018-12-11T20:25:42.579Z,91.00
2018-12-11T20:28:10.765Z,91.20
2018-12-11T20:30:38.948Z,91.20
2018-12-11T20:33:07.147Z,91.50
2018-12-11T20:35:35.336Z,91.80
2018-12-11T20:38:03.560Z,92.30
2018-12-11T20:40:31.759Z,92.40
2018-12-11T20:43:00.481Z,93.50
2018-12-11T20:45:28.772Z,93.90
2018-12-11T20:47:56.970Z,94.10
2018-12-11T20:50:25.153Z,94.50
2018-12-11T20:52:53.328Z,95.00
2018-12-11T20:55:21.552Z,95.30
2018-12-11T20:57:49.753Z,95.70
2018-12-11T21:00:17.955Z,95.70
2018-12-11T21:02:46.171Z,95.60
2018-12-11T21:05:14.339Z,97.20
2018-12-11T21:07:42.513Z,96.70
2018-12-11T21:10:10.932Z,97.10
2018-12-11T21:12:39.102Z,97.80
2018-12-11T21:15:07.276Z,98.10
2018-12-11T21:17:35.481Z,99.10
2018-12-11T21:20:04.855Z,99.90
2018-12-11T21:22:33.064Z,99.90
2018-12-11T21:25:02.232Z,99.90
2018-12-11T21:27:30.563Z,99.90
2018-12-11T21:29:58.738Z,99.90
2018-12-11T21:32:26.953Z,99.90
2018-12-11T21:34:55.129Z,99.90
2018-12-11T21:37:23.341Z,99.90
2018-12-11T21:39:51.598Z,99.90
2018-12-11T21:42:19.860Z,99.90
2018-12-11T21:44:48.035Z,99.90
2018-12-11T21:47:16.233Z,99.90
2018-12-11T21:49:44.442Z,99.90
2018-12-11T21:52:12.629Z,99.90
2018-12-11T21:54:40.812Z,99.90
2018-12-11T21:57:09.011Z,99.90
2018-12-11T21:59:37.194Z,99.90
2018-12-11T22:02:05.412Z,99.90
2018-12-11T22:04:33.604Z,99.90
2018-12-11T22:07:01.781Z,99.90
2018-12-11T22:09:29.983Z,99.90
2018-12-11T22:11:58.179Z,99.90
2018-12-11T22:14:26.356Z,99.90
2018-12-11T22:16:54.540Z,99.90
2018-12-11T22:19:22.726Z,99.90
2018-12-11T22:21:50.897Z,99.90
2018-12-11T22:24:19.115Z,99.90
2018-12-11T22:26:47.374Z,99.90
2018-12-11T22:29:15.544Z,99.90
2018-12-11T22:31:43.746Z,99.90
2018-12-11T22:34:11.960Z,99.90
2018-12-11T22:36:40.228Z,99.90
2018-12-11T22:39:08.433Z,99.90
2018-12-11T22:41:36.619Z,99.90
2018-12-11T22:44:04.800Z,99.90
2018-12-11T22:46:33.009Z,99.90
2018-12-11T22:49:01.285Z,99.90
2018-12-11T22:51:29.967Z,99.90
2018-12-11T22:53:58.208Z,99.90
2018-12-11T22:56:26.391Z,99.90
2018-12-11T22:58:54.569Z,99.90
2018-12-11T23:01:22.778Z,99.90
2018-12-11T23:03:51.231Z,99.90
2018-12-11T23:06:19.408Z,99.90
2018-12-11T23:08:47.643Z,99.90
2018-12-11T23:11:15.810Z,99.90
2018-12-11T23:13:43.985Z,99.90
2018-12-11T23:16:12.433Z,99.90
2018-12-11T23:18:40.595Z,99.90
2018-12-11T23:21:08.878Z,99.90
2018-12-11T23:23:37.060Z,99.90
2018-12-11T23:26:05.228Z,99.90
2018-12-11T23:28:33.407Z,99.90
2018-12-11T23:31:01.602Z,99.90
2018-12-11T23:33:30.318Z,99.90
2018-12-11T23:35:58.511Z,99.90
2018-12-11T23:38:26.851Z,99.90
2018-12-11T23:40:55.025Z,99.90
2018-12-11T23:43:23.221Z,99.90
2018-12-11T23:45:51.428Z,99.90
2018-12-11T23:48:19.622Z,99.90
2018-12-11T23:50:47.824Z,99.90
2018-12-11T23:53:16.022Z,99.90
2018-12-11T23:55:44.192Z,99.90
2018-12-11T23:58:12.391Z,99.90
