createdAt,value
2019-03-28T00:01:52.899Z,16.82
2019-03-28T00:04:24.218Z,15.98
2019-03-28T00:06:55.758Z,16.50
2019-03-28T00:09:27.068Z,16.40
2019-03-28T00:11:58.372Z,16.12
2019-03-28T00:14:29.665Z,16.25
2019-03-28T00:17:00.970Z,16.80
2019-03-28T00:19:33.255Z,16.75
2019-03-28T00:22:05.855Z,15.63
2019-03-28T00:24:47.259Z,16.32
2019-03-28T00:27:18.823Z,17.15
2019-03-28T00:29:50.490Z,17.23
2019-03-28T00:32:21.762Z,17.73
2019-03-28T00:34:53.225Z,17.50
2019-03-28T00:37:24.831Z,17.30
2019-03-28T00:39:56.114Z,17.57
2019-03-28T00:42:28.472Z,17.20
2019-03-28T00:44:59.784Z,17.60
2019-03-28T00:47:31.170Z,16.85
2019-03-28T00:50:02.718Z,17.07
2019-03-28T00:52:34.026Z,17.98
2019-03-28T00:55:05.655Z,17.85
2019-03-28T00:57:37.038Z,16.82
2019-03-28T01:00:09.313Z,16.52
2019-03-28T01:02:40.805Z,17.45
2019-03-28T01:05:12.380Z,18.77
2019-03-28T01:07:43.787Z,19.55
2019-03-28T01:10:15.354Z,24.72
2019-03-28T01:12:46.707Z,25.90
2019-03-28T01:15:18.040Z,27.13
2019-03-28T01:17:49.366Z,25.32
2019-03-28T01:20:20.654Z,25.77
2019-03-28T01:22:51.948Z,25.85
2019-03-28T01:25:23.438Z,23.83
2019-03-28T01:27:54.707Z,22.50
2019-03-28T01:30:26.094Z,20.68
2019-03-28T01:32:57.411Z,19.52
2019-03-28T01:35:28.711Z,18.13
2019-03-28T01:38:00.006Z,17.67
2019-03-28T01:40:31.331Z,17.65
2019-03-28T01:43:02.631Z,17.52
2019-03-28T01:45:33.951Z,17.52
2019-03-28T01:48:05.350Z,16.67
2019-03-28T01:50:36.733Z,17.20
2019-03-28T01:53:08.049Z,15.68
2019-03-28T01:55:39.373Z,15.30
2019-03-28T01:58:11.768Z,16.20
2019-03-28T02:00:43.164Z,15.30
2019-03-28T02:03:14.441Z,14.83
2019-03-28T02:05:45.816Z,15.83
2019-03-28T02:08:17.124Z,16.62
2019-03-28T02:10:48.948Z,15.53
2019-03-28T02:13:20.721Z,16.40
2019-03-28T02:15:52.073Z,16.02
2019-03-28T02:18:23.427Z,17.05
2019-03-28T02:20:54.847Z,16.57
2019-03-28T02:23:26.368Z,16.60
2019-03-28T02:25:57.695Z,16.17
2019-03-28T02:28:29.101Z,16.37
2019-03-28T02:31:01.470Z,16.95
2019-03-28T02:33:32.773Z,17.05
2019-03-28T02:36:04.158Z,17.07
2019-03-28T02:38:35.449Z,17.13
2019-03-28T02:41:06.759Z,16.77
2019-03-28T02:43:38.081Z,17.23
2019-03-28T02:46:09.380Z,16.45
2019-03-28T02:48:42.093Z,18.15
2019-03-28T02:51:13.357Z,16.87
2019-03-28T02:53:44.657Z,16.70
2019-03-28T02:56:16.241Z,16.32
2019-03-28T02:58:47.794Z,17.70
2019-03-28T03:01:19.090Z,17.00
2019-03-28T03:03:50.392Z,17.87
2019-03-28T03:06:21.760Z,17.57
2019-03-28T03:08:53.154Z,17.75
2019-03-28T03:11:24.443Z,17.50
2019-03-28T03:13:55.765Z,18.60
2019-03-28T03:16:27.373Z,17.85
2019-03-28T03:18:59.755Z,18.67
2019-03-28T03:21:31.170Z,19.25
2019-03-28T03:24:02.625Z,18.48
2019-03-28T03:26:34.008Z,19.75
2019-03-28T03:29:05.474Z,18.50
2019-03-28T03:31:36.904Z,19.52
2019-03-28T03:34:08.302Z,18.77
2019-03-28T03:36:39.717Z,19.62
2019-03-28T03:39:11.066Z,19.40
2019-03-28T03:41:42.360Z,19.50
2019-03-28T03:44:13.774Z,19.73
2019-03-28T03:46:45.135Z,20.25
2019-03-28T03:49:16.512Z,19.45
2019-03-28T03:51:47.898Z,20.30
2019-03-28T03:54:19.277Z,20.57
2019-03-28T03:56:50.570Z,20.27
2019-03-28T03:59:21.909Z,20.88
2019-03-28T04:01:53.195Z,20.97
2019-03-28T04:04:24.588Z,21.00
2019-03-28T04:06:55.883Z,20.08
2019-03-28T04:09:27.374Z,20.52
2019-03-28T04:11:58.743Z,20.25
2019-03-28T04:14:30.410Z,20.52
2019-03-28T04:17:01.707Z,20.55
2019-03-28T04:19:33.089Z,21.05
2019-03-28T04:22:04.468Z,21.07
2019-03-28T04:24:35.780Z,20.95
2019-03-28T04:27:07.066Z,20.50
2019-03-28T04:29:38.443Z,20.48
2019-03-28T04:32:10.141Z,20.90
2019-03-28T04:34:41.428Z,20.90
2019-03-28T04:37:12.759Z,20.45
2019-03-28T04:39:44.055Z,20.50
2019-03-28T04:42:15.366Z,20.75
2019-03-28T04:44:46.696Z,20.02
2019-03-28T04:47:17.996Z,20.48
2019-03-28T04:49:49.303Z,21.20
2019-03-28T04:52:20.643Z,20.15
2019-03-28T04:54:51.944Z,21.48
2019-03-28T04:57:23.293Z,20.48
2019-03-28T04:59:54.686Z,20.52
2019-03-28T05:02:25.960Z,20.65
2019-03-28T05:04:57.271Z,20.40
2019-03-28T05:07:28.791Z,21.90
2019-03-28T05:10:00.290Z,21.93
2019-03-28T05:12:31.759Z,21.48
2019-03-28T05:15:04.217Z,22.03
2019-03-28T05:17:35.533Z,21.30
2019-03-28T05:20:07.434Z,21.25
2019-03-28T05:22:39.129Z,21.50
2019-03-28T05:25:10.720Z,21.25
2019-03-28T05:27:42.362Z,21.00
2019-03-28T05:30:13.914Z,21.73
2019-03-28T05:32:45.193Z,22.30
2019-03-28T05:35:17.721Z,22.45
2019-03-28T05:37:49.344Z,22.50
2019-03-28T05:40:22.819Z,21.85
2019-03-28T05:42:53.647Z,22.70
2019-03-28T05:45:24.951Z,22.27
2019-03-28T05:47:56.343Z,21.97
2019-03-28T05:50:27.728Z,22.73
2019-03-28T05:52:59.025Z,23.45
2019-03-28T05:55:30.472Z,23.02
2019-03-28T05:58:01.748Z,23.98
2019-03-28T06:00:33.499Z,23.50
2019-03-28T06:03:04.954Z,23.13
2019-03-28T06:05:37.839Z,22.65
2019-03-28T06:08:09.182Z,21.97
2019-03-28T06:10:40.481Z,23.02
2019-03-28T06:13:12.098Z,22.17
2019-03-28T06:15:43.430Z,21.90
2019-03-28T06:18:14.706Z,22.80
2019-03-28T06:20:46.106Z,25.05
2019-03-28T06:23:17.401Z,24.52
2019-03-28T06:25:49.529Z,25.27
2019-03-28T06:28:21.224Z,27.80
2019-03-28T06:30:54.638Z,26.97
2019-03-28T06:33:25.576Z,28.02
2019-03-28T06:35:57.162Z,28.67
2019-03-28T06:38:28.452Z,28.38
2019-03-28T06:40:59.773Z,27.75
2019-03-28T06:43:32.119Z,29.15
2019-03-28T06:46:03.448Z,28.60
2019-03-28T06:48:34.774Z,29.00
2019-03-28T06:51:06.166Z,28.30
2019-03-28T06:53:38.311Z,28.90
2019-03-28T06:56:10.688Z,29.98
2019-03-28T06:58:42.066Z,29.12
2019-03-28T07:01:13.361Z,30.75
2019-03-28T07:03:47.247Z,30.62
2019-03-28T07:06:17.657Z,30.82
2019-03-28T07:08:48.966Z,43.25
2019-03-28T07:11:20.256Z,34.23
2019-03-28T07:13:52.510Z,33.63
2019-03-28T07:16:24.902Z,32.15
2019-03-28T07:18:56.193Z,30.08
2019-03-28T07:21:27.558Z,31.57
2019-03-28T07:23:58.885Z,30.43
2019-03-28T07:26:30.151Z,30.40
2019-03-28T07:29:01.439Z,30.90
2019-03-28T07:31:35.357Z,31.75
2019-03-28T07:34:05.914Z,31.65
2019-03-28T07:36:37.206Z,30.97
2019-03-28T07:39:08.576Z,30.90
2019-03-28T07:41:39.934Z,29.35
2019-03-28T07:44:11.213Z,30.85
2019-03-28T07:46:43.100Z,30.05
2019-03-28T07:49:14.439Z,28.23
2019-03-28T07:51:45.872Z,28.38
2019-03-28T07:54:17.269Z,30.70
2019-03-28T07:56:49.642Z,29.92
2019-03-28T07:59:21.375Z,30.10
2019-03-28T08:01:52.834Z,29.12
2019-03-28T08:04:24.137Z,29.80
2019-03-28T08:06:55.510Z,29.90
2019-03-28T08:09:36.458Z,29.48
2019-03-28T08:12:00.270Z,29.37
2019-03-28T08:14:31.632Z,28.75
2019-03-28T08:17:02.925Z,29.85
2019-03-28T08:19:34.263Z,29.63
2019-03-28T08:22:05.649Z,29.15
2019-03-28T08:24:37.998Z,28.32
2019-03-28T08:27:09.291Z,28.57
2019-03-28T08:29:40.644Z,28.60
2019-03-28T08:32:15.265Z,29.55
2019-03-28T08:34:46.588Z,30.05
2019-03-28T08:37:18.290Z,29.02
2019-03-28T08:39:49.680Z,28.10
2019-03-28T08:42:20.984Z,28.50
2019-03-28T08:44:52.262Z,27.70
2019-03-28T08:47:23.567Z,27.75
2019-03-28T08:49:54.908Z,27.45
2019-03-28T08:52:26.186Z,28.17
2019-03-28T08:54:57.466Z,28.33
2019-03-28T08:57:28.771Z,28.77
2019-03-28T09:00:00.445Z,28.83
2019-03-28T09:02:31.970Z,28.10
2019-03-28T09:05:03.463Z,28.20
2019-03-28T09:07:34.961Z,27.83
2019-03-28T09:10:06.543Z,28.30
2019-03-28T09:12:41.023Z,27.80
2019-03-28T09:15:12.682Z,28.45
2019-03-28T09:17:44.018Z,29.47
2019-03-28T09:20:15.584Z,29.90
2019-03-28T09:22:47.045Z,28.77
2019-03-28T09:25:18.363Z,29.70
2019-03-28T09:27:51.691Z,29.87
2019-03-28T09:30:48.164Z,29.03
2019-03-28T09:33:13.098Z,28.55
2019-03-28T09:35:44.668Z,29.55
2019-03-28T09:38:16.333Z,30.37
2019-03-28T09:40:47.706Z,29.63
2019-03-28T09:43:19.290Z,29.20
2019-03-28T09:45:50.583Z,29.90
2019-03-28T09:48:21.874Z,31.02
2019-03-28T09:50:53.221Z,30.62
2019-03-28T09:53:24.567Z,31.70
2019-03-28T09:55:55.855Z,29.77
2019-03-28T09:58:27.159Z,29.32
2019-03-28T10:01:03.256Z,28.80
2019-03-28T10:03:31.487Z,29.20
2019-03-28T10:06:02.875Z,29.80
2019-03-28T10:08:34.155Z,30.43
2019-03-28T10:11:05.433Z,28.45
2019-03-28T10:13:36.817Z,28.70
2019-03-28T10:16:09.509Z,28.12
2019-03-28T10:18:41.140Z,27.58
2019-03-28T10:21:12.457Z,28.42
2019-03-28T10:23:44.400Z,27.53
2019-03-28T10:26:16.039Z,27.62
2019-03-28T10:28:47.392Z,26.48
2019-03-28T10:31:18.759Z,25.48
2019-03-28T10:33:50.583Z,25.60
2019-03-28T10:36:22.285Z,26.15
2019-03-28T10:38:53.714Z,23.75
2019-03-28T10:41:26.114Z,22.37
2019-03-28T10:43:57.651Z,24.00
2019-03-28T10:46:29.067Z,22.65
2019-03-28T10:49:00.804Z,22.55
2019-03-28T10:51:32.239Z,22.80
2019-03-28T10:54:18.922Z,21.93
2019-03-28T10:56:50.749Z,21.65
2019-03-28T10:59:22.683Z,21.20
2019-03-28T11:01:50.198Z,20.90
2019-03-28T11:04:16.808Z,21.57
2019-03-28T11:06:48.238Z,20.65
2019-03-28T11:09:19.966Z,19.10
2019-03-28T11:11:51.426Z,17.92
2019-03-28T11:14:22.914Z,17.87
2019-03-28T11:16:54.312Z,17.67
2019-03-28T11:19:25.749Z,17.87
2019-03-28T11:21:57.478Z,17.55
2019-03-28T11:24:28.847Z,17.20
2019-03-28T11:27:00.620Z,16.00
2019-03-28T11:29:33.755Z,16.07
2019-03-28T11:32:05.591Z,14.87
2019-03-28T11:34:37.124Z,14.65
2019-03-28T11:37:14.934Z,13.85
2019-03-28T11:39:41.999Z,14.17
2019-03-28T11:42:13.539Z,14.15
2019-03-28T11:44:44.960Z,14.40
2019-03-28T11:47:16.702Z,14.80
2019-03-28T11:49:48.414Z,14.10
2019-03-28T11:52:19.839Z,15.05
2019-03-28T11:54:51.255Z,15.08
2019-03-28T11:57:22.724Z,15.18
2019-03-28T11:59:54.194Z,14.40
2019-03-28T12:02:25.533Z,14.33
2019-03-28T12:05:01.722Z,16.04
2019-03-28T12:07:33.203Z,15.70
2019-03-28T12:10:06.141Z,14.95
2019-03-28T12:12:37.795Z,15.50
2019-03-28T12:15:10.166Z,16.37
2019-03-28T12:17:41.702Z,15.23
2019-03-28T12:20:13.513Z,16.65
2019-03-28T12:22:45.255Z,16.27
2019-03-28T12:25:16.750Z,16.15
2019-03-28T12:27:48.123Z,15.85
2019-03-28T12:30:20.082Z,16.42
2019-03-28T12:32:51.830Z,17.12
2019-03-28T12:35:23.228Z,16.42
2019-03-28T12:37:54.662Z,18.05
2019-03-28T12:40:26.118Z,16.93
2019-03-28T12:42:57.518Z,16.95
2019-03-28T12:45:28.927Z,16.60
2019-03-28T12:48:00.330Z,16.82
2019-03-28T12:50:31.891Z,16.60
2019-03-28T12:53:03.289Z,17.00
2019-03-28T12:55:34.704Z,16.83
2019-03-28T12:58:06.179Z,17.35
2019-03-28T13:00:38.529Z,17.07
2019-03-28T13:03:10.059Z,17.67
2019-03-28T13:05:41.570Z,16.47
2019-03-28T13:08:12.962Z,16.62
2019-03-28T13:10:44.402Z,17.00
2019-03-28T13:13:16.106Z,17.05
2019-03-28T13:15:47.851Z,17.30
2019-03-28T13:18:19.247Z,17.80
2019-03-28T13:20:50.547Z,18.48
2019-03-28T13:23:22.215Z,18.40
2019-03-28T13:25:53.654Z,18.87
2019-03-28T13:28:25.073Z,19.45
2019-03-28T13:30:56.856Z,20.25
2019-03-28T13:33:28.224Z,18.98
2019-03-28T13:35:59.601Z,17.98
2019-03-28T13:38:31.306Z,18.73
2019-03-28T13:41:03.051Z,18.25
2019-03-28T13:43:34.426Z,18.73
2019-03-28T13:46:06.696Z,20.08
2019-03-28T13:48:38.361Z,21.55
2019-03-28T13:51:09.813Z,19.98
2019-03-28T13:53:41.253Z,19.50
2019-03-28T13:56:12.590Z,19.30
2019-03-28T13:58:44.784Z,19.82
2019-03-28T14:01:16.180Z,19.67
2019-03-28T14:03:47.577Z,19.42
2019-03-28T14:06:19.282Z,19.93
2019-03-28T14:08:50.698Z,20.72
2019-03-28T14:11:22.826Z,21.15
2019-03-28T14:13:54.216Z,20.90
2019-03-28T14:16:25.615Z,22.13
2019-03-28T14:18:57.001Z,21.33
2019-03-28T14:21:28.708Z,21.65
2019-03-28T14:24:00.198Z,22.80
2019-03-28T14:26:31.617Z,21.87
2019-03-28T14:29:03.238Z,21.75
2019-03-28T14:31:35.234Z,22.20
2019-03-28T14:34:06.608Z,21.93
2019-03-28T14:36:37.930Z,21.93
2019-03-28T14:39:09.506Z,22.90
2019-03-28T14:41:41.084Z,24.07
2019-03-28T14:44:12.555Z,23.40
2019-03-28T14:46:44.208Z,28.32
2019-03-28T14:49:15.742Z,30.20
2019-03-28T14:51:47.267Z,31.93
2019-03-28T14:54:18.626Z,30.48
2019-03-28T14:56:50.794Z,29.80
2019-03-28T14:59:32.610Z,30.80
2019-03-28T15:01:59.643Z,31.82
2019-03-28T15:04:31.059Z,31.17
2019-03-28T15:07:02.725Z,29.27
2019-03-28T15:09:34.242Z,30.55
2019-03-28T15:12:05.650Z,29.60
2019-03-28T15:14:37.107Z,29.07
2019-03-28T15:17:09.109Z,28.87
2019-03-28T15:19:40.986Z,28.30
2019-03-28T15:22:12.390Z,29.17
2019-03-28T15:24:43.761Z,28.92
2019-03-28T15:27:15.400Z,30.15
2019-03-28T15:29:47.114Z,29.10
2019-03-28T15:32:18.565Z,29.37
2019-03-28T15:34:49.881Z,29.35
2019-03-28T15:37:21.613Z,28.33
2019-03-28T15:39:53.254Z,28.75
2019-03-28T15:42:27.824Z,28.00
2019-03-28T15:44:57.929Z,28.17
2019-03-28T15:47:29.346Z,27.77
2019-03-28T15:50:00.761Z,28.62
2019-03-28T15:52:33.187Z,29.98
2019-03-28T15:55:04.709Z,29.55
2019-03-28T15:57:36.114Z,30.15
2019-03-28T16:00:09.342Z,29.95
2019-03-28T16:02:41.110Z,29.98
2019-03-28T16:05:12.799Z,31.02
2019-03-28T16:07:44.237Z,31.75
2019-03-28T16:10:16.047Z,31.50
2019-03-28T16:12:47.504Z,32.10
2019-03-28T16:15:19.167Z,32.03
2019-03-28T16:17:50.518Z,32.48
2019-03-28T16:20:21.925Z,31.57
2019-03-28T16:22:53.617Z,31.48
2019-03-28T16:25:24.955Z,32.55
2019-03-28T16:27:56.647Z,32.30
2019-03-28T16:30:35.863Z,33.28
2019-03-28T16:33:08.516Z,32.25
2019-03-28T16:35:39.821Z,34.03
2019-03-28T16:38:11.236Z,33.67
2019-03-28T16:40:42.649Z,34.78
2019-03-28T16:43:14.266Z,35.43
2019-03-28T16:45:48.472Z,34.00
2019-03-28T16:48:19.953Z,34.10
2019-03-28T16:50:51.374Z,33.45
2019-03-28T16:53:23.388Z,35.13
2019-03-28T16:55:54.817Z,35.45
2019-03-28T16:58:26.183Z,35.07
2019-03-28T17:00:57.852Z,36.55
2019-03-28T17:03:29.210Z,37.33
2019-03-28T17:06:00.700Z,36.53
2019-03-28T17:08:33.689Z,38.17
2019-03-28T17:11:05.458Z,37.88
2019-03-28T17:13:38.002Z,37.83
2019-03-28T17:16:09.575Z,39.27
2019-03-28T17:18:40.990Z,39.55
2019-03-28T17:21:13.648Z,39.65
2019-03-28T17:23:45.314Z,40.20
2019-03-28T17:26:17.528Z,38.20
2019-03-28T17:28:49.292Z,41.85
2019-03-28T17:31:21.956Z,42.47
2019-03-28T17:33:53.348Z,44.00
2019-03-28T17:36:26.817Z,41.65
2019-03-28T17:38:57.989Z,42.80
2019-03-28T17:41:31.790Z,42.20
2019-03-28T17:44:03.389Z,41.02
2019-03-28T17:46:35.163Z,40.92
2019-03-28T17:49:06.567Z,41.40
2019-03-28T17:51:40.513Z,40.63
2019-03-28T17:54:12.163Z,41.70
2019-03-28T17:56:43.536Z,42.03
2019-03-28T17:59:14.988Z,42.73
2019-03-28T18:01:46.474Z,42.40
2019-03-28T18:04:23.040Z,42.67
2019-03-28T18:06:50.912Z,43.21
2019-03-28T18:09:22.472Z,43.63
2019-03-28T18:11:53.889Z,43.52
2019-03-28T18:14:26.293Z,44.07
2019-03-28T18:16:57.702Z,45.38
2019-03-28T18:19:29.659Z,45.10
2019-03-28T18:22:03.675Z,45.80
2019-03-28T18:24:35.752Z,46.00
2019-03-28T18:27:07.253Z,45.20
2019-03-28T18:29:38.670Z,44.25
2019-03-28T18:32:10.092Z,45.90
2019-03-28T18:34:42.405Z,44.73
2019-03-28T18:37:14.243Z,44.25
2019-03-28T18:39:45.586Z,43.17
2019-03-28T18:42:16.972Z,44.98
2019-03-28T18:44:50.143Z,45.03
2019-03-28T18:47:21.529Z,45.08
2019-03-28T18:49:53.278Z,44.90
2019-03-28T18:52:24.941Z,45.27
2019-03-28T18:54:56.283Z,43.15
2019-03-28T18:57:27.951Z,43.80
2019-03-28T18:59:59.715Z,45.05
2019-03-28T19:02:31.167Z,45.25
2019-03-28T19:05:03.632Z,45.35
2019-03-28T19:07:35.590Z,44.83
2019-03-28T19:10:08.207Z,44.15
2019-03-28T19:12:39.611Z,46.58
2019-03-28T19:15:11.017Z,45.20
2019-03-28T19:17:43.655Z,45.00
2019-03-28T19:20:15.700Z,45.43
2019-03-28T19:22:50.102Z,45.92
2019-03-28T19:25:20.537Z,45.78
2019-03-28T19:27:53.057Z,45.53
2019-03-28T19:30:35.036Z,45.35
2019-03-28T19:33:07.113Z,44.03
2019-03-28T19:35:40.456Z,45.85
2019-03-28T19:38:11.966Z,44.88
2019-03-28T19:40:43.695Z,45.83
2019-03-28T19:43:20.748Z,46.63
2019-03-28T19:45:48.284Z,46.98
2019-03-28T19:48:19.687Z,46.48
2019-03-28T19:50:51.084Z,46.13
2019-03-28T19:53:22.489Z,46.92
2019-03-28T19:55:54.810Z,47.00
2019-03-28T19:58:26.372Z,47.53
2019-03-28T20:00:57.892Z,46.10
2019-03-28T20:03:29.274Z,47.33
2019-03-28T20:06:00.819Z,47.43
2019-03-28T20:08:32.139Z,47.17
2019-03-28T20:11:03.771Z,46.70
2019-03-28T20:13:35.192Z,46.93
2019-03-28T20:16:06.782Z,48.30
2019-03-28T20:18:43.081Z,48.42
2019-03-28T20:21:14.874Z,47.62
2019-03-28T20:23:46.272Z,49.75
2019-03-28T20:26:19.872Z,50.83
2019-03-28T20:28:52.307Z,50.23
2019-03-28T20:31:24.110Z,50.20
2019-03-28T20:33:55.589Z,51.18
2019-03-28T20:36:37.672Z,51.30
2019-03-28T20:39:04.129Z,51.45
2019-03-28T20:41:34.873Z,52.48
2019-03-28T20:44:06.772Z,51.28
2019-03-28T20:46:40.862Z,52.23
2019-03-28T20:49:12.368Z,53.58
2019-03-28T20:51:43.734Z,52.70
2019-03-28T20:54:16.154Z,49.77
2019-03-28T20:56:47.566Z,51.05
2019-03-28T20:59:19.274Z,51.95
2019-03-28T21:01:51.214Z,51.00
2019-03-28T21:04:31.106Z,52.10
2019-03-28T21:06:55.724Z,53.13
2019-03-28T21:09:27.318Z,53.73
2019-03-28T21:11:58.882Z,52.27
2019-03-28T21:14:30.330Z,52.43
2019-03-28T21:17:01.868Z,53.02
2019-03-28T21:19:33.339Z,54.60
2019-03-28T21:22:05.937Z,55.38
2019-03-28T21:24:37.573Z,52.83
2019-03-28T21:27:09.010Z,53.92
2019-03-28T21:29:48.689Z,54.93
2019-03-28T21:32:13.708Z,54.75
2019-03-28T21:34:45.106Z,55.23
2019-03-28T21:37:16.473Z,55.05
2019-03-28T21:39:47.997Z,55.05
2019-03-28T21:42:19.400Z,55.98
2019-03-28T21:44:51.364Z,56.63
2019-03-28T21:47:23.058Z,57.70
2019-03-28T21:49:54.556Z,59.05
2019-03-28T21:52:25.894Z,60.05
2019-03-28T21:54:57.403Z,57.83
2019-03-28T21:57:28.775Z,58.98
2019-03-28T22:00:00.053Z,57.30
2019-03-28T22:02:31.569Z,57.03
2019-03-28T22:05:02.934Z,64.25
2019-03-28T22:07:34.376Z,62.45
2019-03-28T22:10:08.692Z,60.75
2019-03-28T22:12:40.297Z,61.10
2019-03-28T22:15:11.929Z,61.18
2019-03-28T22:17:43.393Z,61.08
2019-03-28T22:20:14.804Z,64.12
2019-03-28T22:22:46.086Z,62.90
2019-03-28T22:25:17.401Z,62.62
2019-03-28T22:27:48.662Z,61.90
2019-03-28T22:30:20.495Z,63.02
2019-03-28T22:32:51.944Z,63.38
2019-03-28T22:35:23.340Z,64.45
2019-03-28T22:37:55.746Z,66.57
2019-03-28T22:40:27.041Z,64.70
2019-03-28T22:42:58.340Z,64.55
2019-03-28T22:45:29.720Z,64.45
2019-03-28T22:48:10.807Z,64.07
2019-03-28T22:50:34.200Z,65.03
2019-03-28T22:53:05.864Z,66.47
2019-03-28T22:55:37.154Z,65.57
2019-03-28T22:58:08.621Z,64.67
2019-03-28T23:00:44.946Z,63.90
2019-03-28T23:03:18.189Z,61.65
2019-03-28T23:05:49.565Z,64.80
2019-03-28T23:08:21.133Z,64.50
2019-03-28T23:10:52.475Z,65.28
2019-03-28T23:13:23.931Z,65.60
2019-03-28T23:15:56.465Z,65.37
2019-03-28T23:18:28.121Z,65.70
2019-03-28T23:21:04.747Z,64.32
2019-03-28T23:23:40.108Z,65.08
2019-03-28T23:26:40.013Z,64.27
2019-03-28T23:29:19.859Z,63.05
2019-03-28T23:31:51.374Z,62.33
2019-03-28T23:34:22.906Z,63.92
2019-03-28T23:36:54.182Z,63.25
2019-03-28T23:39:25.533Z,68.17
2019-03-28T23:41:56.996Z,66.90
2019-03-28T23:44:28.307Z,64.70
2019-03-28T23:46:59.582Z,64.40
2019-03-28T23:49:30.851Z,64.70
2019-03-28T23:52:02.138Z,64.47
2019-03-28T23:54:33.435Z,65.33
2019-03-28T23:57:04.758Z,63.15
2019-03-28T23:59:36.398Z,64.35
