createdAt,value
2023-03-12T00:00:35.059Z,77.58
2023-03-12T00:01:35.050Z,77.48
2023-03-12T00:02:35.115Z,76.86
2023-03-12T00:03:35.362Z,76.75
2023-03-12T00:04:34.999Z,76.96
2023-03-12T00:05:36.182Z,77.06
2023-03-12T00:06:34.971Z,76.75
2023-03-12T00:07:34.962Z,76.75
2023-03-12T00:08:35.024Z,76.54
2023-03-12T00:09:34.946Z,76.86
2023-03-12T00:10:34.930Z,76.65
2023-03-12T00:11:34.924Z,76.54
2023-03-12T00:12:34.897Z,76.65
2023-03-12T00:13:34.907Z,76.75
2023-03-12T00:14:34.878Z,76.65
2023-03-12T00:15:34.982Z,76.75
2023-03-12T00:16:34.858Z,76.54
2023-03-12T00:17:34.831Z,76.54
2023-03-12T00:18:34.850Z,76.43
2023-03-12T00:19:34.832Z,76.33
2023-03-12T00:20:34.805Z,76.23
2023-03-12T00:21:34.792Z,76.33
2023-03-12T00:22:34.780Z,76.23
2023-03-12T00:23:34.793Z,76.23
2023-03-12T00:24:34.750Z,76.20
2023-03-12T00:25:34.729Z,75.98
2023-03-12T00:26:34.719Z,76.09
2023-03-12T00:27:34.704Z,75.88
2023-03-12T00:28:34.725Z,75.88
2023-03-12T00:29:34.673Z,75.78
2023-03-12T00:30:34.748Z,75.78
2023-03-12T00:31:34.678Z,75.98
2023-03-12T00:32:34.720Z,76.20
2023-03-12T00:33:34.709Z,76.20
2023-03-12T00:34:34.613Z,76.20
2023-03-12T00:35:34.649Z,76.51
2023-03-12T00:36:34.591Z,76.51
2023-03-12T00:37:34.578Z,76.61
2023-03-12T00:38:34.587Z,76.40
2023-03-12T00:39:34.539Z,76.40
2023-03-12T00:40:34.540Z,76.40
2023-03-12T00:41:34.530Z,76.61
2023-03-12T00:42:34.549Z,76.72
2023-03-12T00:43:34.504Z,76.72
2023-03-12T00:44:34.493Z,76.61
2023-03-12T00:45:34.467Z,76.61
2023-03-12T00:46:34.515Z,76.40
2023-03-12T00:47:34.508Z,76.40
2023-03-12T00:48:34.465Z,76.30
2023-03-12T00:49:34.418Z,76.20
2023-03-12T00:50:34.434Z,76.09
2023-03-12T00:51:34.382Z,76.20
2023-03-12T00:52:34.368Z,76.20
2023-03-12T00:53:34.387Z,75.98
2023-03-12T00:54:34.368Z,75.67
2023-03-12T00:55:34.335Z,75.67
2023-03-12T00:56:34.326Z,75.46
2023-03-12T00:57:34.332Z,75.57
2023-03-12T00:58:34.330Z,75.32
2023-03-12T00:59:34.284Z,74.91
2023-03-12T01:00:34.308Z,74.91
2023-03-12T01:01:34.260Z,75.01
2023-03-12T01:02:34.263Z,74.80
2023-03-12T01:03:34.253Z,74.91
2023-03-12T01:04:34.231Z,74.91
2023-03-12T01:05:35.197Z,74.49
2023-03-12T01:06:34.212Z,74.49
2023-03-12T01:07:34.270Z,74.60
2023-03-12T01:08:34.234Z,74.70
2023-03-12T01:09:34.185Z,74.39
2023-03-12T01:10:34.142Z,74.18
2023-03-12T01:11:34.147Z,74.39
2023-03-12T01:12:34.146Z,74.18
2023-03-12T01:13:40.136Z,74.08
2023-03-12T01:14:34.083Z,73.97
2023-03-12T01:15:34.089Z,74.18
2023-03-12T01:16:34.093Z,74.08
2023-03-12T01:17:34.063Z,73.97
2023-03-12T01:18:34.074Z,74.29
2023-03-12T01:19:34.047Z,74.18
2023-03-12T01:20:34.026Z,73.77
2023-03-12T01:21:34.008Z,73.56
2023-03-12T01:22:33.994Z,73.25
2023-03-12T01:23:33.993Z,73.25
2023-03-12T01:24:33.955Z,72.93
2023-03-12T01:25:33.961Z,72.83
2023-03-12T01:26:33.937Z,73.03
2023-03-12T01:27:33.931Z,73.14
2023-03-12T01:28:33.959Z,72.83
2023-03-12T01:29:33.905Z,72.80
2023-03-12T01:30:33.881Z,72.93
2023-03-12T01:31:33.921Z,73.03
2023-03-12T01:32:33.927Z,72.93
2023-03-12T01:33:33.890Z,72.72
2023-03-12T01:34:33.833Z,72.93
2023-03-12T01:35:33.892Z,73.25
2023-03-12T01:36:33.837Z,73.14
2023-03-12T01:37:33.793Z,73.03
2023-03-12T01:38:33.802Z,73.14
2023-03-12T01:39:33.774Z,73.14
2023-03-12T01:40:33.756Z,73.25
2023-03-12T01:41:33.756Z,73.56
2023-03-12T01:42:33.725Z,73.35
2023-03-12T01:43:33.781Z,73.35
2023-03-12T01:44:33.699Z,73.46
2023-03-12T01:45:33.723Z,73.35
2023-03-12T01:46:33.673Z,73.46
2023-03-12T01:47:33.661Z,73.56
2023-03-12T01:48:33.842Z,73.46
2023-03-12T01:49:33.671Z,73.46
2023-03-12T01:50:33.615Z,73.46
2023-03-12T01:51:33.611Z,73.56
2023-03-12T01:52:33.605Z,73.87
2023-03-12T01:53:33.602Z,73.97
2023-03-12T01:54:33.580Z,73.77
2023-03-12T01:55:33.551Z,73.87
2023-03-12T01:56:33.584Z,74.08
2023-03-12T01:57:33.643Z,74.08
2023-03-12T01:58:33.560Z,74.11
2023-03-12T01:59:33.519Z,74.43
2023-03-12T02:00:33.498Z,74.63
2023-03-12T02:01:33.534Z,74.53
2023-03-12T02:02:33.461Z,74.63
2023-03-12T02:03:33.523Z,74.53
2023-03-12T02:04:33.435Z,74.43
2023-03-12T02:05:33.433Z,74.53
2023-03-12T02:06:33.413Z,74.63
2023-03-12T02:07:33.414Z,74.49
2023-03-12T02:08:33.414Z,74.49
2023-03-12T02:09:33.392Z,74.49
2023-03-12T02:10:33.361Z,74.70
2023-03-12T02:11:33.369Z,74.60
2023-03-12T02:12:33.332Z,74.49
2023-03-12T02:13:33.336Z,74.39
2023-03-12T02:14:33.340Z,74.29
2023-03-12T02:15:33.313Z,74.39
2023-03-12T02:16:33.334Z,74.70
2023-03-12T02:17:33.275Z,74.70
2023-03-12T02:18:33.264Z,74.49
2023-03-12T02:19:33.268Z,74.49
2023-03-12T02:20:33.243Z,74.49
2023-03-12T02:21:33.218Z,74.39
2023-03-12T02:22:33.209Z,74.29
2023-03-12T02:23:33.197Z,74.29
2023-03-12T02:24:33.216Z,74.18
2023-03-12T02:25:33.163Z,73.97
2023-03-12T02:26:33.150Z,73.87
2023-03-12T02:27:33.140Z,73.87
2023-03-12T02:28:33.123Z,73.87
2023-03-12T02:29:33.142Z,73.87
2023-03-12T02:30:33.101Z,74.08
2023-03-12T02:31:33.216Z,74.08
2023-03-12T02:32:33.167Z,74.08
2023-03-12T02:33:33.068Z,74.18
2023-03-12T02:34:33.069Z,74.08
2023-03-12T02:35:33.077Z,74.18
2023-03-12T02:36:33.035Z,74.39
2023-03-12T02:37:33.069Z,74.49
2023-03-12T02:38:33.004Z,74.49
2023-03-12T02:39:33.041Z,74.49
2023-03-12T02:40:32.966Z,74.60
2023-03-12T02:41:32.973Z,75.01
2023-03-12T02:42:32.943Z,74.91
2023-03-12T02:43:32.938Z,74.91
2023-03-12T02:44:32.973Z,74.70
2023-03-12T02:45:32.912Z,74.80
2023-03-12T02:46:32.901Z,75.01
2023-03-12T02:47:33.064Z,74.80
2023-03-12T02:48:32.871Z,74.70
2023-03-12T02:49:32.874Z,75.22
2023-03-12T02:50:32.853Z,75.12
2023-03-12T02:51:33.634Z,75.01
2023-03-12T02:52:32.811Z,75.09
2023-03-12T02:53:32.831Z,74.91
2023-03-12T02:54:32.805Z,74.70
2023-03-12T02:55:32.787Z,74.70
2023-03-12T02:56:32.770Z,74.60
2023-03-12T02:57:32.765Z,74.49
2023-03-12T02:58:32.794Z,74.49
2023-03-12T02:59:47.102Z,74.60
2023-03-12T03:00:32.736Z,74.60
2023-03-12T03:01:32.761Z,74.39
2023-03-12T03:02:32.707Z,74.49
2023-03-12T03:03:32.690Z,74.39
2023-03-12T03:04:32.749Z,74.39
2023-03-12T03:05:32.654Z,74.49
2023-03-12T03:06:32.651Z,74.60
2023-03-12T03:07:32.632Z,74.67
2023-03-12T03:08:32.610Z,74.67
2023-03-12T03:09:32.653Z,74.46
2023-03-12T03:10:32.604Z,74.67
2023-03-12T03:11:32.587Z,74.57
2023-03-12T03:12:32.562Z,74.35
2023-03-12T03:13:32.551Z,73.94
2023-03-12T03:14:32.567Z,73.94
2023-03-12T03:15:32.559Z,73.94
2023-03-12T03:16:32.511Z,73.83
2023-03-12T03:17:32.502Z,73.94
2023-03-12T03:18:32.489Z,73.94
2023-03-12T03:19:32.491Z,74.15
2023-03-12T03:20:32.455Z,74.29
2023-03-12T03:21:32.502Z,74.25
2023-03-12T03:22:32.434Z,74.46
2023-03-12T03:23:32.427Z,74.35
2023-03-12T03:24:32.435Z,74.35
2023-03-12T03:25:32.416Z,74.35
2023-03-12T03:26:32.372Z,74.46
2023-03-12T03:27:32.371Z,74.46
2023-03-12T03:28:32.375Z,74.46
2023-03-12T03:29:32.369Z,74.46
2023-03-12T03:30:32.334Z,74.35
2023-03-12T03:31:32.384Z,74.25
2023-03-12T03:32:32.348Z,74.15
2023-03-12T03:33:32.285Z,74.15
2023-03-12T03:34:32.336Z,73.73
2023-03-12T03:35:32.347Z,73.63
2023-03-12T03:36:32.237Z,73.60
2023-03-12T03:37:32.238Z,73.60
2023-03-12T03:38:32.230Z,73.70
2023-03-12T03:39:32.260Z,73.39
2023-03-12T03:40:32.220Z,73.60
2023-03-12T03:41:32.211Z,73.39
2023-03-12T03:42:32.162Z,73.49
2023-03-12T03:43:32.171Z,73.60
2023-03-12T03:44:32.174Z,73.39
2023-03-12T03:45:32.138Z,73.18
2023-03-12T03:46:32.159Z,73.18
2023-03-12T03:47:32.108Z,72.97
2023-03-12T03:48:32.104Z,72.86
2023-03-12T03:49:32.109Z,72.86
2023-03-12T03:50:32.066Z,72.34
2023-03-12T03:51:32.073Z,72.24
2023-03-12T03:52:32.042Z,72.34
2023-03-12T03:53:32.036Z,72.14
2023-03-12T03:54:32.068Z,72.24
2023-03-12T03:55:32.004Z,72.24
2023-03-12T03:56:31.986Z,72.03
2023-03-12T03:57:31.997Z,72.03
2023-03-12T03:58:31.960Z,71.93
2023-03-12T03:59:31.996Z,71.93
2023-03-12T04:00:31.970Z,71.93
2023-03-12T04:01:31.927Z,71.83
2023-03-12T04:02:31.905Z,72.03
2023-03-12T04:03:31.974Z,72.03
2023-03-12T04:04:31.907Z,72.34
2023-03-12T04:05:31.978Z,72.34
2023-03-12T04:06:31.861Z,72.24
2023-03-12T04:07:31.846Z,72.45
2023-03-12T04:08:31.833Z,72.14
2023-03-12T04:09:31.853Z,72.24
2023-03-12T04:10:31.801Z,72.34
2023-03-12T04:11:31.796Z,72.24
2023-03-12T04:12:31.777Z,72.21
2023-03-12T04:13:31.777Z,72.31
2023-03-12T04:14:31.747Z,72.42
2023-03-12T04:15:32.005Z,72.21
2023-03-12T04:16:31.726Z,72.31
2023-03-12T04:17:31.749Z,72.31
2023-03-12T04:18:31.748Z,72.31
2023-03-12T04:19:31.688Z,72.31
2023-03-12T04:20:31.694Z,72.21
2023-03-12T04:21:31.672Z,71.90
2023-03-12T04:22:31.655Z,71.80
2023-03-12T04:23:31.646Z,72.00
2023-03-12T04:24:31.619Z,72.11
2023-03-12T04:25:31.652Z,72.21
2023-03-12T04:26:31.607Z,72.11
2023-03-12T04:27:31.580Z,72.31
2023-03-12T04:28:31.588Z,72.42
2023-03-12T04:29:31.558Z,72.52
2023-03-12T04:30:31.560Z,72.42
2023-03-12T04:31:31.632Z,72.21
2023-03-12T04:32:31.598Z,72.31
2023-03-12T04:33:31.509Z,72.42
2023-03-12T04:34:31.496Z,72.42
2023-03-12T04:35:31.521Z,72.31
2023-03-12T04:36:31.467Z,72.31
2023-03-12T04:37:31.456Z,72.52
2023-03-12T04:38:31.441Z,72.94
2023-03-12T04:39:31.425Z,73.04
2023-03-12T04:40:31.436Z,73.18
2023-03-12T04:41:31.410Z,72.83
2023-03-12T04:42:31.407Z,72.83
2023-03-12T04:43:31.380Z,72.52
2023-03-12T04:44:31.366Z,72.63
2023-03-12T04:45:31.377Z,72.52
2023-03-12T04:46:31.358Z,72.63
2023-03-12T04:47:31.349Z,72.73
2023-03-12T04:48:31.319Z,72.83
2023-03-12T04:49:31.355Z,72.63
2023-03-12T04:50:31.351Z,72.63
2023-03-12T04:51:31.317Z,72.73
2023-03-12T04:52:31.298Z,72.83
2023-03-12T04:53:31.422Z,72.83
2023-03-12T04:54:31.265Z,73.46
2023-03-12T04:55:31.307Z,73.25
2023-03-12T04:56:31.217Z,73.46
2023-03-12T04:57:31.211Z,73.56
2023-03-12T04:58:31.197Z,73.35
2023-03-12T04:59:31.184Z,73.35
2023-03-12T05:00:31.178Z,73.46
2023-03-12T05:01:31.157Z,73.25
2023-03-12T05:02:31.202Z,73.56
2023-03-12T05:03:31.166Z,73.35
2023-03-12T05:04:33.531Z,73.46
2023-03-12T05:05:31.147Z,73.25
2023-03-12T05:06:31.140Z,73.25
2023-03-12T05:07:31.084Z,73.56
2023-03-12T05:08:31.070Z,73.66
2023-03-12T05:09:31.043Z,73.77
2023-03-12T05:10:31.048Z,74.18
2023-03-12T05:11:31.051Z,74.29
2023-03-12T05:12:31.019Z,74.08
2023-03-12T05:13:31.003Z,74.08
2023-03-12T05:14:31.025Z,74.18
2023-03-12T05:15:30.997Z,74.29
2023-03-12T05:16:31.031Z,74.60
2023-03-12T05:17:30.890Z,74.91
2023-03-12T05:18:30.939Z,75.26
2023-03-12T05:19:30.928Z,75.67
2023-03-12T05:20:30.916Z,75.88
2023-03-12T05:21:30.885Z,76.19
2023-03-12T05:22:30.837Z,76.51
2023-03-12T05:23:30.817Z,80.66
2023-03-12T05:24:30.794Z,83.58
2023-03-12T05:25:30.875Z,84.75
2023-03-12T05:26:30.857Z,84.86
2023-03-12T05:27:31.942Z,84.75
2023-03-12T05:28:30.770Z,85.06
2023-03-12T05:29:30.735Z,84.55
2023-03-12T05:30:30.739Z,83.61
2023-03-12T05:31:30.746Z,82.68
2023-03-12T05:32:30.714Z,82.53
2023-03-12T05:33:30.710Z,82.78
2023-03-12T05:34:30.680Z,83.09
2023-03-12T05:35:30.685Z,83.09
2023-03-12T05:36:30.658Z,82.99
2023-03-12T05:37:30.641Z,82.78
2023-03-12T05:38:30.628Z,82.89
2023-03-12T05:39:30.609Z,82.89
2023-03-12T05:40:30.596Z,83.30
2023-03-12T05:41:30.615Z,83.72
2023-03-12T05:42:30.565Z,84.34
2023-03-12T05:43:30.567Z,84.86
2023-03-12T05:44:30.553Z,85.49
2023-03-12T05:45:30.586Z,86.00
2023-03-12T05:46:30.559Z,86.21
2023-03-12T05:47:30.499Z,86.52
2023-03-12T05:48:30.503Z,86.94
2023-03-12T05:49:30.482Z,87.15
2023-03-12T05:50:30.491Z,87.35
2023-03-12T05:51:30.469Z,87.56
2023-03-12T05:52:30.443Z,87.66
2023-03-12T05:53:30.418Z,87.92
2023-03-12T05:54:30.446Z,88.12
2023-03-12T05:55:30.394Z,88.33
2023-03-12T05:56:30.412Z,88.54
2023-03-12T05:57:30.374Z,88.75
2023-03-12T05:58:30.351Z,88.75
2023-03-12T05:59:30.346Z,88.96
2023-03-12T06:00:30.377Z,89.17
2023-03-12T06:01:30.340Z,89.48
2023-03-12T06:02:30.366Z,89.69
2023-03-12T06:03:30.345Z,90.00
2023-03-12T06:04:30.294Z,90.31
2023-03-12T06:05:30.266Z,90.72
2023-03-12T06:06:30.267Z,91.25
2023-03-12T06:07:30.231Z,91.77
2023-03-12T06:08:30.227Z,92.33
2023-03-12T06:09:30.212Z,92.95
2023-03-12T06:10:30.195Z,93.48
2023-03-12T06:11:30.201Z,94.10
2023-03-12T06:12:30.168Z,94.72
2023-03-12T06:13:30.150Z,95.29
2023-03-12T06:14:30.152Z,95.81
2023-03-12T06:15:30.134Z,96.33
2023-03-12T06:16:30.245Z,96.85
2023-03-12T06:17:30.099Z,97.27
2023-03-12T06:18:30.090Z,97.68
2023-03-12T06:19:30.088Z,98.10
2023-03-12T06:20:30.065Z,98.41
2023-03-12T06:21:30.119Z,98.62
2023-03-12T06:22:30.054Z,98.83
2023-03-12T06:23:30.023Z,98.93
2023-03-12T06:24:30.015Z,98.93
2023-03-12T06:25:30.009Z,99.04
2023-03-12T06:26:30.022Z,98.72
2023-03-12T06:27:30.010Z,98.72
2023-03-12T06:28:29.982Z,98.62
2023-03-12T06:29:29.959Z,98.41
2023-03-12T06:30:29.941Z,98.10
2023-03-12T06:31:29.962Z,97.99
2023-03-12T06:32:30.027Z,97.78
2023-03-12T06:33:29.911Z,97.64
2023-03-12T06:34:29.897Z,97.53
2023-03-12T06:35:29.892Z,97.33
2023-03-12T06:36:29.886Z,97.12
2023-03-12T06:37:29.846Z,97.22
2023-03-12T06:38:29.847Z,97.12
2023-03-12T06:39:29.832Z,96.91
2023-03-12T06:40:29.822Z,96.59
2023-03-12T06:41:29.831Z,96.24
2023-03-12T06:42:29.791Z,95.93
2023-03-12T06:43:29.789Z,95.72
2023-03-12T06:44:29.761Z,95.51
2023-03-12T06:45:29.747Z,95.30
2023-03-12T06:46:29.790Z,95.30
2023-03-12T06:47:29.730Z,95.30
2023-03-12T06:48:29.710Z,95.09
2023-03-12T06:49:29.684Z,94.89
2023-03-12T06:50:29.677Z,94.64
2023-03-12T06:51:29.699Z,94.43
2023-03-12T06:52:29.652Z,94.12
2023-03-12T06:53:29.631Z,94.01
2023-03-12T06:54:29.650Z,93.70
2023-03-12T06:55:29.611Z,93.70
2023-03-12T06:56:29.629Z,93.60
2023-03-12T06:57:29.583Z,93.49
2023-03-12T06:58:29.602Z,93.49
2023-03-12T06:59:29.584Z,93.39
2023-03-12T07:00:29.544Z,93.29
2023-03-12T07:01:29.552Z,93.39
2023-03-12T07:02:29.562Z,93.29
2023-03-12T07:03:29.508Z,93.18
2023-03-12T07:04:29.498Z,93.07
2023-03-12T07:05:30.163Z,92.97
2023-03-12T07:06:29.541Z,92.97
2023-03-12T07:07:29.471Z,92.93
2023-03-12T07:08:29.451Z,92.97
2023-03-12T07:09:29.440Z,93.03
2023-03-12T07:10:29.471Z,92.93
2023-03-12T07:11:29.429Z,92.93
2023-03-12T07:12:29.422Z,92.82
2023-03-12T07:13:29.380Z,92.93
2023-03-12T07:14:29.375Z,92.93
2023-03-12T07:15:29.366Z,93.03
2023-03-12T07:16:29.382Z,93.03
2023-03-12T07:17:29.341Z,93.14
2023-03-12T07:18:29.336Z,93.24
2023-03-12T07:19:29.308Z,93.24
2023-03-12T07:20:29.303Z,93.14
2023-03-12T07:21:29.592Z,93.24
2023-03-12T07:22:29.294Z,93.03
2023-03-12T07:23:29.264Z,93.03
2023-03-12T07:24:29.239Z,92.93
2023-03-12T07:25:29.221Z,92.72
2023-03-12T07:26:29.253Z,92.82
2023-03-12T07:27:29.206Z,92.72
2023-03-12T07:28:29.199Z,92.51
2023-03-12T07:29:35.234Z,92.51
2023-03-12T07:30:29.168Z,92.72
2023-03-12T07:31:29.254Z,92.61
2023-03-12T07:32:29.195Z,92.30
2023-03-12T07:33:29.256Z,92.30
2023-03-12T07:34:29.323Z,92.16
2023-03-12T07:35:29.245Z,92.05
2023-03-12T07:36:29.212Z,92.05
2023-03-12T07:37:29.066Z,91.95
2023-03-12T07:38:29.117Z,91.85
2023-03-12T07:39:29.155Z,91.85
2023-03-12T07:40:29.037Z,91.74
2023-03-12T07:41:29.112Z,91.85
2023-03-12T07:42:29.041Z,91.64
2023-03-12T07:43:29.070Z,91.53
2023-03-12T07:44:28.995Z,91.53
2023-03-12T07:45:29.022Z,91.53
2023-03-12T07:46:29.062Z,91.64
2023-03-12T07:47:29.119Z,91.43
2023-03-12T07:48:28.951Z,91.22
2023-03-12T07:49:28.942Z,91.22
2023-03-12T07:50:29.010Z,91.22
2023-03-12T07:51:28.914Z,91.22
2023-03-12T07:52:28.926Z,91.08
2023-03-12T07:53:28.878Z,91.08
2023-03-12T07:54:28.890Z,90.97
2023-03-12T07:55:28.885Z,90.81
2023-03-12T07:56:28.874Z,91.02
2023-03-12T07:57:28.831Z,90.81
2023-03-12T07:58:28.978Z,90.77
2023-03-12T07:59:28.812Z,90.56
2023-03-12T08:00:28.921Z,90.35
2023-03-12T08:01:28.962Z,90.25
2023-03-12T08:02:28.878Z,90.25
2023-03-12T08:03:28.942Z,90.25
2023-03-12T08:04:28.852Z,90.14
2023-03-12T08:05:28.768Z,90.14
2023-03-12T08:06:28.715Z,90.25
2023-03-12T08:07:28.761Z,90.25
2023-03-12T08:08:28.728Z,90.35
2023-03-12T08:09:28.655Z,90.45
2023-03-12T08:10:28.708Z,90.45
2023-03-12T08:11:28.636Z,90.45
2023-03-12T08:12:28.701Z,90.35
2023-03-12T08:13:28.652Z,90.25
2023-03-12T08:14:28.700Z,90.14
2023-03-12T08:15:28.596Z,90.04
2023-03-12T08:16:28.665Z,90.14
2023-03-12T08:17:28.590Z,90.35
2023-03-12T08:18:28.541Z,90.45
2023-03-12T08:19:28.534Z,90.35
2023-03-12T08:20:28.586Z,90.45
2023-03-12T08:21:28.507Z,90.87
2023-03-12T08:22:28.519Z,91.08
2023-03-12T08:23:28.479Z,91.28
2023-03-12T08:24:28.486Z,91.35
2023-03-12T08:25:28.456Z,91.45
2023-03-12T08:26:28.439Z,91.45
2023-03-12T08:27:28.459Z,91.76
2023-03-12T08:28:28.414Z,91.76
2023-03-12T08:29:28.437Z,91.97
2023-03-12T08:30:30.177Z,92.49
2023-03-12T08:31:28.422Z,93.01
2023-03-12T08:32:28.542Z,93.63
2023-03-12T08:33:28.360Z,94.20
2023-03-12T08:34:28.326Z,94.71
2023-03-12T08:35:28.326Z,95.34
2023-03-12T08:36:28.353Z,95.65
2023-03-12T08:37:28.322Z,96.17
2023-03-12T08:38:28.290Z,96.48
2023-03-12T08:39:28.264Z,96.79
2023-03-12T08:40:28.296Z,97.10
2023-03-12T08:41:28.238Z,97.31
2023-03-12T08:42:28.252Z,97.78
2023-03-12T08:43:29.397Z,97.89
2023-03-12T08:44:28.225Z,98.14
2023-03-12T08:45:28.298Z,98.45
2023-03-12T08:46:28.199Z,98.66
2023-03-12T08:47:28.174Z,98.86
2023-03-12T08:48:28.162Z,99.28
2023-03-12T08:49:28.158Z,99.59
2023-03-12T08:50:28.183Z,99.86
2023-03-12T08:51:28.120Z,99.99
2023-03-12T08:52:28.117Z,99.99
2023-03-12T08:53:28.095Z,99.99
2023-03-12T08:54:28.079Z,99.99
2023-03-12T08:55:28.063Z,99.99
2023-03-12T08:56:28.056Z,99.99
2023-03-12T08:57:28.103Z,99.99
2023-03-12T08:58:28.049Z,99.99
2023-03-12T08:59:28.024Z,99.99
2023-03-12T09:00:28.007Z,99.99
2023-03-12T09:01:27.981Z,99.99
2023-03-12T09:02:27.989Z,99.99
2023-03-12T09:03:28.040Z,99.99
2023-03-12T09:04:28.002Z,99.99
2023-03-12T09:05:27.933Z,99.99
2023-03-12T09:06:27.926Z,99.99
2023-03-12T09:07:27.933Z,99.99
2023-03-12T09:08:27.905Z,99.99
2023-03-12T09:09:27.884Z,99.99
2023-03-12T09:10:30.810Z,99.99
2023-03-12T09:11:27.929Z,99.99
2023-03-12T09:12:28.347Z,99.99
2023-03-12T09:13:40.698Z,99.99
2023-03-12T09:15:01.491Z,99.99
2023-03-12T09:15:27.810Z,99.99
2023-03-12T09:16:27.837Z,99.99
2023-03-12T09:17:27.779Z,99.99
2023-03-12T09:18:27.765Z,99.99
2023-03-12T09:19:27.752Z,99.99
2023-03-12T09:20:27.734Z,99.99
2023-03-12T09:21:27.765Z,99.99
2023-03-12T09:22:27.732Z,99.99
2023-03-12T09:23:27.698Z,99.99
2023-03-12T09:24:27.682Z,99.99
2023-03-12T09:25:27.684Z,99.99
2023-03-12T09:26:27.683Z,99.99
2023-03-12T09:27:27.659Z,99.99
2023-03-12T09:28:27.654Z,99.99
2023-03-12T09:29:27.642Z,99.99
2023-03-12T09:30:27.836Z,99.99
2023-03-12T09:31:27.627Z,99.99
2023-03-12T09:32:27.850Z,99.99
2023-03-12T09:33:27.577Z,99.99
2023-03-12T09:34:27.556Z,99.99
2023-03-12T09:35:27.537Z,99.99
2023-03-12T09:36:27.561Z,99.99
2023-03-12T09:37:27.563Z,99.99
2023-03-12T09:38:27.509Z,99.99
2023-03-12T09:39:27.508Z,99.99
2023-03-12T09:40:27.487Z,99.99
2023-03-12T09:41:27.494Z,99.99
2023-03-12T09:42:27.507Z,100.00
2023-03-12T09:43:27.437Z,99.99
2023-03-12T09:44:27.425Z,99.99
2023-03-12T09:45:27.432Z,99.99
2023-03-12T09:46:27.450Z,99.99
2023-03-12T09:47:27.413Z,99.99
2023-03-12T09:48:27.365Z,99.99
2023-03-12T09:49:27.362Z,99.99
2023-03-12T09:50:27.368Z,99.99
2023-03-12T09:51:27.360Z,99.99
2023-03-12T09:52:33.953Z,99.99
2023-03-12T09:53:28.971Z,99.99
2023-03-12T09:54:27.286Z,99.99
2023-03-12T09:55:27.299Z,99.99
2023-03-12T09:56:27.270Z,99.99
2023-03-12T09:57:27.305Z,99.99
2023-03-12T09:58:27.243Z,99.99
2023-03-12T09:59:27.228Z,99.99
2023-03-12T10:00:27.215Z,99.99
2023-03-12T10:01:27.222Z,99.99
2023-03-12T10:02:27.211Z,99.99
2023-03-12T10:03:27.206Z,100.00
2023-03-12T10:04:27.187Z,99.99
2023-03-12T10:05:27.174Z,99.99
2023-03-12T10:06:27.160Z,99.99
2023-03-12T10:07:27.148Z,99.99
2023-03-12T10:08:30.721Z,99.99
2023-03-12T10:09:27.111Z,99.99
2023-03-12T10:10:27.096Z,99.99
2023-03-12T10:11:27.091Z,99.99
2023-03-12T10:12:27.075Z,99.99
2023-03-12T10:13:27.058Z,99.99
2023-03-12T10:14:27.032Z,99.99
2023-03-12T10:15:27.030Z,99.99
2023-03-12T10:16:27.025Z,99.99
2023-03-12T10:17:27.021Z,99.99
2023-03-12T10:18:27.127Z,99.99
2023-03-12T10:19:27.030Z,99.99
2023-03-12T10:20:27.037Z,99.99
2023-03-12T10:21:26.947Z,99.99
2023-03-12T10:22:26.991Z,99.99
2023-03-12T10:23:26.930Z,99.99
2023-03-12T10:24:26.908Z,99.99
2023-03-12T10:25:26.907Z,99.99
2023-03-12T10:26:26.885Z,99.99
2023-03-12T10:27:26.888Z,99.99
2023-03-12T10:28:26.870Z,99.99
2023-03-12T10:29:26.842Z,99.99
2023-03-12T10:30:26.837Z,99.99
2023-03-12T10:31:26.904Z,99.99
2023-03-12T10:32:26.841Z,99.99
2023-03-12T10:33:26.783Z,99.99
2023-03-12T10:34:26.779Z,99.99
2023-03-12T10:35:26.766Z,99.99
2023-03-12T10:36:26.787Z,99.99
2023-03-12T10:37:26.746Z,99.99
2023-03-12T10:38:26.716Z,99.99
2023-03-12T10:39:26.708Z,99.99
2023-03-12T10:40:26.684Z,99.99
2023-03-12T10:41:26.700Z,99.99
2023-03-12T10:42:26.678Z,99.99
2023-03-12T10:43:26.676Z,99.99
2023-03-12T10:44:26.637Z,99.99
2023-03-12T10:45:26.652Z,99.99
2023-03-12T10:46:26.739Z,99.99
2023-03-12T10:47:26.592Z,99.99
2023-03-12T10:48:26.586Z,99.99
2023-03-12T10:49:26.592Z,99.99
2023-03-12T10:50:26.556Z,99.99
2023-03-12T10:51:26.577Z,99.99
2023-03-12T10:52:26.574Z,99.99
2023-03-12T10:53:29.389Z,99.99
2023-03-12T10:54:26.513Z,99.99
2023-03-12T10:55:26.510Z,99.99
2023-03-12T10:56:26.487Z,99.99
2023-03-12T10:57:26.466Z,99.99
2023-03-12T10:58:26.472Z,99.99
2023-03-12T10:59:26.448Z,99.99
2023-03-12T11:00:26.436Z,99.99
2023-03-12T11:01:26.549Z,99.99
2023-03-12T11:02:26.418Z,99.99
2023-03-12T11:03:26.415Z,99.99
2023-03-12T11:04:28.803Z,99.99
2023-03-12T11:05:26.381Z,99.99
2023-03-12T11:06:26.357Z,99.99
2023-03-12T11:07:26.351Z,99.99
2023-03-12T11:08:26.351Z,99.99
2023-03-12T11:09:26.343Z,99.99
2023-03-12T11:10:26.329Z,99.99
2023-03-12T11:11:26.291Z,99.99
2023-03-12T11:12:26.276Z,99.99
2023-03-12T11:13:26.312Z,99.99
2023-03-12T11:14:26.271Z,99.99
2023-03-12T11:15:26.249Z,99.99
2023-03-12T11:16:27.017Z,99.99
2023-03-12T11:17:26.217Z,99.99
2023-03-12T11:18:26.235Z,99.99
2023-03-12T11:19:26.189Z,99.99
2023-03-12T11:20:26.166Z,99.99
2023-03-12T11:21:26.154Z,99.99
2023-03-12T11:22:26.154Z,99.99
2023-03-12T11:23:26.155Z,99.99
2023-03-12T11:24:26.167Z,99.99
2023-03-12T11:25:26.125Z,99.99
2023-03-12T11:26:26.101Z,99.99
2023-03-12T11:27:26.088Z,99.99
2023-03-12T11:28:26.136Z,99.99
2023-03-12T11:29:26.092Z,99.99
2023-03-12T11:30:26.090Z,99.99
2023-03-12T11:31:26.159Z,99.99
2023-03-12T11:32:26.096Z,99.99
2023-03-12T11:33:26.028Z,99.99
2023-03-12T11:34:26.003Z,99.99
2023-03-12T11:35:25.975Z,99.99
2023-03-12T11:36:25.977Z,99.99
2023-03-12T11:37:25.956Z,99.99
2023-03-12T11:38:25.925Z,99.99
2023-03-12T11:39:25.918Z,99.99
2023-03-12T11:40:25.916Z,99.99
2023-03-12T11:41:25.935Z,99.99
2023-03-12T11:42:25.895Z,99.99
2023-03-12T11:43:41.715Z,99.99
2023-03-12T11:44:25.862Z,99.99
2023-03-12T11:45:25.849Z,99.99
2023-03-12T11:46:25.911Z,99.99
2023-03-12T11:47:25.853Z,99.99
2023-03-12T11:48:25.907Z,99.99
2023-03-12T11:49:25.801Z,99.99
2023-03-12T11:50:25.779Z,99.99
2023-03-12T11:51:25.782Z,99.99
2023-03-12T11:52:25.753Z,99.99
2023-03-12T11:53:25.765Z,99.99
2023-03-12T11:54:25.726Z,99.99
2023-03-12T11:55:25.717Z,99.99
2023-03-12T11:56:25.701Z,99.99
2023-03-12T11:57:25.692Z,99.99
2023-03-12T11:58:25.698Z,99.99
2023-03-12T11:59:25.653Z,99.99
2023-03-12T12:00:25.654Z,99.99
2023-03-12T12:01:25.654Z,99.99
2023-03-12T12:02:25.735Z,99.99
2023-03-12T12:03:25.675Z,99.99
2023-03-12T12:04:25.613Z,99.99
2023-03-12T12:05:25.585Z,99.99
2023-03-12T12:06:25.561Z,99.99
2023-03-12T12:07:25.599Z,99.99
2023-03-12T12:08:25.557Z,99.99
2023-03-12T12:09:25.531Z,99.99
2023-03-12T12:10:25.554Z,99.99
2023-03-12T12:11:25.498Z,99.99
2023-03-12T12:12:25.494Z,99.99
2023-03-12T12:13:25.513Z,99.99
2023-03-12T12:14:25.464Z,99.99
2023-03-12T12:15:25.463Z,99.99
2023-03-12T12:16:25.556Z,99.99
2023-03-12T12:17:25.432Z,99.99
2023-03-12T12:18:25.420Z,99.99
2023-03-12T12:19:25.409Z,99.99
2023-03-12T12:20:25.389Z,99.99
2023-03-12T12:21:25.400Z,99.99
2023-03-12T12:22:25.364Z,99.99
2023-03-12T12:23:25.374Z,99.99
2023-03-12T12:24:25.322Z,99.99
2023-03-12T12:25:25.313Z,99.99
2023-03-12T12:26:25.311Z,99.99
2023-03-12T12:27:25.313Z,99.99
2023-03-12T12:28:25.293Z,99.99
2023-03-12T12:29:25.266Z,99.99
2023-03-12T12:30:25.250Z,99.99
2023-03-12T12:31:25.348Z,99.99
2023-03-12T12:32:25.262Z,99.99
2023-03-12T12:33:25.236Z,99.99
2023-03-12T12:34:25.204Z,99.99
2023-03-12T12:35:25.190Z,99.99
2023-03-12T12:36:25.174Z,99.93
2023-03-12T12:37:25.164Z,99.99
2023-03-12T12:38:25.169Z,99.99
2023-03-12T12:39:25.148Z,99.99
2023-03-12T12:40:25.135Z,99.99
2023-03-12T12:41:25.129Z,99.99
2023-03-12T12:42:25.098Z,99.99
2023-03-12T12:43:25.107Z,99.99
2023-03-12T12:44:25.099Z,99.99
2023-03-12T12:45:25.055Z,99.99
2023-03-12T12:46:25.215Z,99.99
2023-03-12T12:47:25.046Z,99.99
2023-03-12T12:48:25.023Z,99.99
2023-03-12T12:49:25.011Z,99.99
2023-03-12T12:50:25.030Z,99.82
2023-03-12T12:51:25.009Z,99.88
2023-03-12T12:52:24.971Z,99.78