createdAt,value
2018-04-28T00:00:14.618Z,77.80
2018-04-28T00:02:41.708Z,78.10
2018-04-28T00:05:09.528Z,78.90
2018-04-28T00:07:36.593Z,78.80
2018-04-28T00:10:03.695Z,78.80
2018-04-28T00:12:30.884Z,78.80
2018-04-28T00:14:57.992Z,78.40
2018-04-28T00:17:41.029Z,78.50
2018-04-28T00:20:08.202Z,78.70
2018-04-28T00:22:40.044Z,78.60
2018-04-28T00:25:15.731Z,78.70
2018-04-28T00:28:02.840Z,79.10
2018-04-28T00:30:40.904Z,78.50
2018-04-28T00:33:16.017Z,78.40
2018-04-28T00:35:43.796Z,78.20
2018-04-28T00:38:10.871Z,78.00
2018-04-28T00:40:42.608Z,77.80
2018-04-28T00:43:10.570Z,78.70
2018-04-28T00:48:45.725Z,78.60
2018-04-28T00:51:29.787Z,78.50
2018-04-28T00:54:04.825Z,78.40
2018-04-28T00:56:31.904Z,79.10
2018-04-28T00:59:00.831Z,78.70
2018-04-28T01:01:38.668Z,78.30
2018-04-28T01:04:13.714Z,78.20
2018-04-28T01:06:40.769Z,78.40
2018-04-28T01:09:07.882Z,78.30
2018-04-28T01:11:35.012Z,78.40
2018-04-28T01:17:01.568Z,78.50
2018-04-28T01:19:37.405Z,78.20
2018-04-28T01:22:04.464Z,78.10
2018-04-28T01:24:39.097Z,78.20
2018-04-28T01:27:09.981Z,78.10
2018-04-28T01:30:04.347Z,78.50
2018-04-28T01:35:25.462Z,77.70
2018-04-28T01:38:02.704Z,78.10
2018-04-28T01:40:29.903Z,78.20
2018-04-28T01:43:16.863Z,78.80
2018-04-28T01:48:44.384Z,78.80
2018-04-28T01:51:16.536Z,78.90
2018-04-28T01:53:47.320Z,78.60
2018-04-28T01:56:16.129Z,78.30
2018-04-28T01:59:00.037Z,78.20
2018-04-28T02:01:41.924Z,80.00
2018-04-28T02:04:19.565Z,79.10
2018-04-28T02:07:02.217Z,79.10
2018-04-28T02:09:29.325Z,78.90
2018-04-28T02:12:14.162Z,79.20
2018-04-28T02:14:49.136Z,79.20
2018-04-28T02:17:16.208Z,78.90
2018-04-28T02:19:48.059Z,78.80
2018-04-28T02:25:40.188Z,79.10
2018-04-28T02:31:32.717Z,79.10
2018-04-28T02:34:22.904Z,78.80
2018-04-28T02:36:55.964Z,78.70
2018-04-28T02:39:25.857Z,78.50
2018-04-28T02:42:04.822Z,78.30
2018-04-28T02:44:35.952Z,78.30
2018-04-28T02:47:18.789Z,78.60
2018-04-28T02:49:53.848Z,78.10
2018-04-28T02:52:33.335Z,78.90
2018-04-28T02:55:04.400Z,79.30
2018-04-28T02:57:49.182Z,78.80
2018-04-28T03:00:20.092Z,78.90
2018-04-28T03:02:48.894Z,78.60
2018-04-28T03:05:23.948Z,78.60
2018-04-28T03:10:53.208Z,78.90
2018-04-28T03:13:22.928Z,79.20
2018-04-28T03:15:50.036Z,78.80
2018-04-28T03:18:19.600Z,78.80
2018-04-28T03:20:47.610Z,78.80
2018-04-28T03:23:33.117Z,79.40
2018-04-28T03:26:03.988Z,79.20
2018-04-28T03:28:31.832Z,79.30
2018-04-28T03:31:06.093Z,78.80
2018-04-28T03:33:44.104Z,78.60
2018-04-28T03:39:25.746Z,78.60
2018-04-28T03:41:55.623Z,78.60
2018-04-28T03:44:31.115Z,78.40
2018-04-28T03:50:29.216Z,77.70
2018-04-28T03:53:06.129Z,78.50
2018-04-28T03:55:35.152Z,78.60
2018-04-28T03:58:20.776Z,78.60
2018-04-28T04:01:06.344Z,78.60
2018-04-28T04:09:26.364Z,78.70
2018-04-28T04:12:02.151Z,78.70
2018-04-28T04:14:53.837Z,78.70
2018-04-28T04:23:59.452Z,80.50
2018-04-28T04:26:39.465Z,81.00
2018-04-28T04:29:26.184Z,81.60
2018-04-28T04:32:01.214Z,79.50
2018-04-28T04:37:57.792Z,79.70
2018-04-28T04:46:34.300Z,79.70
2018-04-28T04:49:19.005Z,79.70
2018-04-28T04:54:58.241Z,79.00
2018-04-28T04:57:33.986Z,79.20
2018-04-28T05:00:26.309Z,79.40
2018-04-28T05:12:49.891Z,80.10
2018-04-28T05:21:59.473Z,80.60
2018-04-28T05:24:48.548Z,80.60
2018-04-28T05:27:27.897Z,80.60
2018-04-28T05:29:58.512Z,80.20
2018-04-28T05:38:53.600Z,80.10
2018-04-28T05:41:39.959Z,79.50
2018-04-28T05:47:12.625Z,78.30
2018-04-28T05:53:11.484Z,77.00
2018-04-28T05:55:59.044Z,77.30
2018-04-28T06:02:02.385Z,76.50
2018-04-28T06:05:03.244Z,77.30
2018-04-28T06:11:02.173Z,76.60
2018-04-28T06:13:47.097Z,76.70
2018-04-28T06:16:32.091Z,76.70
2018-04-28T06:22:06.820Z,77.50
2018-04-28T06:24:34.780Z,76.40
2018-04-28T06:27:02.061Z,76.40
2018-04-28T06:29:29.879Z,75.90
2018-04-28T06:31:56.985Z,75.90
2018-04-28T06:34:25.282Z,75.30
2018-04-28T06:36:59.237Z,75.30
2018-04-28T06:39:27.502Z,75.30
2018-04-28T06:41:55.541Z,74.50
2018-04-28T06:44:22.652Z,74.50
2018-04-28T06:46:49.730Z,75.00
2018-04-28T07:01:17.472Z,75.80
2018-04-28T07:03:44.551Z,75.50
2018-04-28T07:06:11.755Z,74.80
2018-04-28T07:08:39.543Z,74.60
2018-04-28T07:11:06.633Z,74.60
2018-04-28T07:13:33.698Z,74.30
2018-04-28T07:16:00.756Z,74.50
2018-04-28T07:18:27.799Z,74.00
2018-04-28T07:20:54.988Z,74.30
2018-04-28T07:23:22.107Z,73.80
2018-04-28T07:25:49.329Z,74.20
2018-04-28T07:28:16.397Z,73.10
2018-04-28T07:30:43.564Z,73.40
2018-04-28T07:33:10.599Z,73.70
2018-04-28T07:35:37.667Z,74.30
2018-04-28T07:38:04.951Z,73.70
2018-04-28T07:40:32.193Z,72.90
2018-04-28T07:42:59.266Z,72.90
2018-04-28T07:45:26.319Z,73.20
2018-04-28T07:47:54.116Z,73.40
2018-04-28T07:50:21.212Z,73.40
2018-04-28T07:52:48.254Z,72.20
2018-04-28T07:55:15.273Z,72.80
2018-04-28T07:57:42.304Z,73.60
2018-04-28T08:00:09.355Z,73.60
2018-04-28T08:02:36.521Z,73.10
2018-04-28T08:05:03.620Z,72.60
2018-04-28T08:07:31.064Z,72.60
2018-04-28T08:09:58.465Z,71.30
2018-04-28T08:12:25.696Z,70.80
2018-04-28T08:14:52.769Z,70.80
2018-04-28T08:17:19.928Z,69.30
2018-04-28T08:19:47.022Z,67.90
2018-04-28T08:22:14.892Z,66.30
2018-04-28T08:24:42.897Z,66.40
2018-04-28T08:27:17.137Z,66.30
2018-04-28T08:29:44.195Z,65.80
2018-04-28T08:32:11.261Z,65.70
2018-04-28T08:34:38.382Z,66.60
2018-04-28T08:37:05.550Z,67.70
2018-04-28T08:39:32.576Z,67.60
2018-04-28T08:42:00.464Z,67.00
2018-04-28T08:44:27.590Z,67.00
2018-04-28T08:46:54.656Z,66.70
2018-04-28T08:49:21.667Z,67.80
2018-04-28T08:51:48.968Z,66.70
2018-04-28T08:54:16.303Z,67.20
2018-04-28T08:56:43.437Z,66.60
2018-04-28T08:59:10.468Z,67.00
2018-04-28T09:01:37.535Z,67.90
2018-04-28T09:04:04.558Z,67.10
2018-04-28T09:06:31.935Z,66.90
2018-04-28T09:08:59.781Z,67.40
2018-04-28T09:11:26.873Z,67.40
2018-04-28T09:13:53.912Z,65.80
2018-04-28T09:16:20.932Z,66.80
2018-04-28T09:18:47.915Z,70.20
2018-04-28T09:21:15.056Z,68.00
2018-04-28T09:23:42.037Z,64.60
2018-04-28T09:26:09.045Z,65.60
2018-04-28T09:28:36.296Z,69.20
2018-04-28T09:31:03.430Z,66.50
2018-04-28T09:33:30.459Z,64.40
2018-04-28T09:35:57.472Z,65.40
2018-04-28T09:38:24.633Z,63.20
2018-04-28T09:40:52.552Z,63.40
2018-04-28T09:43:19.577Z,63.40
2018-04-28T09:45:46.617Z,63.50
2018-04-28T09:48:13.774Z,64.60
2018-04-28T09:50:40.828Z,62.80
2018-04-28T09:53:07.860Z,62.70
2018-04-28T09:55:34.856Z,64.00
2018-04-28T09:58:05.921Z,64.30
2018-04-28T10:00:34.873Z,64.80
2018-04-28T10:03:04.775Z,65.90
2018-04-28T10:05:31.795Z,64.00
2018-04-28T10:07:59.601Z,60.90
2018-04-28T10:10:26.614Z,60.80
2018-04-28T10:12:53.641Z,60.40
2018-04-28T10:15:20.686Z,63.10
2018-04-28T10:17:48.451Z,59.50
2018-04-28T10:20:15.551Z,59.40
2018-04-28T10:22:42.600Z,58.00
2018-04-28T10:25:09.620Z,58.70
2018-04-28T10:27:36.646Z,58.40
2018-04-28T10:30:03.683Z,57.70
2018-04-28T10:32:31.702Z,61.50
2018-04-28T10:34:58.840Z,61.50
2018-04-28T10:37:25.884Z,56.80
2018-04-28T10:39:52.910Z,55.40
2018-04-28T10:42:20.728Z,56.70
2018-04-28T10:44:47.773Z,56.60
2018-04-28T10:47:14.800Z,55.60
2018-04-28T10:49:41.802Z,54.50
2018-04-28T10:52:09.607Z,53.70
2018-04-28T10:54:36.623Z,53.60
2018-04-28T10:57:03.660Z,54.00
2018-04-28T10:59:31.436Z,53.00
2018-04-28T11:01:59.238Z,53.60
2018-04-28T11:04:26.270Z,53.50
2018-04-28T11:06:53.470Z,53.10
2018-04-28T11:09:20.535Z,52.90
2018-04-28T11:11:48.349Z,51.00
2018-04-28T11:14:15.544Z,51.00
2018-04-28T11:16:42.847Z,53.60
2018-04-28T11:19:09.892Z,52.90
2018-04-28T11:21:36.988Z,52.60
2018-04-28T11:24:04.010Z,51.00
2018-04-28T11:26:31.772Z,48.80
2018-04-28T11:28:58.792Z,48.80
2018-04-28T11:31:25.861Z,48.80
2018-04-28T11:33:52.897Z,52.20
2018-04-28T11:36:20.052Z,50.40
2018-04-28T11:38:47.312Z,47.60
2018-04-28T11:41:14.453Z,46.80
2018-04-28T11:43:41.556Z,49.20
2018-04-28T11:46:08.644Z,49.80
2018-04-28T11:48:35.739Z,50.40
2018-04-28T11:51:03.004Z,48.60
2018-04-28T11:53:30.064Z,46.60
2018-04-28T11:55:57.822Z,50.40
2018-04-28T11:58:24.927Z,50.30
2018-04-28T12:00:52.916Z,47.30
2018-04-28T12:03:20.076Z,47.40
2018-04-28T12:05:47.854Z,48.70
2018-04-28T12:08:15.824Z,45.50
2018-04-28T12:10:42.992Z,45.50
2018-04-28T12:13:10.956Z,42.80
2018-04-28T12:15:38.005Z,42.90
2018-04-28T12:18:05.113Z,42.90
2018-04-28T12:20:32.136Z,42.20
2018-04-28T12:22:59.485Z,40.90
2018-04-28T12:25:27.386Z,41.20
2018-04-28T12:27:55.303Z,43.40
2018-04-28T12:30:22.465Z,43.40
2018-04-28T12:32:49.604Z,41.40
2018-04-28T12:35:16.641Z,40.80
2018-04-28T12:37:43.982Z,40.50
2018-04-28T12:40:11.205Z,38.90
2018-04-28T12:42:38.224Z,38.30
2018-04-28T12:45:05.221Z,37.60
2018-04-28T12:47:32.980Z,37.80
2018-04-28T12:50:00.728Z,37.80
2018-04-28T12:52:27.828Z,37.70
2018-04-28T12:54:55.158Z,40.30
2018-04-28T12:57:22.448Z,40.70
2018-04-28T12:59:50.293Z,37.50
2018-04-28T13:02:17.376Z,37.40
2018-04-28T13:04:44.805Z,36.20
2018-04-28T13:07:11.919Z,35.20
2018-04-28T13:09:39.832Z,36.60
2018-04-28T13:12:07.255Z,36.50
2018-04-28T13:14:34.505Z,36.50
2018-04-28T13:17:02.445Z,36.20
2018-04-28T13:19:29.524Z,36.20
2018-04-28T13:21:56.607Z,38.00
2018-04-28T13:24:23.642Z,37.60
2018-04-28T13:26:50.687Z,35.10
2018-04-28T13:29:18.488Z,35.50
2018-04-28T13:31:45.507Z,34.90
2018-04-28T13:34:12.581Z,36.50
2018-04-28T13:36:39.604Z,38.50
2018-04-28T13:39:06.596Z,38.30
2018-04-28T13:41:33.697Z,36.50
2018-04-28T13:44:00.736Z,37.60
2018-04-28T13:46:27.752Z,35.70
2018-04-28T13:48:55.565Z,35.90
2018-04-28T13:51:22.622Z,35.80
2018-04-28T13:53:49.644Z,35.90
2018-04-28T13:56:16.775Z,35.80
2018-04-28T13:58:43.815Z,34.30
2018-04-28T14:01:11.644Z,36.10
2018-04-28T14:03:38.928Z,35.90
2018-04-28T14:06:06.178Z,35.20
2018-04-28T14:08:33.226Z,35.50
2018-04-28T14:11:00.233Z,36.80
2018-04-28T14:13:27.244Z,37.00
2018-04-28T14:15:54.288Z,36.00
2018-04-28T14:18:22.036Z,35.80
2018-04-28T14:20:49.888Z,31.40
2018-04-28T14:23:16.887Z,31.30
2018-04-28T14:25:43.895Z,32.10
2018-04-28T14:28:10.940Z,30.60
2018-04-28T14:30:38.081Z,31.10
2018-04-28T14:33:05.093Z,32.70
2018-04-28T14:35:32.881Z,34.60
2018-04-28T14:40:33.633Z,33.70
2018-04-28T14:43:00.645Z,37.10
2018-04-28T14:45:27.652Z,36.70
2018-04-28T14:47:55.379Z,40.20
2018-04-28T14:50:22.361Z,40.00
2018-04-28T14:52:50.223Z,36.80
2018-04-28T14:55:17.204Z,36.80
2018-04-28T14:57:44.227Z,38.00
2018-04-28T15:00:12.012Z,39.50
2018-04-28T15:02:39.093Z,39.40
2018-04-28T15:05:06.138Z,41.10
2018-04-28T15:07:33.127Z,40.50
2018-04-28T15:10:00.916Z,44.10
2018-04-28T15:12:28.685Z,43.10
2018-04-28T15:14:55.705Z,43.00
2018-04-28T15:17:22.731Z,43.70
2018-04-28T15:19:49.764Z,42.30
2018-04-28T15:22:16.896Z,41.90
2018-04-28T15:24:44.641Z,41.10
2018-04-28T15:27:11.644Z,41.20
2018-04-28T15:29:38.751Z,40.40
2018-04-28T15:32:05.804Z,41.10
2018-04-28T15:34:32.816Z,40.80
2018-04-28T15:37:00.065Z,42.30
2018-04-28T15:39:27.163Z,44.00
2018-04-28T15:41:54.245Z,43.40
2018-04-28T15:44:21.492Z,42.90
2018-04-28T15:46:48.652Z,42.80
2018-04-28T15:49:16.516Z,43.70
2018-04-28T15:51:44.044Z,43.70
2018-04-28T15:54:11.061Z,45.20
2018-04-28T15:56:38.076Z,44.60
2018-04-28T15:59:05.849Z,45.30
2018-04-28T16:01:33.902Z,45.20
2018-04-28T16:04:04.923Z,47.50
2018-04-28T16:06:32.365Z,47.40
2018-04-28T16:08:59.656Z,45.20
2018-04-28T16:11:26.776Z,46.30
2018-04-28T16:13:53.781Z,45.20
2018-04-28T16:16:20.856Z,47.40
2018-04-28T16:18:48.200Z,47.10
2018-04-28T16:21:15.274Z,48.10
2018-04-28T16:23:43.083Z,49.40
2018-04-28T16:26:10.127Z,49.30
2018-04-28T16:28:37.140Z,50.20
2018-04-28T16:31:04.490Z,49.90
2018-04-28T16:33:31.582Z,49.20
2018-04-28T16:35:58.664Z,48.10
2018-04-28T16:38:25.693Z,46.40
2018-04-28T16:40:52.795Z,45.50
2018-04-28T16:43:20.543Z,44.70
2018-04-28T16:45:48.432Z,43.10
2018-04-28T16:48:16.228Z,42.00
2018-04-28T16:50:50.816Z,42.00
2018-04-28T16:53:17.907Z,39.00
2018-04-28T16:58:18.649Z,42.00
2018-04-28T17:00:46.449Z,39.40
2018-04-28T17:03:13.463Z,39.40
2018-04-28T17:05:40.487Z,42.70
2018-04-28T17:08:08.252Z,42.80
2018-04-28T17:10:35.348Z,42.80
2018-04-28T17:13:02.359Z,44.70
2018-04-28T17:15:29.389Z,44.40
2018-04-28T17:17:57.189Z,47.50
2018-04-28T17:20:24.184Z,47.50
2018-04-28T17:22:51.300Z,46.00
2018-04-28T17:25:18.295Z,47.10
2018-04-28T17:27:46.053Z,49.60
2018-04-28T17:30:13.826Z,51.10
2018-04-28T17:32:40.929Z,51.00
2018-04-28T17:35:07.953Z,50.90
2018-04-28T17:37:34.976Z,51.70
2018-04-28T17:40:02.773Z,50.60
2018-04-28T17:42:29.848Z,50.60
2018-04-28T17:44:56.855Z,52.20
2018-04-28T17:47:23.871Z,52.00
2018-04-28T17:49:51.098Z,51.20
2018-04-28T17:52:18.142Z,52.80
2018-04-28T17:54:45.165Z,53.30
2018-04-28T17:57:12.232Z,52.60
2018-04-28T17:59:39.240Z,54.20
2018-04-28T18:02:06.335Z,54.80
2018-04-28T18:04:33.344Z,54.90
2018-04-28T18:07:00.348Z,56.10
2018-04-28T18:09:27.347Z,56.50
2018-04-28T18:11:54.406Z,56.90
2018-04-28T18:14:21.440Z,56.70
2018-04-28T18:16:48.444Z,57.50
2018-04-28T18:19:15.444Z,57.30
2018-04-28T18:21:42.501Z,57.70
2018-04-28T18:24:09.531Z,57.70
2018-04-28T18:26:36.816Z,58.00
2018-04-28T18:29:03.822Z,58.40
2018-04-28T18:31:30.868Z,58.90
2018-04-28T18:33:57.898Z,59.20
2018-04-28T18:36:24.948Z,58.10
2018-04-28T18:38:51.968Z,58.30
2018-04-28T18:41:19.048Z,59.20
2018-04-28T18:43:46.045Z,59.20
2018-04-28T18:46:13.142Z,59.80
2018-04-28T18:48:40.122Z,61.00
2018-04-28T18:51:07.165Z,59.70
2018-04-28T18:53:34.187Z,60.80
2018-04-28T18:56:01.244Z,60.60
2018-04-28T18:58:28.262Z,59.20
2018-04-28T19:00:56.057Z,61.00
2018-04-28T19:03:23.247Z,61.10
2018-04-28T19:05:50.325Z,61.40
2018-04-28T19:08:17.332Z,62.40
2018-04-28T19:10:44.356Z,63.30
2018-04-28T19:13:11.328Z,63.00
2018-04-28T19:15:40.195Z,63.90
2018-04-28T19:18:07.183Z,63.90
2018-04-28T19:20:34.951Z,64.20
2018-04-28T19:23:01.947Z,64.00
2018-04-28T19:25:28.958Z,64.00
2018-04-28T19:27:56.754Z,65.40
2018-04-28T19:30:23.782Z,65.30
2018-04-28T19:32:50.871Z,65.50
2018-04-28T19:35:17.878Z,65.80
2018-04-28T19:37:44.904Z,65.60
2018-04-28T19:40:12.696Z,65.00
2018-04-28T19:42:39.776Z,65.00
2018-04-28T19:45:06.804Z,64.80
2018-04-28T19:47:33.837Z,64.50
2018-04-28T19:50:01.577Z,65.50
2018-04-28T19:52:30.672Z,65.60
2018-04-28T19:54:57.688Z,65.20
2018-04-28T19:57:24.711Z,65.80
2018-04-28T19:59:51.734Z,65.60
2018-04-28T20:02:18.788Z,65.80
2018-04-28T20:04:45.819Z,65.90
2018-04-28T20:07:12.868Z,66.40
2018-04-28T20:09:39.888Z,66.60
2018-04-28T20:12:07.736Z,66.70
2018-04-28T20:14:34.824Z,66.60
2018-04-28T20:17:01.955Z,66.70
2018-04-28T20:19:29.124Z,67.00
2018-04-28T20:22:16.698Z,67.50
2018-04-28T20:25:02.147Z,68.00
2018-04-28T20:27:29.197Z,67.80
2018-04-28T20:29:56.200Z,68.20
2018-04-28T20:32:30.345Z,68.70
2018-04-28T20:34:57.436Z,68.50
2018-04-28T20:37:24.744Z,69.10
2018-04-28T20:39:51.765Z,69.60
2018-04-28T20:42:30.308Z,70.00
2018-04-28T20:44:57.363Z,70.00
2018-04-28T20:47:25.089Z,70.40
2018-04-28T20:49:52.105Z,70.40
2018-04-28T20:52:19.192Z,70.10
2018-04-28T20:54:46.931Z,70.40
2018-04-28T20:57:13.941Z,70.40
2018-04-28T20:59:40.946Z,70.00
2018-04-28T21:02:08.062Z,70.50
2018-04-28T21:04:35.080Z,70.60
2018-04-28T21:07:02.105Z,70.70
2018-04-28T21:09:29.832Z,71.00
2018-04-28T21:11:57.873Z,71.00
2018-04-28T21:14:25.078Z,71.40
2018-04-28T21:16:52.390Z,71.60
2018-04-28T21:19:20.205Z,72.00
2018-04-28T21:21:52.117Z,71.90
2018-04-28T21:24:19.155Z,72.20
2018-04-28T21:26:46.226Z,72.50
2018-04-28T21:29:13.693Z,71.90
2018-04-28T21:31:51.856Z,71.80
2018-04-28T21:34:18.880Z,72.00
2018-04-28T21:36:45.987Z,72.20
2018-04-28T21:39:12.994Z,72.60
2018-04-28T21:41:54.005Z,72.50
2018-04-28T21:44:21.018Z,72.70
2018-04-28T21:46:48.105Z,72.70
2018-04-28T21:49:15.109Z,73.30
2018-04-28T21:51:45.969Z,73.20
2018-04-28T21:54:12.997Z,73.40
2018-04-28T21:56:40.021Z,73.10
2018-04-28T21:59:07.077Z,73.10
2018-04-28T22:01:37.752Z,73.10
2018-04-28T22:04:04.890Z,73.20
2018-04-28T22:06:31.947Z,73.40
2018-04-28T22:08:58.992Z,73.40
2018-04-28T22:11:27.100Z,73.70
2018-04-28T22:13:54.136Z,73.70
2018-04-28T22:16:21.159Z,73.80
2018-04-28T22:18:48.988Z,73.80
2018-04-28T22:21:24.009Z,73.80
2018-04-28T22:23:51.775Z,74.10
2018-04-28T22:26:18.833Z,74.00
2018-04-28T22:28:45.865Z,74.40
2018-04-28T22:31:18.401Z,74.50
2018-04-28T22:33:45.398Z,74.50
2018-04-28T22:36:12.432Z,74.50
2018-04-28T22:38:40.176Z,74.30
2018-04-28T22:41:33.030Z,74.40
2018-04-28T22:44:00.792Z,74.50
2018-04-28T22:46:27.798Z,74.40
2018-04-28T22:48:54.809Z,74.20
2018-04-28T22:51:25.905Z,74.50
2018-04-28T22:53:52.941Z,74.60
2018-04-28T22:56:20.705Z,74.70
2018-04-28T22:58:47.720Z,74.70
2018-04-28T23:01:22.643Z,74.80
2018-04-28T23:03:50.416Z,75.00
2018-04-28T23:06:18.239Z,75.40
2018-04-28T23:08:45.292Z,75.40
2018-04-28T23:11:22.657Z,75.50
2018-04-28T23:13:49.663Z,76.00
2018-04-28T23:16:16.744Z,76.00
2018-04-28T23:18:43.779Z,75.90
2018-04-28T23:21:10.844Z,76.10
2018-04-28T23:23:37.874Z,76.00
2018-04-28T23:26:04.985Z,76.30
2018-04-28T23:28:32.767Z,77.10
2018-04-28T23:31:07.289Z,77.00
2018-04-28T23:33:34.328Z,77.00
2018-04-28T23:36:01.368Z,77.00
2018-04-28T23:38:29.162Z,77.00
2018-04-28T23:41:00.264Z,76.90
2018-04-28T23:43:28.001Z,76.60
2018-04-28T23:45:55.361Z,76.60
2018-04-28T23:48:22.396Z,76.90
2018-04-28T23:50:49.452Z,76.90
2018-04-28T23:53:16.533Z,76.90
2018-04-28T23:55:44.288Z,77.00
2018-04-28T23:58:12.081Z,76.70
