createdAt,value
2018-03-04T00:00:33.330Z,2.70
2018-03-04T00:03:01.667Z,2.80
2018-03-04T00:05:29.273Z,2.80
2018-03-04T00:07:56.830Z,2.80
2018-03-04T00:10:24.394Z,2.80
2018-03-04T00:12:52.057Z,2.80
2018-03-04T00:15:19.680Z,2.80
2018-03-04T00:17:48.146Z,2.80
2018-03-04T00:20:16.207Z,2.80
2018-03-04T00:22:43.819Z,2.70
2018-03-04T00:25:11.457Z,2.80
2018-03-04T00:27:39.490Z,2.90
2018-03-04T00:30:07.049Z,2.90
2018-03-04T00:32:34.669Z,3.00
2018-03-04T00:35:02.290Z,3.00
2018-03-04T00:37:30.620Z,2.80
2018-03-04T00:39:58.303Z,3.00
2018-03-04T00:42:26.664Z,3.10
2018-03-04T00:44:55.027Z,2.90
2018-03-04T00:47:24.371Z,2.90
2018-03-04T00:49:52.769Z,2.90
2018-03-04T00:52:20.356Z,2.90
2018-03-04T00:54:48.326Z,2.90
2018-03-04T00:57:16.972Z,2.80
2018-03-04T00:59:44.533Z,2.80
2018-03-04T01:02:12.123Z,2.70
2018-03-04T01:04:39.720Z,2.70
2018-03-04T01:07:07.326Z,2.90
2018-03-04T01:09:34.944Z,2.80
2018-03-04T01:12:03.305Z,2.80
2018-03-04T01:14:30.906Z,2.80
2018-03-04T01:16:58.491Z,2.90
2018-03-04T01:19:26.032Z,2.90
2018-03-04T01:21:53.637Z,2.90
2018-03-04T01:24:21.207Z,3.00
2018-03-04T01:26:48.909Z,3.10
2018-03-04T01:29:17.027Z,3.10
2018-03-04T01:31:44.588Z,3.00
2018-03-04T01:34:12.188Z,3.00
2018-03-04T01:36:40.517Z,3.00
2018-03-04T01:39:08.171Z,3.00
2018-03-04T01:41:35.741Z,3.10
2018-03-04T01:44:04.101Z,3.00
2018-03-04T01:46:32.464Z,3.00
2018-03-04T01:49:01.212Z,3.10
2018-03-04T01:51:41.255Z,3.10
2018-03-04T01:54:08.907Z,3.10
2018-03-04T01:56:37.246Z,3.30
2018-03-04T01:59:04.811Z,3.20
2018-03-04T02:01:32.424Z,3.30
2018-03-04T02:04:00.017Z,3.30
2018-03-04T02:06:27.613Z,3.30
2018-03-04T02:08:55.168Z,3.30
2018-03-04T02:11:23.611Z,3.50
2018-03-04T02:13:51.184Z,3.50
2018-03-04T02:16:18.777Z,3.50
2018-03-04T02:18:48.079Z,3.30
2018-03-04T02:21:16.246Z,3.30
2018-03-04T02:23:43.837Z,3.20
2018-03-04T02:26:11.401Z,3.20
2018-03-04T02:28:39.778Z,3.20
2018-03-04T02:31:07.357Z,3.10
2018-03-04T02:33:34.918Z,3.20
2018-03-04T02:36:02.543Z,3.30
2018-03-04T02:38:30.122Z,3.20
2018-03-04T02:40:57.741Z,3.20
2018-03-04T02:43:25.322Z,3.20
2018-03-04T02:45:52.933Z,3.20
2018-03-04T02:48:20.585Z,3.10
2018-03-04T02:50:48.397Z,3.00
2018-03-04T02:53:17.202Z,2.90
2018-03-04T02:55:44.758Z,2.80
2018-03-04T02:58:12.396Z,2.80
2018-03-04T03:00:39.967Z,2.90
2018-03-04T03:06:01.349Z,2.80
2018-03-04T03:08:28.949Z,2.90
2018-03-04T03:10:57.347Z,2.70
2018-03-04T03:13:24.952Z,2.70
2018-03-04T03:15:53.391Z,2.60
2018-03-04T03:18:20.955Z,2.60
2018-03-04T03:20:49.348Z,2.60
2018-03-04T03:23:17.623Z,2.60
2018-03-04T03:25:45.216Z,2.60
2018-03-04T03:28:14.620Z,2.50
2018-03-04T03:30:42.222Z,2.50
2018-03-04T03:33:09.819Z,2.60
2018-03-04T03:35:37.407Z,2.60
2018-03-04T03:38:05.008Z,2.60
2018-03-04T03:40:32.566Z,2.70
2018-03-04T03:43:00.157Z,2.70
2018-03-04T03:45:28.506Z,2.70
2018-03-04T03:47:56.829Z,2.80
2018-03-04T03:50:25.236Z,2.90
2018-03-04T03:52:53.615Z,2.90
2018-03-04T03:55:21.953Z,2.90
2018-03-04T03:57:49.577Z,2.90
2018-03-04T04:00:17.918Z,2.90
2018-03-04T04:02:47.206Z,3.10
2018-03-04T04:05:14.802Z,3.10
2018-03-04T04:07:42.354Z,3.10
2018-03-04T04:10:09.951Z,3.10
2018-03-04T04:12:37.501Z,3.20
2018-03-04T04:15:05.867Z,3.10
2018-03-04T04:17:34.205Z,3.10
2018-03-04T04:20:01.854Z,3.10
2018-03-04T04:22:30.188Z,3.20
2018-03-04T04:24:57.825Z,3.10
2018-03-04T04:27:25.434Z,3.10
2018-03-04T04:29:53.814Z,3.10
2018-03-04T04:32:22.191Z,3.20
2018-03-04T04:34:49.807Z,3.10
2018-03-04T04:37:18.353Z,3.30
2018-03-04T04:39:47.327Z,3.00
2018-03-04T04:42:16.363Z,3.10
2018-03-04T04:44:43.968Z,3.10
2018-03-04T04:47:11.680Z,3.10
2018-03-04T04:49:39.236Z,2.90
2018-03-04T04:52:07.568Z,2.80
2018-03-04T04:54:35.931Z,2.80
2018-03-04T04:57:03.522Z,2.80
2018-03-04T04:59:31.875Z,2.90
2018-03-04T05:01:59.448Z,2.90
2018-03-04T05:04:27.036Z,2.70
2018-03-04T05:06:54.628Z,2.80
2018-03-04T05:09:22.545Z,2.70
2018-03-04T05:11:50.109Z,2.70
2018-03-04T05:14:17.683Z,2.60
2018-03-04T05:16:45.259Z,2.50
2018-03-04T05:19:12.884Z,2.40
2018-03-04T05:21:40.458Z,2.40
2018-03-04T05:24:08.042Z,2.40
2018-03-04T05:26:35.927Z,2.40
2018-03-04T05:29:04.995Z,2.30
2018-03-04T05:31:32.625Z,2.30
2018-03-04T05:34:00.238Z,2.20
2018-03-04T05:36:27.789Z,2.20
2018-03-04T05:38:55.375Z,2.10
2018-03-04T05:41:22.969Z,2.10
2018-03-04T05:43:50.535Z,2.10
2018-03-04T05:46:18.138Z,2.10
2018-03-04T05:48:45.749Z,2.10
2018-03-04T05:51:13.342Z,2.00
2018-03-04T05:53:40.888Z,2.10
2018-03-04T05:56:08.489Z,2.10
2018-03-04T05:58:36.620Z,2.10
2018-03-04T06:01:05.602Z,2.10
2018-03-04T06:03:33.289Z,2.10
2018-03-04T06:06:00.887Z,2.10
2018-03-04T06:08:28.673Z,2.10
2018-03-04T06:10:56.275Z,2.10
2018-03-04T06:13:24.017Z,2.10
2018-03-04T06:15:51.590Z,2.20
2018-03-04T06:18:19.221Z,2.10
2018-03-04T06:20:47.225Z,2.20
2018-03-04T06:23:15.770Z,2.40
2018-03-04T06:25:43.365Z,2.30
2018-03-04T06:28:11.724Z,2.60
2018-03-04T06:30:39.338Z,2.60
2018-03-04T06:33:07.210Z,2.60
2018-03-04T06:35:35.578Z,2.80
2018-03-04T06:38:03.203Z,2.90
2018-03-04T06:40:30.866Z,3.00
2018-03-04T06:42:58.466Z,3.10
2018-03-04T06:45:26.075Z,3.00
2018-03-04T06:47:54.871Z,3.30
2018-03-04T06:50:22.487Z,3.20
2018-03-04T06:52:50.122Z,3.50
2018-03-04T06:55:17.866Z,3.70
2018-03-04T06:57:45.445Z,3.90
2018-03-04T07:00:13.287Z,4.10
2018-03-04T07:02:40.925Z,4.20
2018-03-04T07:05:08.616Z,4.40
2018-03-04T07:07:36.763Z,4.50
2018-03-04T07:10:06.122Z,4.70
2018-03-04T07:12:33.726Z,4.70
2018-03-04T07:15:01.442Z,4.60
2018-03-04T07:17:29.763Z,5.00
2018-03-04T07:19:57.394Z,5.00
2018-03-04T07:22:25.004Z,5.40
2018-03-04T07:24:52.544Z,5.80
2018-03-04T07:27:20.957Z,5.80
2018-03-04T07:29:48.736Z,5.80
2018-03-04T07:32:17.074Z,6.20
2018-03-04T07:34:44.654Z,6.10
2018-03-04T07:37:13.039Z,6.90
2018-03-04T07:39:40.622Z,6.90
2018-03-04T07:42:08.200Z,7.20
2018-03-04T07:44:36.824Z,7.80
2018-03-04T07:47:04.909Z,8.40
2018-03-04T07:49:32.474Z,8.40
2018-03-04T07:52:00.101Z,8.60
2018-03-04T07:54:28.426Z,10.00
2018-03-04T07:56:56.005Z,10.00
2018-03-04T07:59:24.441Z,10.50
2018-03-04T08:01:52.780Z,9.90
2018-03-04T08:04:20.412Z,9.90
2018-03-04T08:06:47.973Z,10.10
2018-03-04T08:09:16.347Z,9.80
2018-03-04T08:11:43.882Z,9.80
2018-03-04T08:14:11.486Z,9.20
2018-03-04T08:16:39.083Z,8.80
2018-03-04T08:19:07.340Z,8.60
2018-03-04T08:21:35.696Z,8.40
2018-03-04T08:24:03.271Z,8.70
2018-03-04T08:26:43.356Z,9.80
2018-03-04T08:29:10.898Z,9.80
2018-03-04T08:31:38.641Z,10.80
2018-03-04T08:34:08.230Z,11.50
2018-03-04T08:36:36.488Z,11.10
2018-03-04T08:39:04.128Z,11.50
2018-03-04T08:41:31.718Z,11.20
2018-03-04T08:44:00.070Z,10.90
2018-03-04T08:46:27.636Z,10.90
2018-03-04T08:48:56.000Z,10.60
2018-03-04T08:51:24.327Z,10.70
2018-03-04T08:53:51.939Z,10.60
2018-03-04T08:56:19.542Z,10.70
2018-03-04T08:58:47.159Z,10.80
2018-03-04T09:01:14.743Z,11.00
2018-03-04T09:03:42.583Z,10.60
2018-03-04T09:06:10.628Z,10.80
2018-03-04T09:08:38.257Z,10.60
2018-03-04T09:11:07.989Z,10.40
2018-03-04T09:13:37.362Z,10.20
2018-03-04T09:16:06.814Z,10.20
2018-03-04T09:18:34.834Z,10.20
2018-03-04T09:21:02.438Z,10.10
2018-03-04T09:23:30.053Z,9.60
2018-03-04T09:25:57.674Z,9.80
2018-03-04T09:28:25.252Z,10.10
2018-03-04T09:30:52.872Z,9.90
2018-03-04T09:33:20.458Z,9.90
2018-03-04T09:35:48.104Z,10.10
2018-03-04T09:38:16.520Z,10.60
2018-03-04T09:40:44.407Z,10.60
2018-03-04T09:43:11.995Z,10.50
2018-03-04T09:45:39.581Z,10.60
2018-03-04T09:48:08.089Z,10.60
2018-03-04T09:50:35.942Z,10.60
2018-03-04T09:53:03.575Z,10.70
2018-03-04T09:55:31.926Z,11.10
2018-03-04T09:58:00.598Z,11.10
2018-03-04T10:00:29.413Z,11.60
2018-03-04T10:02:57.162Z,11.60
2018-03-04T10:05:24.772Z,11.90
2018-03-04T10:07:53.091Z,12.20
2018-03-04T10:10:20.662Z,12.20
2018-03-04T10:12:48.247Z,11.80
2018-03-04T10:15:16.812Z,12.00
2018-03-04T10:17:44.387Z,12.00
2018-03-04T10:20:11.959Z,11.80
2018-03-04T10:22:39.552Z,12.20
2018-03-04T10:25:07.131Z,12.30
2018-03-04T10:27:35.024Z,12.00
2018-03-04T10:30:02.644Z,11.80
2018-03-04T10:32:30.394Z,11.60
2018-03-04T10:34:58.019Z,11.80
2018-03-04T10:37:25.624Z,11.90
2018-03-04T10:39:53.296Z,12.20
2018-03-04T10:42:20.942Z,12.10
2018-03-04T10:44:48.518Z,11.90
2018-03-04T10:47:16.968Z,11.70
2018-03-04T10:49:44.601Z,11.70
2018-03-04T10:52:12.184Z,11.80
2018-03-04T10:54:41.855Z,12.50
2018-03-04T10:57:10.804Z,12.50
2018-03-04T10:59:38.444Z,12.80
2018-03-04T11:02:12.286Z,12.80
2018-03-04T11:04:39.933Z,12.90
2018-03-04T11:07:07.515Z,13.00
2018-03-04T11:09:36.064Z,13.30
2018-03-04T11:12:03.610Z,13.40
2018-03-04T11:14:31.300Z,13.80
2018-03-04T11:16:58.904Z,13.80
2018-03-04T11:19:26.681Z,13.90
2018-03-04T11:21:54.272Z,14.00
2018-03-04T11:24:21.853Z,13.80
2018-03-04T11:26:49.495Z,13.70
2018-03-04T11:29:17.272Z,13.40
2018-03-04T11:31:44.826Z,12.80
2018-03-04T11:34:12.429Z,12.00
2018-03-04T11:36:41.746Z,10.70
2018-03-04T11:39:09.399Z,10.70
2018-03-04T11:41:36.962Z,10.30
2018-03-04T11:44:04.919Z,10.20
2018-03-04T11:46:32.531Z,9.90
2018-03-04T11:49:00.156Z,9.60
2018-03-04T11:51:27.772Z,9.60
2018-03-04T11:53:56.191Z,9.70
2018-03-04T11:56:23.844Z,9.70
2018-03-04T11:58:51.443Z,9.50
2018-03-04T12:01:19.108Z,9.30
2018-03-04T12:03:46.677Z,9.10
2018-03-04T12:06:14.452Z,9.00
2018-03-04T12:08:42.130Z,9.10
2018-03-04T12:11:09.748Z,9.10
2018-03-04T12:13:37.342Z,9.20
2018-03-04T12:16:05.683Z,9.20
2018-03-04T12:18:33.303Z,9.30
2018-03-04T12:21:00.923Z,9.30
2018-03-04T12:23:29.311Z,9.30
2018-03-04T12:25:56.985Z,9.30
2018-03-04T12:28:24.631Z,9.20
2018-03-04T12:30:52.165Z,9.30
2018-03-04T12:33:20.838Z,9.40
2018-03-04T12:35:48.478Z,9.50
2018-03-04T12:38:16.249Z,9.30
2018-03-04T12:40:43.872Z,9.50
2018-03-04T12:43:11.475Z,9.40
2018-03-04T12:45:40.265Z,9.50
2018-03-04T12:48:07.863Z,9.40
2018-03-04T12:50:36.428Z,9.60
2018-03-04T12:53:04.021Z,9.40
2018-03-04T12:55:31.684Z,9.50
2018-03-04T12:57:59.288Z,9.50
2018-03-04T13:00:28.038Z,9.50
2018-03-04T13:02:56.508Z,9.70
2018-03-04T13:05:24.854Z,9.70
2018-03-04T13:07:53.436Z,9.70
2018-03-04T13:10:21.291Z,9.70
2018-03-04T13:12:48.871Z,9.60
2018-03-04T13:15:16.512Z,9.50
2018-03-04T13:17:44.212Z,9.50
2018-03-04T13:20:11.802Z,9.40
2018-03-04T13:22:39.523Z,9.30
2018-03-04T13:25:07.141Z,9.20
2018-03-04T13:27:35.445Z,9.10
2018-03-04T13:30:03.811Z,9.10
2018-03-04T13:32:31.459Z,9.10
2018-03-04T13:34:59.968Z,9.10
2018-03-04T13:37:27.611Z,9.10
2018-03-04T13:39:55.282Z,9.10
2018-03-04T13:42:22.829Z,9.00
2018-03-04T13:44:50.460Z,9.10
2018-03-04T13:47:18.103Z,9.10
2018-03-04T13:49:45.649Z,9.20
2018-03-04T13:52:13.249Z,9.00
2018-03-04T13:54:40.994Z,9.20
2018-03-04T13:57:08.637Z,9.10
2018-03-04T13:59:37.171Z,9.00
2018-03-04T14:02:05.404Z,9.10
2018-03-04T14:04:33.886Z,9.00
2018-03-04T14:07:01.908Z,9.00
2018-03-04T14:09:29.560Z,9.10
2018-03-04T14:11:57.894Z,9.00
2018-03-04T14:14:25.526Z,9.00
2018-03-04T14:16:53.096Z,9.00
2018-03-04T14:19:20.708Z,9.10
2018-03-04T14:21:48.265Z,9.00
2018-03-04T14:24:15.903Z,8.80
2018-03-04T14:26:43.465Z,8.90
2018-03-04T14:29:11.078Z,9.00
2018-03-04T14:31:38.667Z,9.00
2018-03-04T14:34:08.021Z,9.00
2018-03-04T14:36:36.516Z,9.00
2018-03-04T14:39:04.111Z,9.00
2018-03-04T14:41:31.665Z,9.20
2018-03-04T14:43:59.423Z,9.30
2018-03-04T14:46:27.745Z,9.50
2018-03-04T14:48:55.390Z,9.30
2018-03-04T14:51:22.970Z,9.10
2018-03-04T14:53:50.531Z,9.10
2018-03-04T14:56:18.141Z,9.00
2018-03-04T14:58:46.485Z,8.90
2018-03-04T15:01:14.137Z,8.90
2018-03-04T15:03:42.530Z,8.80
2018-03-04T15:06:10.208Z,8.70
2018-03-04T15:08:37.799Z,8.80
2018-03-04T15:11:05.911Z,8.70
2018-03-04T15:13:34.244Z,8.60
2018-03-04T15:16:02.598Z,8.70
2018-03-04T15:18:30.219Z,8.60
2018-03-04T15:20:58.718Z,8.70
2018-03-04T15:23:26.331Z,8.80
2018-03-04T15:25:54.003Z,8.70
2018-03-04T15:28:22.331Z,8.80
2018-03-04T15:30:49.962Z,8.80
2018-03-04T15:33:17.586Z,8.80
2018-03-04T15:35:45.349Z,8.80
2018-03-04T15:38:12.962Z,8.80
2018-03-04T15:40:40.511Z,8.70
2018-03-04T15:43:08.105Z,8.70
2018-03-04T15:45:35.780Z,8.60
2018-03-04T15:48:03.396Z,8.60
2018-03-04T15:50:30.973Z,8.50
2018-03-04T15:52:58.622Z,8.40
2018-03-04T15:55:26.971Z,8.40
2018-03-04T15:57:54.538Z,8.40
2018-03-04T16:00:22.216Z,8.40
2018-03-04T16:02:50.044Z,8.50
2018-03-04T16:05:17.629Z,8.40
2018-03-04T16:07:45.203Z,8.40
2018-03-04T16:10:12.808Z,8.40
2018-03-04T16:12:40.414Z,8.40
2018-03-04T16:15:08.016Z,8.40
2018-03-04T16:17:37.377Z,8.30
2018-03-04T16:20:05.711Z,8.20
2018-03-04T16:22:33.312Z,8.20
2018-03-04T16:25:01.717Z,8.30
2018-03-04T16:27:30.377Z,8.30
2018-03-04T16:29:57.954Z,8.10
2018-03-04T16:32:25.566Z,8.10
2018-03-04T16:34:53.118Z,7.90
2018-03-04T16:37:21.652Z,7.90
2018-03-04T16:39:49.312Z,7.80
2018-03-04T16:42:16.982Z,7.70
2018-03-04T16:44:44.556Z,7.70
2018-03-04T16:47:12.149Z,7.70
2018-03-04T16:49:39.745Z,7.60
2018-03-04T16:52:07.353Z,7.60
2018-03-04T16:54:35.878Z,7.50
2018-03-04T16:57:03.503Z,7.50
2018-03-04T16:59:31.850Z,7.20
2018-03-04T17:02:00.246Z,7.10
2018-03-04T17:04:27.858Z,7.10
2018-03-04T17:06:56.430Z,7.00
2018-03-04T17:09:24.770Z,7.00
2018-03-04T17:11:53.158Z,6.80
2018-03-04T17:14:20.716Z,6.80
2018-03-04T17:16:49.119Z,6.80
2018-03-04T17:19:16.784Z,6.80
2018-03-04T17:21:45.136Z,6.70
2018-03-04T17:24:13.478Z,6.70
2018-03-04T17:26:41.179Z,6.70
2018-03-04T17:29:08.773Z,6.70
2018-03-04T17:31:37.449Z,6.70
2018-03-04T17:34:09.712Z,6.70
2018-03-04T17:36:37.397Z,6.70
2018-03-04T17:39:05.770Z,6.60
2018-03-04T17:41:33.384Z,6.50
2018-03-04T17:44:01.043Z,6.60
2018-03-04T17:46:28.606Z,6.50
2018-03-04T17:48:56.307Z,6.50
2018-03-04T17:51:23.861Z,6.50
2018-03-04T17:53:51.824Z,6.50
2018-03-04T17:56:19.387Z,6.40
2018-03-04T17:58:47.007Z,6.40
2018-03-04T18:01:14.733Z,6.40
2018-03-04T18:03:42.399Z,6.40
2018-03-04T18:06:10.059Z,6.40
2018-03-04T18:08:37.663Z,6.30
2018-03-04T18:11:06.105Z,6.20
2018-03-04T18:13:33.739Z,6.30
2018-03-04T18:16:01.335Z,6.20
2018-03-04T18:18:28.957Z,6.30
2018-03-04T18:20:56.573Z,6.30
2018-03-04T18:23:24.142Z,6.30
2018-03-04T18:25:52.502Z,6.20
2018-03-04T18:28:20.079Z,6.20
2018-03-04T18:30:48.494Z,6.20
2018-03-04T18:33:16.099Z,6.20
2018-03-04T18:35:43.721Z,6.10
2018-03-04T18:38:11.340Z,6.10
2018-03-04T18:40:40.204Z,6.10
2018-03-04T18:43:07.795Z,6.10
2018-03-04T18:45:36.247Z,6.20
2018-03-04T18:48:04.690Z,6.10
2018-03-04T18:50:33.237Z,6.00
2018-03-04T18:53:00.819Z,6.00
2018-03-04T18:55:29.225Z,6.00
2018-03-04T18:57:56.936Z,6.00
2018-03-04T19:00:25.305Z,5.80
2018-03-04T19:02:53.665Z,5.90
2018-03-04T19:05:21.956Z,5.80
2018-03-04T19:07:49.600Z,5.90
2018-03-04T19:10:17.156Z,5.80
2018-03-04T19:12:45.535Z,5.70
2018-03-04T19:15:13.160Z,5.70
2018-03-04T19:17:41.498Z,5.70
2018-03-04T19:20:09.104Z,5.60
2018-03-04T19:22:37.562Z,5.60
2018-03-04T19:25:05.482Z,5.50
2018-03-04T19:27:33.842Z,5.40
2018-03-04T19:30:01.451Z,5.30
2018-03-04T19:32:29.038Z,5.40
2018-03-04T19:34:57.693Z,5.30
2018-03-04T19:37:25.283Z,5.40
2018-03-04T19:39:53.382Z,5.40
2018-03-04T19:42:21.780Z,5.30
2018-03-04T19:45:03.237Z,5.40
2018-03-04T19:47:30.854Z,5.20
2018-03-04T19:49:59.234Z,5.40
2018-03-04T19:52:26.890Z,5.30
2018-03-04T19:54:54.471Z,5.30
2018-03-04T19:57:22.676Z,5.40
2018-03-04T19:59:50.248Z,5.40
2018-03-04T20:02:18.005Z,5.40
2018-03-04T20:04:45.530Z,5.40
2018-03-04T20:07:13.132Z,5.30
2018-03-04T20:09:40.695Z,5.20
2018-03-04T20:12:08.344Z,5.10
2018-03-04T20:14:36.042Z,5.10
2018-03-04T20:17:03.669Z,5.10
2018-03-04T20:19:31.303Z,5.10
2018-03-04T20:21:59.943Z,5.20
2018-03-04T20:24:27.562Z,5.10
2018-03-04T20:26:56.125Z,5.00
2018-03-04T20:29:23.703Z,4.90
2018-03-04T20:31:51.947Z,5.00
2018-03-04T20:34:19.550Z,4.90
2018-03-04T20:36:47.201Z,4.90
2018-03-04T20:39:15.569Z,4.90
2018-03-04T20:41:43.921Z,4.80
2018-03-04T20:44:12.276Z,4.60
2018-03-04T20:46:39.840Z,4.60
2018-03-04T20:49:08.225Z,4.50
2018-03-04T20:51:35.898Z,4.40
2018-03-04T20:54:03.503Z,4.50
2018-03-04T20:56:31.510Z,4.40
2018-03-04T20:58:59.085Z,4.50
2018-03-04T21:01:26.903Z,4.40
2018-03-04T21:03:55.321Z,4.60
2018-03-04T21:06:23.507Z,4.60
2018-03-04T21:08:51.812Z,4.70
2018-03-04T21:11:19.390Z,4.70
2018-03-04T21:13:47.834Z,4.60
2018-03-04T21:16:15.428Z,4.50
2018-03-04T21:18:43.778Z,4.50
2018-03-04T21:21:12.142Z,4.50
2018-03-04T21:23:40.535Z,4.60
2018-03-04T21:26:08.187Z,4.60
2018-03-04T21:28:35.763Z,4.80
2018-03-04T21:31:03.332Z,4.60
2018-03-04T21:33:31.871Z,4.60
2018-03-04T21:36:00.375Z,4.60
2018-03-04T21:38:28.725Z,4.60
2018-03-04T21:40:56.404Z,4.50
2018-03-04T21:43:23.992Z,4.50
2018-03-04T21:45:51.636Z,4.50
2018-03-04T21:48:19.223Z,4.50
2018-03-04T21:51:00.211Z,4.60
2018-03-04T21:53:27.820Z,4.40
2018-03-04T21:55:55.401Z,4.50
2018-03-04T21:58:22.974Z,4.60
2018-03-04T22:00:51.381Z,4.60
2018-03-04T22:03:19.745Z,4.60
2018-03-04T22:05:48.177Z,4.60
2018-03-04T22:08:15.767Z,4.60
2018-03-04T22:10:44.142Z,4.60
2018-03-04T22:13:11.760Z,4.60
2018-03-04T22:15:39.384Z,4.60
2018-03-04T22:18:08.477Z,4.60
2018-03-04T22:20:36.095Z,4.60
2018-03-04T22:23:03.680Z,4.70
2018-03-04T22:25:32.984Z,4.70
2018-03-04T22:28:00.594Z,4.70
2018-03-04T22:30:28.211Z,4.80
2018-03-04T22:32:55.877Z,4.90
2018-03-04T22:35:23.876Z,5.00
2018-03-04T22:37:52.239Z,5.10
2018-03-04T22:40:20.650Z,5.00
2018-03-04T22:42:48.240Z,5.00
2018-03-04T22:45:16.755Z,5.00
2018-03-04T22:47:45.072Z,5.00
2018-03-04T22:50:13.440Z,5.10
2018-03-04T22:52:41.021Z,5.10
2018-03-04T22:55:10.533Z,5.10
2018-03-04T22:57:39.571Z,5.10
2018-03-04T23:00:07.855Z,5.10
2018-03-04T23:02:35.463Z,5.10
2018-03-04T23:05:03.371Z,5.10
2018-03-04T23:07:30.965Z,5.00
2018-03-04T23:09:58.625Z,5.00
2018-03-04T23:12:26.996Z,4.80
2018-03-04T23:14:55.394Z,4.80
2018-03-04T23:17:23.769Z,4.80
2018-03-04T23:19:51.486Z,4.70
2018-03-04T23:22:20.018Z,4.70
2018-03-04T23:24:47.646Z,4.30
2018-03-04T23:27:15.252Z,4.60
2018-03-04T23:29:42.801Z,4.60
2018-03-04T23:32:11.186Z,4.50
2018-03-04T23:34:39.342Z,4.50
2018-03-04T23:37:08.319Z,4.40
2018-03-04T23:39:35.927Z,4.40
2018-03-04T23:42:03.502Z,4.40
2018-03-04T23:44:31.863Z,4.40
2018-03-04T23:47:00.206Z,4.40
2018-03-04T23:49:27.811Z,4.40
2018-03-04T23:51:55.460Z,4.40
2018-03-04T23:54:23.045Z,4.40
2018-03-04T23:56:50.662Z,4.30
2018-03-04T23:59:18.330Z,4.30
