createdAt,value
2018-08-06T00:00:11.143Z,42.62
2018-08-06T00:02:40.243Z,42.54
2018-08-06T00:05:09.055Z,42.22
2018-08-06T00:07:37.808Z,43.12
2018-08-06T00:10:10.587Z,43.40
2018-08-06T00:12:39.379Z,43.36
2018-08-06T00:15:09.631Z,44.27
2018-08-06T00:17:38.715Z,44.47
2018-08-06T00:20:09.043Z,44.15
2018-08-06T00:22:38.155Z,44.94
2018-08-06T00:25:07.511Z,44.34
2018-08-06T00:27:36.207Z,45.29
2018-08-06T00:30:06.831Z,44.81
2018-08-06T00:32:35.748Z,45.98
2018-08-06T00:35:04.631Z,45.42
2018-08-06T00:37:33.295Z,45.49
2018-08-06T00:40:02.040Z,45.65
2018-08-06T00:42:30.699Z,45.88
2018-08-06T00:47:27.140Z,46.54
2018-08-06T00:49:56.623Z,47.21
2018-08-06T00:52:25.928Z,46.75
2018-08-06T00:54:54.982Z,46.42
2018-08-06T00:57:23.803Z,47.17
2018-08-06T00:59:52.359Z,46.96
2018-08-06T01:02:21.171Z,47.68
2018-08-06T01:04:49.805Z,47.87
2018-08-06T01:07:18.920Z,48.03
2018-08-06T01:09:48.270Z,47.89
2018-08-06T01:12:16.938Z,48.00
2018-08-06T01:14:45.909Z,48.18
2018-08-06T01:17:15.159Z,48.96
2018-08-06T01:19:44.176Z,48.63
2018-08-06T01:22:13.474Z,49.30
2018-08-06T01:24:42.148Z,49.23
2018-08-06T01:27:10.786Z,48.50
2018-08-06T01:29:39.520Z,48.94
2018-08-06T01:32:08.485Z,49.61
2018-08-06T01:34:37.366Z,49.38
2018-08-06T01:37:06.199Z,50.08
2018-08-06T01:39:35.319Z,49.73
2018-08-06T01:42:04.207Z,49.43
2018-08-06T01:44:34.039Z,49.90
2018-08-06T01:47:03.176Z,50.28
2018-08-06T01:49:31.988Z,49.13
2018-08-06T01:52:00.719Z,49.86
2018-08-06T01:54:29.648Z,50.35
2018-08-06T01:56:58.523Z,48.96
2018-08-06T01:59:27.080Z,48.43
2018-08-06T02:01:56.077Z,48.72
2018-08-06T02:04:24.716Z,48.87
2018-08-06T02:06:53.435Z,48.54
2018-08-06T02:09:22.684Z,49.01
2018-08-06T02:11:51.448Z,48.10
2018-08-06T02:14:20.200Z,49.02
2018-08-06T02:16:49.388Z,49.42
2018-08-06T02:19:18.103Z,49.55
2018-08-06T02:21:46.927Z,49.11
2018-08-06T02:24:15.823Z,50.10
2018-08-06T02:26:44.540Z,50.20
2018-08-06T02:29:13.289Z,51.02
2018-08-06T02:31:42.187Z,51.34
2018-08-06T02:34:10.817Z,51.30
2018-08-06T02:36:39.471Z,51.26
2018-08-06T02:39:10.200Z,51.67
2018-08-06T02:41:39.259Z,52.05
2018-08-06T02:44:08.084Z,51.78
2018-08-06T02:46:37.359Z,50.60
2018-08-06T02:49:06.148Z,50.41
2018-08-06T02:51:34.937Z,50.42
2018-08-06T02:54:03.764Z,51.43
2018-08-06T02:56:32.444Z,51.47
2018-08-06T02:59:01.028Z,51.97
2018-08-06T03:01:29.985Z,52.72
2018-08-06T03:03:58.967Z,52.08
2018-08-06T03:06:27.587Z,52.42
2018-08-06T03:08:56.875Z,52.33
2018-08-06T03:11:25.457Z,52.28
2018-08-06T03:13:54.357Z,53.40
2018-08-06T03:16:23.145Z,52.46
2018-08-06T03:18:52.000Z,53.45
2018-08-06T03:21:20.823Z,53.11
2018-08-06T03:23:49.552Z,53.36
2018-08-06T03:26:18.319Z,53.40
2018-08-06T03:28:47.066Z,53.75
2018-08-06T03:31:16.480Z,53.59
2018-08-06T03:33:45.291Z,52.90
2018-08-06T03:36:14.019Z,54.02
2018-08-06T03:38:42.743Z,53.46
2018-08-06T03:41:11.513Z,54.20
2018-08-06T03:43:40.439Z,54.21
2018-08-06T03:46:09.230Z,54.06
2018-08-06T03:48:38.008Z,54.11
2018-08-06T03:51:06.679Z,54.94
2018-08-06T03:53:35.429Z,54.78
2018-08-06T03:56:04.068Z,55.66
2018-08-06T03:58:32.691Z,55.71
2018-08-06T04:01:01.533Z,55.43
2018-08-06T04:03:30.288Z,55.25
2018-08-06T04:05:58.973Z,55.39
2018-08-06T04:08:27.716Z,54.85
2018-08-06T04:10:56.305Z,55.17
2018-08-06T04:13:24.945Z,54.84
2018-08-06T04:15:53.851Z,55.40
2018-08-06T04:18:22.555Z,55.72
2018-08-06T04:20:51.267Z,55.75
2018-08-06T04:23:20.215Z,55.27
2018-08-06T04:25:48.864Z,55.60
2018-08-06T04:28:17.460Z,56.07
2018-08-06T04:30:46.273Z,56.04
2018-08-06T04:33:14.973Z,56.06
2018-08-06T04:35:43.597Z,56.10
2018-08-06T04:38:12.352Z,55.41
2018-08-06T04:40:41.095Z,55.66
2018-08-06T04:43:11.671Z,55.55
2018-08-06T04:45:44.144Z,55.64
2018-08-06T04:48:12.794Z,55.57
2018-08-06T04:50:41.513Z,55.95
2018-08-06T04:53:10.366Z,55.69
2018-08-06T04:55:39.117Z,54.87
2018-08-06T04:58:07.739Z,55.66
2018-08-06T05:00:36.496Z,55.44
2018-08-06T05:03:05.315Z,55.53
2018-08-06T05:05:34.094Z,55.18
2018-08-06T05:08:02.778Z,54.63
2018-08-06T05:10:31.599Z,54.68
2018-08-06T05:13:00.227Z,53.91
2018-08-06T05:15:28.840Z,54.38
2018-08-06T05:17:57.503Z,53.58
2018-08-06T05:20:26.211Z,53.53
2018-08-06T05:22:54.963Z,53.48
2018-08-06T05:25:23.814Z,53.07
2018-08-06T05:27:52.453Z,53.08
2018-08-06T05:30:21.379Z,52.24
2018-08-06T05:32:50.066Z,52.39
2018-08-06T05:35:18.614Z,51.64
2018-08-06T05:37:47.305Z,51.50
2018-08-06T05:40:16.136Z,51.25
2018-08-06T05:42:44.947Z,51.29
2018-08-06T05:45:13.581Z,50.31
2018-08-06T05:47:42.403Z,50.33
2018-08-06T05:50:13.320Z,50.00
2018-08-06T05:52:42.631Z,49.36
2018-08-06T05:55:12.054Z,49.97
2018-08-06T05:57:41.646Z,49.99
2018-08-06T06:00:15.584Z,49.43
2018-08-06T06:02:45.160Z,48.45
2018-08-06T06:05:14.139Z,47.15
2018-08-06T06:07:43.236Z,46.87
2018-08-06T06:10:14.914Z,46.46
2018-08-06T06:12:45.992Z,45.67
2018-08-06T06:15:16.524Z,46.34
2018-08-06T06:17:45.675Z,45.60
2018-08-06T06:20:15.227Z,45.43
2018-08-06T06:22:45.984Z,45.38
2018-08-06T06:25:16.043Z,45.82
2018-08-06T06:27:46.344Z,45.35
2018-08-06T06:30:18.607Z,45.27
2018-08-06T06:32:50.711Z,45.09
2018-08-06T06:35:19.963Z,44.97
2018-08-06T06:37:50.915Z,44.29
2018-08-06T06:40:21.358Z,42.70
2018-08-06T06:42:52.245Z,41.26
2018-08-06T06:45:22.828Z,41.03
2018-08-06T06:47:53.974Z,42.01
2018-08-06T06:50:22.740Z,41.76
2018-08-06T06:52:51.564Z,40.93
2018-08-06T06:55:20.454Z,40.02
2018-08-06T06:57:51.112Z,39.03
2018-08-06T07:00:22.552Z,38.81
2018-08-06T07:02:53.720Z,39.22
2018-08-06T07:05:24.173Z,37.99
2018-08-06T07:07:54.075Z,38.26
2018-08-06T07:10:24.627Z,36.99
2018-08-06T07:12:53.216Z,37.62
2018-08-06T07:15:23.247Z,37.96
2018-08-06T07:17:52.428Z,36.41
2018-08-06T07:20:23.272Z,35.72
2018-08-06T07:22:54.140Z,33.53
2018-08-06T07:25:23.167Z,34.57
2018-08-06T07:27:51.854Z,34.65
2018-08-06T07:30:21.075Z,33.38
2018-08-06T07:32:49.715Z,34.16
2018-08-06T07:35:18.440Z,34.57
2018-08-06T07:37:48.228Z,33.78
2018-08-06T07:40:16.811Z,33.43
2018-08-06T07:42:45.451Z,33.98
2018-08-06T07:45:17.596Z,34.67
2018-08-06T07:47:47.091Z,34.24
2018-08-06T07:50:17.448Z,32.14
2018-08-06T07:52:46.121Z,32.20
2018-08-06T07:55:14.847Z,32.11
2018-08-06T07:57:43.543Z,31.90
2018-08-06T08:00:15.535Z,30.61
2018-08-06T08:02:44.608Z,31.56
2018-08-06T08:05:14.765Z,30.85
2018-08-06T08:07:45.363Z,31.63
2018-08-06T08:10:16.835Z,31.64
2018-08-06T08:12:46.743Z,29.93
2018-08-06T08:15:18.419Z,29.35
2018-08-06T08:17:48.409Z,30.31
2018-08-06T08:20:17.989Z,30.49
2018-08-06T08:22:46.647Z,29.57
2018-08-06T08:25:17.376Z,29.58
2018-08-06T08:27:46.268Z,29.23
2018-08-06T08:30:16.246Z,30.15
2018-08-06T08:32:44.891Z,30.08
2018-08-06T08:35:14.451Z,28.63
2018-08-06T08:37:43.187Z,28.10
2018-08-06T08:40:16.354Z,27.67
2018-08-06T08:42:45.315Z,28.30
2018-08-06T08:45:16.671Z,26.90
2018-08-06T08:47:46.075Z,27.58
2018-08-06T08:50:19.184Z,27.67
2018-08-06T08:52:47.978Z,27.74
2018-08-06T08:55:18.063Z,25.89
2018-08-06T08:57:47.189Z,25.33
2018-08-06T09:00:18.179Z,26.12
2018-08-06T09:02:48.046Z,25.71
2018-08-06T09:05:17.400Z,25.54
2018-08-06T09:07:46.462Z,24.00
2018-08-06T09:10:16.889Z,24.40
2018-08-06T09:12:45.764Z,24.35
2018-08-06T09:15:17.343Z,24.18
2018-08-06T09:17:46.206Z,23.84
2018-08-06T09:20:14.921Z,23.52
2018-08-06T09:22:44.580Z,22.41
2018-08-06T09:25:14.065Z,23.77
2018-08-06T09:27:44.303Z,22.54
2018-08-06T09:30:17.263Z,22.71
2018-08-06T09:32:47.315Z,21.69
2018-08-06T09:35:16.679Z,21.75
2018-08-06T09:37:45.381Z,21.29
2018-08-06T09:40:15.345Z,20.52
2018-08-06T09:42:44.894Z,20.94
2018-08-06T09:45:14.739Z,21.54
2018-08-06T09:47:44.743Z,20.77
2018-08-06T09:50:14.355Z,20.14
2018-08-06T09:52:44.069Z,19.10
2018-08-06T09:55:14.228Z,18.17
2018-08-06T09:57:43.703Z,17.68
2018-08-06T10:00:19.219Z,18.02
2018-08-06T10:02:48.819Z,18.18
2018-08-06T10:05:17.911Z,18.49
2018-08-06T10:07:46.919Z,17.51
2018-08-06T10:10:15.663Z,15.81
2018-08-06T10:12:45.096Z,16.27
2018-08-06T10:15:14.787Z,16.80
2018-08-06T10:17:44.615Z,16.77
2018-08-06T10:20:16.870Z,16.30
2018-08-06T10:22:45.795Z,16.58
2018-08-06T10:25:15.288Z,16.88
2018-08-06T10:27:45.138Z,15.31
2018-08-06T10:30:18.384Z,14.63
2018-08-06T10:32:47.325Z,14.36
2018-08-06T10:35:17.099Z,13.83
2018-08-06T10:37:45.990Z,13.27
2018-08-06T10:40:17.671Z,13.58
2018-08-06T10:42:46.536Z,14.25
2018-08-06T10:45:16.684Z,14.79
2018-08-06T10:47:45.685Z,14.90
2018-08-06T10:50:14.411Z,14.35
2018-08-06T10:52:43.131Z,15.19
2018-08-06T10:55:12.419Z,14.83
2018-08-06T10:57:42.567Z,14.03
2018-08-06T11:00:15.807Z,15.42
2018-08-06T11:02:45.004Z,14.73
2018-08-06T11:05:14.649Z,14.35
2018-08-06T11:07:43.335Z,13.53
2018-08-06T11:10:13.999Z,13.35
2018-08-06T11:12:42.791Z,13.25
2018-08-06T11:15:16.049Z,13.37
2018-08-06T11:17:45.081Z,11.57
2018-08-06T11:20:14.847Z,13.43
2018-08-06T11:22:43.763Z,15.14
2018-08-06T11:25:14.859Z,13.28
2018-08-06T11:27:43.535Z,13.40
2018-08-06T11:30:16.155Z,13.49
2018-08-06T11:32:45.572Z,13.03
2018-08-06T11:35:14.959Z,13.03
2018-08-06T11:37:43.835Z,11.90
2018-08-06T11:40:13.653Z,11.81
2018-08-06T11:42:43.353Z,12.48
2018-08-06T11:45:14.668Z,12.45
2018-08-06T11:47:43.527Z,14.34
2018-08-06T11:50:12.379Z,16.03
2018-08-06T11:52:41.072Z,15.87
2018-08-06T11:55:10.373Z,14.63
2018-08-06T11:57:39.071Z,14.24
2018-08-06T12:00:12.947Z,12.76
2018-08-06T12:02:41.640Z,12.54
2018-08-06T12:05:10.380Z,13.06
2018-08-06T12:07:39.671Z,13.18
2018-08-06T12:10:10.776Z,13.08
2018-08-06T12:12:39.488Z,13.01
2018-08-06T12:15:09.300Z,12.80
2018-08-06T12:17:38.726Z,12.58
2018-08-06T12:20:10.876Z,12.42
2018-08-06T12:22:40.987Z,12.66
2018-08-06T12:25:11.080Z,12.78
2018-08-06T12:27:40.056Z,13.49
2018-08-06T12:30:11.667Z,13.25
2018-08-06T12:32:40.508Z,12.61
2018-08-06T12:35:09.111Z,11.69
2018-08-06T12:37:37.891Z,12.39
2018-08-06T12:40:09.459Z,12.54
2018-08-06T12:42:38.336Z,11.83
2018-08-06T12:45:08.052Z,12.05
2018-08-06T12:47:37.281Z,12.36
2018-08-06T12:50:06.957Z,12.97
2018-08-06T12:52:35.679Z,12.56
2018-08-06T12:55:05.607Z,12.37
2018-08-06T12:57:34.350Z,12.45
2018-08-06T13:00:03.008Z,13.88
2018-08-06T13:02:31.794Z,14.23
2018-08-06T13:05:00.565Z,13.62
2018-08-06T13:07:29.134Z,12.85
2018-08-06T13:09:58.024Z,11.51
2018-08-06T13:12:26.636Z,12.19
2018-08-06T13:14:55.232Z,12.29
2018-08-06T13:17:24.387Z,12.01
2018-08-06T13:19:53.066Z,12.20
2018-08-06T13:22:21.790Z,12.78
2018-08-06T13:24:50.639Z,12.68
2018-08-06T13:27:19.400Z,13.07
2018-08-06T13:29:47.971Z,12.13
2018-08-06T13:32:16.631Z,12.17
2018-08-06T13:34:45.328Z,11.62
2018-08-06T13:37:14.071Z,12.49
2018-08-06T13:39:42.943Z,12.74
2018-08-06T13:42:11.587Z,12.75
2018-08-06T13:44:40.380Z,13.52
2018-08-06T13:47:09.308Z,13.94
2018-08-06T13:49:38.291Z,13.46
2018-08-06T13:52:06.982Z,13.60
2018-08-06T13:54:35.697Z,14.13
2018-08-06T13:57:04.400Z,12.89
2018-08-06T13:59:33.053Z,13.55
2018-08-06T14:02:02.845Z,13.73
2018-08-06T14:04:31.545Z,13.84
2018-08-06T14:07:00.443Z,13.64
2018-08-06T14:09:29.226Z,13.82
2018-08-06T14:11:57.932Z,14.39
2018-08-06T14:14:26.621Z,14.34
2018-08-06T14:16:55.394Z,15.19
2018-08-06T14:19:23.936Z,14.49
2018-08-06T14:21:52.680Z,14.52
2018-08-06T14:24:21.506Z,14.94
2018-08-06T14:26:50.143Z,14.32
2018-08-06T14:29:18.938Z,13.76
2018-08-06T14:31:48.055Z,14.04
2018-08-06T14:34:16.791Z,14.40
2018-08-06T14:36:45.450Z,14.66
2018-08-06T14:39:15.113Z,14.49
2018-08-06T14:41:44.275Z,15.10
2018-08-06T14:44:13.027Z,15.01
2018-08-06T14:46:41.600Z,15.00
2018-08-06T14:49:10.333Z,14.97
2018-08-06T14:51:39.242Z,15.25
2018-08-06T14:54:08.149Z,17.12
2018-08-06T14:56:37.179Z,16.42
2018-08-06T14:59:05.983Z,15.57
2018-08-06T15:01:35.319Z,15.25
2018-08-06T15:04:04.226Z,17.14
2018-08-06T15:06:32.866Z,16.17
2018-08-06T15:09:01.905Z,15.72
2018-08-06T15:11:30.962Z,15.49
2018-08-06T15:13:59.853Z,14.85
2018-08-06T15:16:28.988Z,14.90
2018-08-06T15:18:58.020Z,15.51
2018-08-06T15:21:27.483Z,15.62
2018-08-06T15:23:57.591Z,15.40
2018-08-06T15:26:26.447Z,16.16
2018-08-06T15:28:55.120Z,16.52
2018-08-06T15:31:24.231Z,17.37
2018-08-06T15:33:53.820Z,18.29
2018-08-06T15:36:22.673Z,18.53
2018-08-06T15:38:51.839Z,19.41
2018-08-06T15:41:20.945Z,19.19
2018-08-06T15:43:49.817Z,21.14
2018-08-06T15:46:18.671Z,20.86
2018-08-06T15:48:47.536Z,20.79
2018-08-06T15:51:16.376Z,20.15
2018-08-06T15:53:45.144Z,20.17
2018-08-06T15:56:13.903Z,21.05
2018-08-06T15:58:42.920Z,20.57
2018-08-06T16:01:12.140Z,21.21
2018-08-06T16:03:41.427Z,22.08
2018-08-06T16:06:10.172Z,21.21
2018-08-06T16:08:39.266Z,21.20
2018-08-06T16:11:08.532Z,21.06
2018-08-06T16:13:37.468Z,21.04
2018-08-06T16:16:06.837Z,21.13
2018-08-06T16:18:35.446Z,20.93
2018-08-06T16:21:04.330Z,21.14
2018-08-06T16:23:33.483Z,21.51
2018-08-06T16:26:02.167Z,21.30
2018-08-06T16:28:31.019Z,21.38
2018-08-06T16:30:59.886Z,22.24
2018-08-06T16:33:28.584Z,21.52
2018-08-06T16:35:57.224Z,21.70
2018-08-06T16:38:26.152Z,22.30
2018-08-06T16:40:54.788Z,21.54
2018-08-06T16:43:23.596Z,22.89
2018-08-06T16:45:52.643Z,22.29
2018-08-06T16:48:21.264Z,22.27
2018-08-06T16:50:50.060Z,23.39
2018-08-06T16:53:21.831Z,23.45
2018-08-06T16:55:50.803Z,22.95
2018-08-06T16:58:19.486Z,23.23
2018-08-06T17:00:48.630Z,23.00
2018-08-06T17:03:17.595Z,23.30
2018-08-06T17:05:46.201Z,23.71
2018-08-06T17:08:15.364Z,23.30
2018-08-06T17:10:44.161Z,23.42
2018-08-06T17:13:12.831Z,23.24
2018-08-06T17:15:41.887Z,23.93
2018-08-06T17:18:11.784Z,23.64
2018-08-06T17:20:40.604Z,24.18
2018-08-06T17:23:09.764Z,23.66
2018-08-06T17:25:38.721Z,23.76
2018-08-06T17:28:07.560Z,23.29
2018-08-06T17:30:36.251Z,23.53
2018-08-06T17:33:05.260Z,24.17
2018-08-06T17:35:33.936Z,23.92
2018-08-06T17:38:02.708Z,24.34
2018-08-06T17:40:31.372Z,24.03
2018-08-06T17:42:59.988Z,23.98
2018-08-06T17:45:28.775Z,24.04
2018-08-06T17:47:57.457Z,24.47
2018-08-06T17:50:26.107Z,24.50
2018-08-06T17:52:55.015Z,24.64
2018-08-06T17:55:24.861Z,25.02
2018-08-06T17:57:53.591Z,24.55
2018-08-06T18:00:22.473Z,24.79
2018-08-06T18:02:51.430Z,24.84
2018-08-06T18:05:20.266Z,25.20
2018-08-06T18:07:49.202Z,25.56
2018-08-06T18:10:18.608Z,24.92
2018-08-06T18:12:47.929Z,24.80
2018-08-06T18:15:16.977Z,25.73
2018-08-06T18:17:45.787Z,26.07
2018-08-06T18:20:18.744Z,25.91
2018-08-06T18:22:47.615Z,26.61
2018-08-06T18:25:18.269Z,26.77
2018-08-06T18:27:47.996Z,27.07
2018-08-06T18:30:18.335Z,27.43
2018-08-06T18:32:46.974Z,27.44
2018-08-06T18:35:16.888Z,28.53
2018-08-06T18:37:46.093Z,29.15
2018-08-06T18:40:15.957Z,28.26
2018-08-06T18:42:47.811Z,28.66
2018-08-06T18:45:18.804Z,29.19
2018-08-06T18:47:48.657Z,29.29
2018-08-06T18:50:18.123Z,29.65
2018-08-06T18:52:47.675Z,29.51
2018-08-06T18:55:16.847Z,30.06
2018-08-06T18:57:46.294Z,30.66
2018-08-06T19:00:20.301Z,30.12
2018-08-06T19:02:49.124Z,30.87
2018-08-06T19:05:17.939Z,30.37
2018-08-06T19:07:46.711Z,31.16
2018-08-06T19:10:15.419Z,31.18
2018-08-06T19:12:49.538Z,31.59
2018-08-06T19:15:18.269Z,31.89
2018-08-06T19:17:52.148Z,31.40
2018-08-06T19:20:21.027Z,31.64
2018-08-06T19:22:49.811Z,32.57
2018-08-06T19:25:23.810Z,32.52
2018-08-06T19:27:52.715Z,31.76
2018-08-06T19:30:21.530Z,31.58
2018-08-06T19:32:50.500Z,31.57
2018-08-06T19:35:19.119Z,31.61
2018-08-06T19:37:48.848Z,31.95
2018-08-06T19:40:17.973Z,32.08
2018-08-06T19:42:52.004Z,32.27
2018-08-06T19:45:20.886Z,33.13
2018-08-06T19:47:49.527Z,31.75
2018-08-06T19:50:23.411Z,33.41
2018-08-06T19:52:52.356Z,32.35
2018-08-06T19:55:26.595Z,32.79
2018-08-06T19:57:55.255Z,31.26
2018-08-06T20:00:24.070Z,31.13
2018-08-06T20:02:52.882Z,31.04
2018-08-06T20:05:21.748Z,30.50
2018-08-06T20:07:50.482Z,30.44
2018-08-06T20:10:19.180Z,30.22
2018-08-06T20:12:52.035Z,29.96
2018-08-06T20:15:21.609Z,30.05
2018-08-06T20:17:50.586Z,30.67
2018-08-06T20:20:19.383Z,30.01
2018-08-06T20:22:48.278Z,30.23
2018-08-06T20:25:18.863Z,30.15
2018-08-06T20:27:48.512Z,29.79
2018-08-06T20:30:19.133Z,30.25
2018-08-06T20:32:48.172Z,30.62
2018-08-06T20:35:17.982Z,31.12
2018-08-06T20:37:46.680Z,30.99
2018-08-06T20:40:15.735Z,31.53
2018-08-06T20:42:47.215Z,31.28
2018-08-06T20:45:20.830Z,30.89
2018-08-06T20:47:50.584Z,31.55
2018-08-06T20:50:22.960Z,31.68
2018-08-06T20:52:52.536Z,31.59
2018-08-06T20:55:21.501Z,31.93
2018-08-06T20:57:50.776Z,32.46
2018-08-06T21:00:21.953Z,32.95
2018-08-06T21:02:51.711Z,33.06
2018-08-06T21:05:20.744Z,33.64
2018-08-06T21:07:49.364Z,33.91
2018-08-06T21:10:19.513Z,33.22
2018-08-06T21:12:48.787Z,33.55
2018-08-06T21:15:17.517Z,34.92
2018-08-06T21:17:46.580Z,34.53
2018-08-06T21:20:17.848Z,35.41
2018-08-06T21:22:47.735Z,36.79
2018-08-06T21:25:16.639Z,36.33
2018-08-06T21:27:46.511Z,36.45
2018-08-06T21:30:17.386Z,36.00
2018-08-06T21:32:51.288Z,35.90
2018-08-06T21:35:20.903Z,36.44
2018-08-06T21:37:50.807Z,36.54
2018-08-06T21:40:20.349Z,36.57
2018-08-06T21:42:49.619Z,36.02
2018-08-06T21:45:18.692Z,36.14
2018-08-06T21:47:47.355Z,35.71
2018-08-06T21:50:16.307Z,34.61
2018-08-06T21:52:45.375Z,34.83
2018-08-06T21:55:14.392Z,34.63
2018-08-06T21:57:43.089Z,35.74
2018-08-06T22:00:17.055Z,34.94
2018-08-06T22:02:45.757Z,34.78
2018-08-06T22:05:14.517Z,35.09
2018-08-06T22:07:43.384Z,35.50
2018-08-06T22:10:12.195Z,35.76
2018-08-06T22:12:40.774Z,35.78
2018-08-06T22:15:09.812Z,36.46
2018-08-06T22:17:38.672Z,37.62
2018-08-06T22:20:07.717Z,37.63
2018-08-06T22:22:36.543Z,39.29
2018-08-06T22:25:05.220Z,39.53
2018-08-06T22:27:33.826Z,39.17
2018-08-06T22:30:02.637Z,39.36
2018-08-06T22:32:31.623Z,39.96
2018-08-06T22:35:00.276Z,39.90
2018-08-06T22:37:28.983Z,41.22
2018-08-06T22:39:57.866Z,43.18
2018-08-06T22:42:26.607Z,43.32
2018-08-06T22:44:55.421Z,43.46
2018-08-06T22:47:24.107Z,42.98
2018-08-06T22:49:52.985Z,44.11
2018-08-06T22:52:21.619Z,43.43
2018-08-06T22:54:50.196Z,44.26
2018-08-06T22:57:18.892Z,44.57
2018-08-06T22:59:47.720Z,44.90
2018-08-06T23:02:16.323Z,44.50
2018-08-06T23:04:45.050Z,44.52
2018-08-06T23:07:13.952Z,45.46
2018-08-06T23:09:42.778Z,45.16
2018-08-06T23:12:11.551Z,45.07
2018-08-06T23:14:40.329Z,45.14
2018-08-06T23:17:08.963Z,43.85
2018-08-06T23:19:37.571Z,44.75
2018-08-06T23:22:06.492Z,44.98
2018-08-06T23:24:35.130Z,44.62
2018-08-06T23:27:03.817Z,45.69
2018-08-06T23:29:33.048Z,45.99
2018-08-06T23:32:01.705Z,47.07
2018-08-06T23:34:30.316Z,47.20
2018-08-06T23:36:59.106Z,48.02
2018-08-06T23:39:27.821Z,47.69
2018-08-06T23:41:56.512Z,48.67
2018-08-06T23:44:25.984Z,48.21
2018-08-06T23:46:54.683Z,48.71
2018-08-06T23:49:23.319Z,49.32
2018-08-06T23:51:52.247Z,49.78
2018-08-06T23:54:20.879Z,49.52
2018-08-06T23:56:49.633Z,50.35
2018-08-06T23:59:18.521Z,49.81
