createdAt,value
2022-08-03T00:00:05.496Z,17.17
2022-08-03T00:15:50.380Z,17.11
2022-08-03T00:30:00.691Z,16.89
2022-08-03T00:45:03.282Z,16.78
2022-08-03T01:00:00.038Z,16.61
2022-08-03T01:15:02.805Z,16.44
2022-08-03T01:30:05.638Z,16.28
2022-08-03T01:45:05.177Z,16.22
2022-08-03T02:00:06.502Z,16.11
2022-08-03T02:15:03.255Z,16
2022-08-03T02:30:06.027Z,15.94
2022-08-03T02:45:04.325Z,15.89
2022-08-03T03:00:01.092Z,15.78
2022-08-03T03:15:02.377Z,15.72
2022-08-03T03:30:07.360Z,15.72
2022-08-03T03:45:07.772Z,15.83
2022-08-03T04:00:04.719Z,15.78
2022-08-03T04:15:05.833Z,15.61
2022-08-03T04:30:02.628Z,15.5
2022-08-03T04:45:02.327Z,15.72
2022-08-03T05:00:08.006Z,16.06
2022-08-03T05:15:07.761Z,16.5
2022-08-03T05:30:31.532Z,16.94
2022-08-03T05:45:05.744Z,17.5
2022-08-03T06:00:05.527Z,18
2022-08-03T06:15:03.735Z,18.5
2022-08-03T06:30:00.558Z,19.33
2022-08-03T06:45:01.903Z,20.22
2022-08-03T07:00:07.391Z,21.11
2022-08-03T07:15:02.819Z,22
2022-08-03T07:29:59.626Z,22.78
2022-08-03T07:45:03.905Z,23.33
2022-08-03T08:00:05.222Z,23.78
2022-08-03T08:15:09.573Z,24.61
2022-08-03T08:30:10.386Z,25.11
2022-08-03T08:45:06.334Z,25.56
2022-08-03T09:00:02.778Z,25.94
2022-08-03T09:15:16.393Z,26.22
2022-08-03T09:30:03.773Z,26.39
2022-08-03T09:45:04.957Z,26.72
2022-08-03T10:01:00.524Z,27.39
2022-08-03T10:15:03.007Z,27.83
2022-08-03T10:30:05.716Z,28.06
2022-08-03T10:45:04.003Z,28.44
2022-08-03T11:00:05.296Z,28.83
2022-08-03T11:15:08.071Z,28.83
2022-08-03T11:30:03.341Z,29.06
2022-08-03T11:45:06.173Z,29.44
2022-08-03T12:00:01.411Z,29.61
2022-08-03T12:15:07.305Z,29.78
2022-08-03T12:30:02.581Z,29.94
2022-08-03T12:44:59.337Z,30.44
2022-08-03T13:00:00.663Z,30.83
2022-08-03T13:15:07.937Z,30.17
2022-08-03T13:30:00.199Z,30.56
2022-08-03T13:45:01.576Z,30.94
2022-08-03T14:00:07.357Z,31.39
2022-08-03T14:15:04.166Z,31.56
2022-08-03T14:30:03.900Z,31.5
2022-08-03T14:45:07.237Z,31.72
2022-08-03T15:00:00.428Z,31.78
2022-08-03T15:15:03.206Z,31.22
2022-08-03T15:30:10.070Z,31
2022-08-03T15:45:05.792Z,30.94
2022-08-03T16:00:04.124Z,31
2022-08-03T16:15:02.438Z,30.89
2022-08-03T16:30:03.721Z,30.78
2022-08-03T16:45:07.126Z,30.56
2022-08-03T17:00:02.304Z,30.22
2022-08-03T17:14:59.178Z,29.83
2022-08-03T17:30:07.790Z,29.44
2022-08-03T17:45:01.611Z,28.61
2022-08-03T18:00:00.001Z,27.78
2022-08-03T18:15:07.771Z,27.06
2022-08-03T18:29:59.483Z,26.17
2022-08-03T18:44:59.267Z,25.67
2022-08-03T19:00:00.628Z,25.17
2022-08-03T19:15:03.455Z,24.72
2022-08-03T19:30:05.430Z,24.33
2022-08-03T19:46:05.753Z,23.94
2022-08-03T20:00:04.269Z,23.5
2022-08-03T20:15:03.783Z,23
2022-08-03T20:30:06.536Z,22.67
2022-08-03T20:45:05.128Z,22.33
2022-08-03T21:00:02.652Z,22
2022-08-03T21:15:08.156Z,21.56
2022-08-03T21:30:00.255Z,21.28
2022-08-03T21:45:04.614Z,20.94
2022-08-03T22:00:05.917Z,20.56
2022-08-03T22:15:05.728Z,20.22
2022-08-03T22:30:07.079Z,19.94
2022-08-03T22:45:03.819Z,19.67
2022-08-03T23:00:00.497Z,19.39
2022-08-03T23:15:00.298Z,19.06
2022-08-03T23:30:06.110Z,18.83
2022-08-03T23:45:05.591Z,18.56
