createdAt,value
2019-02-07T00:02:16.283Z,55.83
2019-02-07T00:04:47.965Z,54.57
2019-02-07T00:07:19.608Z,57.70
2019-02-07T00:09:51.266Z,56.27
2019-02-07T00:12:22.934Z,51.57
2019-02-07T00:14:54.574Z,50.63
2019-02-07T00:17:26.240Z,52.43
2019-02-07T00:19:57.886Z,55.00
2019-02-07T00:22:29.544Z,55.80
2019-02-07T00:25:01.205Z,56.77
2019-02-07T00:27:32.854Z,55.27
2019-02-07T00:30:11.708Z,52.27
2019-02-07T00:32:43.358Z,54.17
2019-02-07T00:35:15.021Z,53.17
2019-02-07T00:37:46.675Z,50.67
2019-02-07T00:40:21.737Z,50.47
2019-02-07T00:42:53.386Z,54.43
2019-02-07T00:45:25.098Z,52.00
2019-02-07T00:47:56.810Z,51.07
2019-02-07T00:50:31.059Z,51.00
2019-02-07T00:53:01.931Z,54.13
2019-02-07T00:55:33.585Z,51.13
2019-02-07T00:58:05.235Z,55.57
2019-02-07T01:00:36.887Z,53.63
2019-02-07T01:03:08.613Z,57.93
2019-02-07T01:05:40.340Z,53.60
2019-02-07T01:08:11.998Z,56.63
2019-02-07T01:10:43.644Z,57.53
2019-02-07T01:13:15.366Z,55.77
2019-02-07T01:15:47.012Z,54.77
2019-02-07T01:18:18.689Z,54.93
2019-02-07T01:20:50.344Z,54.60
2019-02-07T01:23:22.286Z,53.83
2019-02-07T01:25:54.201Z,54.97
2019-02-07T01:28:25.873Z,56.73
2019-02-07T01:30:57.520Z,58.50
2019-02-07T01:33:29.306Z,60.80
2019-02-07T01:36:00.989Z,63.37
2019-02-07T01:38:33.074Z,53.43
2019-02-07T01:41:05.089Z,56.43
2019-02-07T01:43:37.013Z,55.87
2019-02-07T01:46:09.011Z,55.70
2019-02-07T01:48:40.930Z,54.00
2019-02-07T01:51:12.953Z,53.80
2019-02-07T01:53:45.043Z,58.90
2019-02-07T01:56:17.058Z,61.93
2019-02-07T01:58:49.115Z,55.80
2019-02-07T02:01:21.063Z,60.60
2019-02-07T02:03:53.074Z,56.43
2019-02-07T02:06:25.113Z,59.93
2019-02-07T02:08:57.434Z,61.90
2019-02-07T02:11:29.371Z,64.90
2019-02-07T02:14:01.757Z,56.97
2019-02-07T02:16:33.768Z,65.37
2019-02-07T02:19:06.055Z,57.60
2019-02-07T02:21:38.153Z,60.80
2019-02-07T02:24:10.088Z,67.00
2019-02-07T02:26:42.355Z,64.63
2019-02-07T02:29:15.478Z,72.47
2019-02-07T02:31:47.434Z,61.67
2019-02-07T02:34:19.350Z,64.70
2019-02-07T02:36:51.452Z,68.17
2019-02-07T02:39:23.373Z,67.23
2019-02-07T02:41:55.412Z,67.23
2019-02-07T02:44:27.490Z,62.33
2019-02-07T02:46:59.441Z,70.27
2019-02-07T02:49:31.425Z,66.57
2019-02-07T02:52:03.363Z,66.97
2019-02-07T02:54:39.717Z,66.37
2019-02-07T02:57:11.641Z,65.30
2019-02-07T02:59:43.572Z,66.10
2019-02-07T03:02:29.719Z,68.77
2019-02-07T03:05:03.286Z,62.80
2019-02-07T03:07:39.853Z,65.17
2019-02-07T03:10:20.020Z,72.47
2019-02-07T03:12:53.870Z,65.93
2019-02-07T03:15:49.768Z,67.07
2019-02-07T03:18:21.759Z,69.10
2019-02-07T03:21:01.412Z,68.70
2019-02-07T03:23:53.041Z,63.70
2019-02-07T03:26:32.569Z,68.10
2019-02-07T03:29:06.379Z,65.97
2019-02-07T03:31:49.323Z,69.37
2019-02-07T03:34:22.894Z,61.10
2019-02-07T03:36:59.131Z,69.70
2019-02-07T03:39:44.715Z,64.20
2019-02-07T03:42:27.037Z,63.33
2019-02-07T03:45:12.576Z,74.33
2019-02-07T03:47:58.561Z,66.87
2019-02-07T03:50:50.603Z,64.07
2019-02-07T03:53:24.168Z,69.63
2019-02-07T03:56:03.761Z,63.33
2019-02-07T03:58:52.245Z,62.63
2019-02-07T04:01:34.788Z,68.97
2019-02-07T04:04:26.453Z,60.47
2019-02-07T04:07:00.044Z,57.67
2019-02-07T04:09:37.479Z,60.40
2019-02-07T04:12:16.972Z,58.27
2019-02-07T04:14:50.547Z,63.53
2019-02-07T04:17:24.120Z,64.30
2019-02-07T04:19:57.702Z,61.27
2019-02-07T04:22:49.531Z,64.23
2019-02-07T04:25:23.525Z,58.60
2019-02-07T04:27:57.528Z,58.77
2019-02-07T04:30:31.206Z,64.33
2019-02-07T04:33:04.768Z,59.87
2019-02-07T04:35:44.294Z,56.10
2019-02-07T04:38:33.027Z,59.40
2019-02-07T04:41:23.167Z,55.23
2019-02-07T04:44:12.467Z,62.37
2019-02-07T04:47:01.100Z,59.17
2019-02-07T04:49:40.607Z,56.50
2019-02-07T04:52:20.536Z,58.30
2019-02-07T04:55:00.349Z,57.07
2019-02-07T04:57:34.119Z,58.17
2019-02-07T05:00:25.422Z,53.83
2019-02-07T05:02:59.252Z,54.43
2019-02-07T05:05:35.687Z,53.87
2019-02-07T05:08:25.603Z,56.77
2019-02-07T05:11:05.685Z,57.70
2019-02-07T05:13:39.537Z,53.83
2019-02-07T05:16:39.232Z,55.23
2019-02-07T05:19:09.320Z,52.17
2019-02-07T05:21:46.258Z,57.03
2019-02-07T05:24:25.465Z,59.87
2019-02-07T05:27:15.241Z,53.87
2019-02-07T05:29:57.968Z,53.53
2019-02-07T05:32:32.067Z,54.27
2019-02-07T05:35:09.237Z,55.57
2019-02-07T05:37:59.369Z,54.77
2019-02-07T05:40:38.937Z,53.90
2019-02-07T05:43:12.864Z,66.07
2019-02-07T05:46:01.949Z,52.73
2019-02-07T05:48:41.637Z,49.80
2019-02-07T05:51:18.135Z,50.37
2019-02-07T05:53:51.721Z,57.80
2019-02-07T05:56:31.346Z,48.73
2019-02-07T05:59:07.800Z,48.37
2019-02-07T06:01:47.420Z,46.70
2019-02-07T06:04:39.383Z,44.97
2019-02-07T06:07:12.940Z,44.10
2019-02-07T06:09:58.778Z,39.90
2019-02-07T06:12:48.461Z,43.73
2019-02-07T06:15:22.115Z,40.67
2019-02-07T06:18:10.581Z,38.80
2019-02-07T06:20:50.102Z,42.37
2019-02-07T06:23:40.158Z,41.00
2019-02-07T06:26:30.015Z,41.57
2019-02-07T06:29:12.588Z,39.97
2019-02-07T06:31:52.136Z,35.93
2019-02-07T06:34:31.390Z,40.33
2019-02-07T06:37:17.350Z,35.00
2019-02-07T06:39:50.976Z,35.03
2019-02-07T06:42:27.752Z,37.50
2019-02-07T06:45:19.377Z,34.03
2019-02-07T06:47:53.016Z,36.93
2019-02-07T06:50:29.630Z,35.67
2019-02-07T06:53:03.538Z,34.17
2019-02-07T06:55:49.010Z,34.90
2019-02-07T06:58:35.109Z,31.07
2019-02-07T07:01:25.065Z,32.80
2019-02-07T07:03:58.717Z,32.57
2019-02-07T07:06:32.292Z,29.23
2019-02-07T07:09:21.532Z,30.60
2019-02-07T07:11:58.063Z,33.90
2019-02-07T07:14:37.562Z,28.50
2019-02-07T07:17:11.135Z,31.23
2019-02-07T07:19:44.697Z,30.27
2019-02-07T07:22:21.173Z,29.93
2019-02-07T07:25:03.451Z,31.17
2019-02-07T07:27:42.700Z,29.00
2019-02-07T07:30:17.569Z,30.97
2019-02-07T07:32:57.282Z,27.00
2019-02-07T07:35:40.073Z,26.43
2019-02-07T07:38:16.344Z,25.67
2019-02-07T07:40:58.721Z,26.50
2019-02-07T07:43:50.615Z,31.30
2019-02-07T07:46:27.461Z,30.27
2019-02-07T07:49:13.318Z,28.17
2019-02-07T07:51:46.950Z,28.27
2019-02-07T07:54:26.352Z,26.70
2019-02-07T07:56:59.902Z,29.30
2019-02-07T07:59:33.517Z,25.33
2019-02-07T08:02:13.548Z,25.27
2019-02-07T08:04:56.366Z,29.77
2019-02-07T08:07:36.546Z,23.83
2019-02-07T08:10:29.863Z,27.43
2019-02-07T08:13:03.411Z,29.53
2019-02-07T08:15:40.103Z,24.93
2019-02-07T08:18:30.012Z,25.70
2019-02-07T08:21:19.778Z,25.10
2019-02-07T08:23:59.476Z,24.17
2019-02-07T08:26:42.259Z,25.53
2019-02-07T08:29:15.944Z,26.57
2019-02-07T08:31:49.625Z,24.83
2019-02-07T08:34:37.849Z,23.33
2019-02-07T08:37:20.570Z,25.80
2019-02-07T08:40:00.100Z,24.80
2019-02-07T08:42:42.154Z,22.07
2019-02-07T08:45:15.931Z,23.80
2019-02-07T08:47:58.443Z,21.97
2019-02-07T08:50:40.114Z,25.37
2019-02-07T08:53:19.395Z,25.33
2019-02-07T08:55:55.692Z,23.67
2019-02-07T08:58:34.944Z,22.77
2019-02-07T09:01:11.338Z,27.97
2019-02-07T09:03:46.512Z,25.53
2019-02-07T09:06:23.141Z,23.63
2019-02-07T09:09:08.953Z,23.63
2019-02-07T09:11:42.548Z,24.57
2019-02-07T09:14:32.238Z,24.47
2019-02-07T09:17:15.260Z,28.40
2019-02-07T09:20:07.373Z,23.60
2019-02-07T09:22:57.219Z,24.00
2019-02-07T09:25:34.549Z,25.40
2019-02-07T09:28:24.708Z,26.13
2019-02-07T09:31:14.625Z,25.90
2019-02-07T09:33:50.929Z,26.70
2019-02-07T09:36:40.798Z,25.07
2019-02-07T09:39:32.224Z,23.20
2019-02-07T09:42:06.281Z,25.63
2019-02-07T09:44:52.098Z,24.17
2019-02-07T09:47:41.038Z,24.93
2019-02-07T09:50:15.327Z,22.27
2019-02-07T09:53:04.001Z,22.00
2019-02-07T09:55:40.529Z,22.60
2019-02-07T09:58:31.539Z,25.73
2019-02-07T10:01:20.106Z,24.43
2019-02-07T10:03:59.444Z,23.00
2019-02-07T10:06:50.551Z,22.10
2019-02-07T10:09:30.207Z,24.87
2019-02-07T10:12:12.680Z,29.30
2019-02-07T10:14:46.702Z,27.33
2019-02-07T10:17:23.749Z,24.97
2019-02-07T10:19:59.016Z,20.20
2019-02-07T10:22:35.883Z,22.83
2019-02-07T10:25:19.795Z,22.67
2019-02-07T10:27:59.301Z,24.37
2019-02-07T10:30:33.360Z,22.77
2019-02-07T10:33:13.955Z,23.00
2019-02-07T10:36:02.606Z,21.33
2019-02-07T10:38:48.476Z,20.07
2019-02-07T10:41:28.251Z,24.87
2019-02-07T10:44:01.910Z,20.70
2019-02-07T10:46:52.022Z,21.23
2019-02-07T10:49:42.519Z,21.87
2019-02-07T10:52:19.555Z,20.70
2019-02-07T10:55:09.481Z,18.33
2019-02-07T10:57:43.104Z,19.17
2019-02-07T11:00:28.533Z,20.97
2019-02-07T11:03:18.365Z,21.30
2019-02-07T11:05:54.560Z,18.30
2019-02-07T11:08:36.558Z,18.77
2019-02-07T11:11:10.163Z,19.33
2019-02-07T11:13:48.445Z,18.73
2019-02-07T11:16:37.383Z,22.97
2019-02-07T11:19:21.295Z,17.63
2019-02-07T11:21:55.465Z,16.63
2019-02-07T11:24:45.460Z,17.03
2019-02-07T11:27:19.229Z,16.67
2019-02-07T11:29:59.105Z,15.63
2019-02-07T11:32:32.672Z,16.00
2019-02-07T11:35:23.099Z,19.10
2019-02-07T11:38:05.668Z,19.80
2019-02-07T11:40:41.300Z,16.40
2019-02-07T11:43:16.601Z,16.93
2019-02-07T11:45:56.390Z,17.17
2019-02-07T11:48:30.281Z,18.13
2019-02-07T11:51:08.461Z,18.57
2019-02-07T11:53:47.830Z,15.73
2019-02-07T11:56:30.305Z,16.93
2019-02-07T11:59:03.971Z,18.73
2019-02-07T12:01:37.810Z,19.43
2019-02-07T12:04:25.628Z,16.23
2019-02-07T12:06:59.209Z,15.97
2019-02-07T12:09:45.304Z,16.77
2019-02-07T12:12:28.486Z,16.47
2019-02-07T12:15:18.458Z,18.40
2019-02-07T12:17:54.945Z,16.33
2019-02-07T12:20:44.689Z,19.87
2019-02-07T12:23:18.255Z,19.80
2019-02-07T12:25:51.839Z,18.53
2019-02-07T12:28:27.272Z,19.40
2019-02-07T12:31:10.817Z,18.20
2019-02-07T12:33:50.398Z,18.17
2019-02-07T12:36:23.966Z,22.07
2019-02-07T12:39:01.009Z,18.67
2019-02-07T12:41:47.027Z,14.57
2019-02-07T12:44:23.709Z,17.67
2019-02-07T12:47:15.540Z,18.77
2019-02-07T12:50:05.390Z,18.13
2019-02-07T12:52:49.507Z,18.90
2019-02-07T12:55:23.170Z,17.47
2019-02-07T12:58:11.806Z,19.97
2019-02-07T13:00:51.901Z,18.00
2019-02-07T13:03:41.625Z,21.43
2019-02-07T13:06:15.905Z,16.57
2019-02-07T13:08:50.102Z,22.50
2019-02-07T13:11:23.770Z,16.90
2019-02-07T13:14:17.164Z,18.73
2019-02-07T13:16:56.755Z,19.40
2019-02-07T13:19:40.200Z,17.40
2019-02-07T13:22:15.770Z,17.40
2019-02-07T13:24:52.459Z,18.47
2019-02-07T13:27:38.085Z,21.53
2019-02-07T13:30:19.400Z,19.70
2019-02-07T13:32:58.827Z,21.07
2019-02-07T13:35:47.647Z,18.37
2019-02-07T13:38:30.098Z,21.23
2019-02-07T13:41:19.093Z,19.90
2019-02-07T13:44:04.448Z,19.87
2019-02-07T13:46:38.415Z,21.13
2019-02-07T13:49:15.581Z,18.80
2019-02-07T13:51:55.164Z,17.30
2019-02-07T13:54:34.812Z,18.73
2019-02-07T13:57:20.624Z,19.23
2019-02-07T14:00:10.423Z,19.10
2019-02-07T14:02:53.012Z,21.43
2019-02-07T14:05:42.891Z,19.57
2019-02-07T14:08:19.140Z,16.97
2019-02-07T14:10:55.607Z,18.23
2019-02-07T14:13:45.284Z,20.63
2019-02-07T14:16:21.401Z,18.47
2019-02-07T14:19:03.972Z,21.27
2019-02-07T14:21:43.672Z,21.77
2019-02-07T14:24:33.615Z,20.90
2019-02-07T14:27:16.298Z,19.93
2019-02-07T14:29:49.851Z,20.87
2019-02-07T14:32:39.648Z,20.00
2019-02-07T14:35:30.450Z,20.43
2019-02-07T14:38:06.850Z,20.17
2019-02-07T14:40:43.353Z,17.70
2019-02-07T14:43:17.213Z,22.43
2019-02-07T14:45:56.743Z,20.03
2019-02-07T14:48:29.042Z,22.00
2019-02-07T14:51:00.978Z,18.83
2019-02-07T14:53:33.278Z,19.67
2019-02-07T14:56:05.719Z,19.20
2019-02-07T14:58:38.040Z,20.60
2019-02-07T15:01:10.489Z,19.73
2019-02-07T15:03:42.539Z,23.17
2019-02-07T15:06:14.811Z,21.53
2019-02-07T15:08:46.831Z,21.93
2019-02-07T15:11:18.775Z,20.27
2019-02-07T15:13:51.143Z,20.77
2019-02-07T15:16:23.073Z,21.23
2019-02-07T15:18:55.086Z,20.63
2019-02-07T15:21:27.138Z,20.33
2019-02-07T15:23:59.102Z,20.37
2019-02-07T15:26:31.264Z,18.80
2019-02-07T15:29:03.331Z,19.97
2019-02-07T15:31:35.270Z,21.93
2019-02-07T15:34:07.709Z,21.77
2019-02-07T15:36:39.875Z,18.30
2019-02-07T15:39:15.236Z,19.50
2019-02-07T15:41:47.717Z,27.93
2019-02-07T15:44:21.181Z,19.77
2019-02-07T15:46:53.131Z,22.03
2019-02-07T15:49:25.056Z,22.93
2019-02-07T16:05:57.032Z,22.40
2019-02-07T16:08:28.949Z,22.73
2019-02-07T16:11:01.285Z,21.57
2019-02-07T16:13:33.517Z,22.70
2019-02-07T16:16:05.610Z,25.23
2019-02-07T16:18:37.527Z,30.13
2019-02-07T16:21:09.590Z,20.73
2019-02-07T16:23:41.517Z,20.67
2019-02-07T16:26:14.771Z,21.30
2019-02-07T16:28:46.805Z,21.57
2019-02-07T16:31:18.780Z,23.47
2019-02-07T16:33:50.750Z,24.27
2019-02-07T16:36:23.027Z,22.10
2019-02-07T16:38:55.593Z,23.23
2019-02-07T16:41:27.606Z,26.77
2019-02-07T16:43:59.535Z,25.60
2019-02-07T16:46:31.536Z,28.63
2019-02-07T16:49:03.464Z,20.87
2019-02-07T16:51:35.492Z,21.77
2019-02-07T16:54:08.110Z,20.53
2019-02-07T16:56:40.068Z,25.97
2019-02-07T16:59:12.128Z,22.33
2019-02-07T17:01:45.174Z,25.17
2019-02-07T17:04:17.406Z,24.03
2019-02-07T17:06:49.372Z,24.77
2019-02-07T17:09:23.290Z,25.47
2019-02-07T17:11:55.814Z,26.63
2019-02-07T17:14:30.042Z,24.03
2019-02-07T17:17:02.098Z,29.70
2019-02-07T17:19:34.206Z,27.80
2019-02-07T17:22:06.501Z,24.87
2019-02-07T17:24:38.435Z,28.37
2019-02-07T17:27:11.127Z,24.60
2019-02-07T17:29:43.051Z,27.07
2019-02-07T17:32:15.301Z,27.93
2019-02-07T17:34:47.275Z,24.30
2019-02-07T17:37:19.520Z,23.77
2019-02-07T17:39:51.896Z,24.20
2019-02-07T17:42:24.131Z,23.60
2019-02-07T17:44:56.123Z,26.80
2019-02-07T17:47:28.134Z,24.53
2019-02-07T17:50:00.218Z,24.63
2019-02-07T17:52:32.156Z,25.60
2019-02-07T17:55:06.421Z,24.77
2019-02-07T17:57:38.688Z,27.60
2019-02-07T18:00:31.190Z,23.53
2019-02-07T18:03:03.510Z,24.43
2019-02-07T18:05:37.378Z,27.87
2019-02-07T18:08:10.183Z,33.13
2019-02-07T18:10:42.531Z,28.13
2019-02-07T18:13:15.022Z,24.07
2019-02-07T18:15:46.976Z,26.73
2019-02-07T18:18:18.971Z,26.53
2019-02-07T18:20:52.036Z,28.23
2019-02-07T18:23:23.965Z,30.50
2019-02-07T18:25:56.182Z,28.83
2019-02-07T18:28:28.203Z,31.47
2019-02-07T18:31:00.234Z,32.67
2019-02-07T18:33:32.219Z,32.13
2019-02-07T18:36:04.292Z,32.00
2019-02-07T18:38:36.388Z,32.57
2019-02-07T18:41:08.903Z,31.10
2019-02-07T18:43:40.899Z,29.40
2019-02-07T18:46:12.914Z,31.73
2019-02-07T18:48:44.899Z,33.23
2019-02-07T18:51:16.933Z,32.93
2019-02-07T18:53:48.861Z,34.80
2019-02-07T18:56:20.821Z,33.33
2019-02-07T18:58:52.745Z,33.83
2019-02-07T19:01:25.015Z,34.00
2019-02-07T19:03:56.965Z,33.50
2019-02-07T19:06:28.890Z,32.10
2019-02-07T19:09:01.591Z,32.00
2019-02-07T19:11:33.530Z,33.33
2019-02-07T19:14:05.859Z,36.87
2019-02-07T19:16:37.859Z,38.43
2019-02-07T19:19:09.863Z,39.97
2019-02-07T19:21:42.210Z,39.83
2019-02-07T19:24:14.101Z,38.27
2019-02-07T19:26:46.102Z,34.13
2019-02-07T19:29:18.032Z,34.57
2019-02-07T19:31:49.982Z,33.17
2019-02-07T19:34:21.915Z,29.00
2019-02-07T19:36:53.853Z,35.07
2019-02-07T19:39:25.871Z,35.93
2019-02-07T19:41:57.862Z,31.63
2019-02-07T19:44:29.793Z,37.17
2019-02-07T19:47:01.789Z,34.97
2019-02-07T19:49:33.718Z,40.27
2019-02-07T19:52:08.072Z,34.40
2019-02-07T19:54:39.784Z,32.13
2019-02-07T19:57:11.779Z,30.37
2019-02-07T19:59:44.080Z,33.00
2019-02-07T20:02:16.000Z,30.67
2019-02-07T20:04:48.102Z,34.00
2019-02-07T20:07:20.027Z,34.13
2019-02-07T20:09:51.965Z,31.97
2019-02-07T20:12:23.886Z,29.27
2019-02-07T20:14:55.818Z,30.13
2019-02-07T20:17:27.759Z,32.37
2019-02-07T20:19:59.989Z,33.13
2019-02-07T20:22:32.252Z,35.60
2019-02-07T20:25:06.187Z,34.47
2019-02-07T20:27:38.203Z,30.43
2019-02-07T20:30:26.887Z,31.93
2019-02-07T20:32:59.361Z,30.43
2019-02-07T20:35:31.365Z,33.93
2019-02-07T20:38:03.290Z,29.03
2019-02-07T20:40:35.868Z,32.20
2019-02-07T20:43:08.873Z,25.67
2019-02-07T20:45:41.181Z,33.13
2019-02-07T20:48:13.102Z,35.83
2019-02-07T20:50:45.057Z,30.20
2019-02-07T20:53:17.042Z,33.33
2019-02-07T20:55:49.371Z,28.73
2019-02-07T20:58:21.293Z,36.97
2019-02-07T21:00:53.285Z,35.77
2019-02-07T21:03:25.281Z,34.90
2019-02-07T21:05:57.572Z,27.77
2019-02-07T21:08:29.495Z,31.13
2019-02-07T21:11:01.989Z,32.03
2019-02-07T21:13:34.013Z,30.60
2019-02-07T21:16:06.327Z,28.40
2019-02-07T21:18:38.258Z,30.70
2019-02-07T21:21:10.556Z,32.17
2019-02-07T21:23:42.501Z,30.97
2019-02-07T21:26:14.434Z,30.27
2019-02-07T21:28:46.471Z,37.77
2019-02-07T21:31:18.505Z,29.23
2019-02-07T21:33:50.481Z,35.97
2019-02-07T21:36:22.395Z,35.97
2019-02-07T21:38:54.332Z,36.50
2019-02-07T21:41:26.280Z,30.33
2019-02-07T21:43:58.272Z,33.50
2019-02-07T21:46:30.252Z,30.20
2019-02-07T21:49:02.549Z,27.53
2019-02-07T21:51:34.844Z,32.30
2019-02-07T21:54:07.385Z,27.57
2019-02-07T21:56:39.591Z,26.30
2019-02-07T21:59:11.516Z,26.20
2019-02-07T22:01:44.132Z,34.53
2019-02-07T22:04:16.506Z,29.67
2019-02-07T22:06:48.442Z,31.07
2019-02-07T22:09:20.376Z,32.87
2019-02-07T22:11:52.326Z,30.83
2019-02-07T22:14:24.631Z,25.27
2019-02-07T22:16:56.562Z,33.40
2019-02-07T22:19:28.545Z,32.43
2019-02-07T22:22:00.482Z,30.27
2019-02-07T22:24:32.746Z,28.13
2019-02-07T22:27:05.620Z,27.70
2019-02-07T22:29:37.534Z,28.40
2019-02-07T22:32:09.558Z,24.47
2019-02-07T22:34:41.474Z,24.83
2019-02-07T22:37:13.419Z,23.27
2019-02-07T22:39:45.721Z,22.87
2019-02-07T22:42:17.724Z,27.77
2019-02-07T22:44:49.661Z,25.20
2019-02-07T22:47:21.613Z,24.17
2019-02-07T22:49:53.545Z,24.60
2019-02-07T22:52:25.942Z,23.53
2019-02-07T22:54:57.870Z,28.23
2019-02-07T22:57:30.107Z,28.83
2019-02-07T23:00:02.051Z,27.37
2019-02-07T23:02:34.041Z,22.73
2019-02-07T23:05:07.510Z,24.30
2019-02-07T23:07:39.449Z,25.27
2019-02-07T23:10:11.517Z,25.90
2019-02-07T23:12:43.443Z,24.83
2019-02-07T23:15:15.516Z,29.07
2019-02-07T23:17:47.503Z,28.13
2019-02-07T23:20:19.829Z,22.60
2019-02-07T23:22:51.813Z,27.13
2019-02-07T23:25:23.760Z,23.63
2019-02-07T23:27:55.935Z,27.40
2019-02-07T23:30:27.868Z,23.93
2019-02-07T23:32:59.867Z,21.20
2019-02-07T23:35:31.865Z,22.57
2019-02-07T23:38:04.501Z,22.67
2019-02-07T23:40:36.727Z,22.67
2019-02-07T23:43:09.467Z,22.63
2019-02-07T23:45:41.454Z,25.47
2019-02-07T23:48:13.546Z,20.23
2019-02-07T23:50:45.545Z,21.40
2019-02-07T23:53:17.527Z,23.97
2019-02-07T23:55:49.769Z,16.80
2019-02-07T23:58:21.898Z,22.63
