createdAt,value
2018-05-04T00:03:54.593Z,14.61
2018-05-04T00:06:22.355Z,14.58
2018-05-04T00:08:59.244Z,14.57
2018-05-04T00:14:03.961Z,14.57
2018-05-04T00:16:31.752Z,14.55
2018-05-04T00:18:59.533Z,14.53
2018-05-04T00:21:37.021Z,14.51
2018-05-04T00:26:43.506Z,14.46
2018-05-04T00:29:11.268Z,14.46
2018-05-04T00:31:39.095Z,14.45
2018-05-04T00:34:16.630Z,14.43
2018-05-04T00:36:44.550Z,14.42
2018-05-04T00:39:12.348Z,14.41
2018-05-04T00:41:40.231Z,14.40
2018-05-04T00:44:17.391Z,14.36
2018-05-04T00:49:22.658Z,14.35
2018-05-04T00:51:50.532Z,14.32
2018-05-04T00:54:24.348Z,14.31
2018-05-04T00:56:57.152Z,14.28
2018-05-04T01:02:02.699Z,14.23
2018-05-04T01:04:30.504Z,14.20
2018-05-04T01:06:58.379Z,14.17
2018-05-04T01:09:28.464Z,14.14
2018-05-04T01:11:58.594Z,14.10
2018-05-04T01:14:27.289Z,14.07
2018-05-04T01:16:56.006Z,14.04
2018-05-04T01:19:24.162Z,14.01
2018-05-04T01:21:52.421Z,14.00
2018-05-04T01:24:20.816Z,13.98
2018-05-04T01:26:49.095Z,13.98
2018-05-04T01:29:18.210Z,13.99
2018-05-04T01:31:48.147Z,14.00
2018-05-04T01:34:17.431Z,14.03
2018-05-04T01:36:47.624Z,14.03
2018-05-04T01:39:16.445Z,14.04
2018-05-04T01:41:44.708Z,14.04
2018-05-04T01:44:13.952Z,14.02
2018-05-04T01:46:43.019Z,13.99
2018-05-04T01:49:12.272Z,13.99
2018-05-04T01:51:40.817Z,14.00
2018-05-04T01:54:08.960Z,13.97
2018-05-04T01:56:37.975Z,13.96
2018-05-04T01:59:07.203Z,13.95
2018-05-04T02:01:36.595Z,13.94
2018-05-04T02:17:05.677Z,13.74
2018-05-04T02:19:33.908Z,13.73
2018-05-04T02:22:02.966Z,13.70
2018-05-04T02:24:32.815Z,13.68
2018-05-04T02:27:03.506Z,13.64
2018-05-04T02:29:31.468Z,13.60
2018-05-04T02:32:00.475Z,13.57
2018-05-04T02:34:30.372Z,13.57
2018-05-04T02:36:59.771Z,13.56
2018-05-04T02:39:28.914Z,13.55
2018-05-04T02:41:58.110Z,13.53
2018-05-04T02:44:27.569Z,13.49
2018-05-04T02:46:55.909Z,13.46
2018-05-04T02:49:24.362Z,13.44
2018-05-04T02:51:53.493Z,13.42
2018-05-04T02:54:22.537Z,13.40
2018-05-04T02:56:52.788Z,13.39
2018-05-04T02:59:21.122Z,13.38
2018-05-04T03:01:51.157Z,13.42
2018-05-04T03:04:21.322Z,13.43
2018-05-04T03:06:50.527Z,13.44
2018-05-04T03:09:20.702Z,13.45
2018-05-04T03:11:49.828Z,13.45
2018-05-04T03:14:18.424Z,13.47
2018-05-04T03:16:46.916Z,13.48
2018-05-04T03:19:15.168Z,13.50
2018-05-04T03:21:43.671Z,13.49
2018-05-04T03:24:13.089Z,13.49
2018-05-04T03:26:41.324Z,13.46
2018-05-04T03:29:10.979Z,13.45
2018-05-04T03:31:40.262Z,13.44
2018-05-04T03:34:08.652Z,13.43
2018-05-04T03:36:37.136Z,13.43
2018-05-04T03:39:07.153Z,13.42
2018-05-04T03:41:36.358Z,13.39
2018-05-04T03:44:08.012Z,13.36
2018-05-04T03:46:37.209Z,13.32
2018-05-04T03:49:06.437Z,13.29
2018-05-04T03:51:35.632Z,13.26
2018-05-04T03:54:04.823Z,13.24
2018-05-04T03:56:35.270Z,13.19
2018-05-04T03:59:15.293Z,13.20
2018-05-04T04:26:31.043Z,13.20
2018-05-04T04:29:00.083Z,13.23
2018-05-04T04:31:29.320Z,13.22
2018-05-04T04:33:58.252Z,13.23
2018-05-04T04:36:27.503Z,13.23
2018-05-04T04:38:55.990Z,13.22
2018-05-04T04:41:26.439Z,13.24
2018-05-04T04:43:55.782Z,13.28
2018-05-04T04:46:24.917Z,13.32
2018-05-04T04:48:53.980Z,13.34
2018-05-04T04:51:23.304Z,13.37
2018-05-04T04:53:52.725Z,13.37
2018-05-04T04:56:22.805Z,13.41
2018-05-04T04:58:53.039Z,13.42
2018-05-04T05:01:21.579Z,13.44
2018-05-04T05:03:50.751Z,13.49
2018-05-04T05:06:19.359Z,13.48
2018-05-04T05:08:47.836Z,13.49
2018-05-04T05:11:17.835Z,13.48
2018-05-04T05:13:47.817Z,13.51
2018-05-04T05:16:24.209Z,13.55
2018-05-04T05:18:52.644Z,13.59
2018-05-04T05:21:21.114Z,13.66
2018-05-04T05:23:50.202Z,13.73
2018-05-04T05:26:20.232Z,13.76
2018-05-04T05:28:50.216Z,13.79
2018-05-04T05:31:19.005Z,13.84
2018-05-04T05:33:47.393Z,13.87
2018-05-04T05:36:16.460Z,13.90
2018-05-04T05:38:45.117Z,13.95
2018-05-04T05:41:14.393Z,14.01
2018-05-04T05:43:43.666Z,14.08
2018-05-04T05:46:12.300Z,14.14
2018-05-04T05:48:41.488Z,14.22
2018-05-04T05:51:11.301Z,14.33
2018-05-04T05:53:41.310Z,14.42
2018-05-04T05:56:11.609Z,14.45
2018-05-04T05:58:41.003Z,14.53
2018-05-04T06:01:09.936Z,14.57
2018-05-04T06:03:39.172Z,14.55
2018-05-04T06:06:09.149Z,14.64
2018-05-04T06:08:37.637Z,14.72
2018-05-04T06:11:06.737Z,14.82
2018-05-04T06:13:36.552Z,14.89
2018-05-04T06:16:05.241Z,14.95
2018-05-04T06:18:34.045Z,14.93
2018-05-04T06:21:02.785Z,14.94
2018-05-04T06:23:31.419Z,15.01
2018-05-04T06:26:00.096Z,15.07
2018-05-04T06:28:29.423Z,15.13
2018-05-04T06:30:58.994Z,15.17
2018-05-04T06:33:28.062Z,15.22
2018-05-04T06:35:56.488Z,15.31
2018-05-04T06:38:25.901Z,15.39
2018-05-04T06:40:55.116Z,15.46
2018-05-04T06:43:23.506Z,15.46
2018-05-04T06:45:52.996Z,15.48
2018-05-04T06:48:22.101Z,15.60
2018-05-04T06:50:50.550Z,15.71
2018-05-04T06:53:20.442Z,15.75
2018-05-04T06:55:48.861Z,15.80
2018-05-04T06:58:17.991Z,15.87
2018-05-04T07:00:47.175Z,15.91
2018-05-04T07:03:16.357Z,15.97
2018-05-04T07:05:45.357Z,16.05
2018-05-04T07:08:14.202Z,16.08
2018-05-04T07:10:49.793Z,16.05
2018-05-04T07:13:19.983Z,16.07
2018-05-04T07:15:48.436Z,16.02
2018-05-04T07:18:17.024Z,16.07
2018-05-04T07:20:46.421Z,16.05
2018-05-04T07:23:15.919Z,16.09
2018-05-04T07:25:45.013Z,16.15
2018-05-04T07:28:14.133Z,16.24
2018-05-04T07:30:42.931Z,16.33
2018-05-04T07:33:11.571Z,16.35
2018-05-04T07:35:42.983Z,16.45
2018-05-04T07:38:11.856Z,16.59
2018-05-04T07:40:41.025Z,16.67
2018-05-04T07:43:11.136Z,16.69
2018-05-04T07:45:40.257Z,16.74
2018-05-04T07:48:09.266Z,16.85
2018-05-04T07:50:38.281Z,16.95
2018-05-04T07:53:06.728Z,16.99
2018-05-04T07:55:39.010Z,17.02
2018-05-04T07:58:07.620Z,17.09
2018-05-04T08:00:36.643Z,17.21
2018-05-04T08:03:05.402Z,17.22
2018-05-04T08:05:35.316Z,17.25
2018-05-04T08:08:04.474Z,17.21
2018-05-04T08:10:33.739Z,17.31
2018-05-04T08:13:02.712Z,17.34
2018-05-04T08:15:31.203Z,17.32
2018-05-04T08:17:59.725Z,17.18
2018-05-04T08:20:28.991Z,17.20
2018-05-04T08:22:58.299Z,17.29
2018-05-04T08:25:27.527Z,17.39
2018-05-04T08:27:56.465Z,17.51
2018-05-04T08:30:25.578Z,17.73
2018-05-04T08:32:53.697Z,17.97
2018-05-04T08:35:22.363Z,18.11
2018-05-04T08:37:50.842Z,18.15
2018-05-04T08:40:19.550Z,18.27
2018-05-04T08:42:47.386Z,18.21
2018-05-04T08:45:15.759Z,18.33
2018-05-04T08:47:45.109Z,18.37
2018-05-04T08:50:13.998Z,18.33
2018-05-04T08:52:43.197Z,18.50
2018-05-04T08:55:12.709Z,18.50
2018-05-04T08:57:41.819Z,18.56
2018-05-04T09:00:12.598Z,18.59
2018-05-04T09:02:41.129Z,18.78
2018-05-04T09:05:09.647Z,18.80
2018-05-04T09:07:38.729Z,18.71
2018-05-04T09:10:07.777Z,18.69
2018-05-04T09:12:36.889Z,18.80
2018-05-04T09:15:05.234Z,18.76
2018-05-04T09:17:34.450Z,18.92
2018-05-04T09:20:03.552Z,19.07
2018-05-04T09:22:36.429Z,19.02
2018-05-04T09:25:07.300Z,18.94
2018-05-04T09:27:37.868Z,18.97
2018-05-04T09:30:07.036Z,19.21
2018-05-04T09:32:36.499Z,19.36
2018-05-04T09:35:04.849Z,19.37
2018-05-04T09:37:34.096Z,19.38
2018-05-04T09:40:03.108Z,19.48
2018-05-04T09:42:32.337Z,19.58
2018-05-04T09:45:00.736Z,19.67
2018-05-04T09:47:31.053Z,19.70
2018-05-04T09:50:01.050Z,19.73
2018-05-04T09:52:32.808Z,19.66
2018-05-04T09:55:01.116Z,19.59
2018-05-04T09:57:30.211Z,19.64
2018-05-04T09:59:59.306Z,19.79
2018-05-04T10:02:29.385Z,20.02
2018-05-04T10:04:58.660Z,20.12
2018-05-04T10:07:28.774Z,20.22
2018-05-04T10:09:57.954Z,20.20
2018-05-04T10:12:26.203Z,19.99
2018-05-04T10:14:55.512Z,20.04
2018-05-04T10:17:23.902Z,20.36
2018-05-04T10:19:52.990Z,20.49
2018-05-04T10:22:22.196Z,20.50
2018-05-04T10:24:54.857Z,20.34
2018-05-04T10:27:23.486Z,20.33
2018-05-04T10:29:54.121Z,20.49
2018-05-04T10:32:22.723Z,20.71
2018-05-04T10:34:51.305Z,20.61
2018-05-04T10:37:19.537Z,20.45
2018-05-04T10:39:48.994Z,20.50
2018-05-04T10:42:20.626Z,20.52
2018-05-04T10:44:49.488Z,20.68
2018-05-04T10:47:19.031Z,20.86
2018-05-04T10:49:48.264Z,20.97
2018-05-04T10:52:17.523Z,20.99
2018-05-04T10:54:47.923Z,20.96
2018-05-04T10:57:16.577Z,20.97
2018-05-04T10:59:45.639Z,20.92
2018-05-04T11:02:16.047Z,20.81
2018-05-04T11:04:45.097Z,21.00
2018-05-04T11:07:13.567Z,21.15
2018-05-04T11:09:43.692Z,21.32
2018-05-04T11:12:14.953Z,21.33
2018-05-04T11:14:44.356Z,21.48
2018-05-04T11:17:13.306Z,21.88
2018-05-04T11:19:42.634Z,22.17
2018-05-04T11:22:11.132Z,22.34
2018-05-04T11:24:39.735Z,22.43
2018-05-04T11:27:08.922Z,22.19
2018-05-04T11:29:38.117Z,22.20
2018-05-04T11:32:07.113Z,22.17
2018-05-04T11:34:36.271Z,22.05
2018-05-04T11:37:05.041Z,21.87
2018-05-04T11:39:35.814Z,21.86
2018-05-04T11:42:04.190Z,21.92
2018-05-04T11:44:33.657Z,22.13
2018-05-04T11:47:02.940Z,22.28
2018-05-04T11:49:32.556Z,22.30
2018-05-04T11:52:01.135Z,22.39
2018-05-04T11:54:29.557Z,22.36
2018-05-04T11:56:58.315Z,22.22
2018-05-04T11:59:26.672Z,22.37
2018-05-04T12:01:56.000Z,22.41
2018-05-04T12:04:26.758Z,22.53
2018-05-04T12:06:55.846Z,22.54
2018-05-04T12:09:24.586Z,22.45
2018-05-04T12:11:54.585Z,22.36
2018-05-04T12:14:23.952Z,22.33
2018-05-04T12:16:53.901Z,22.53
2018-05-04T12:19:23.419Z,22.71
2018-05-04T12:21:52.581Z,22.82
2018-05-04T12:24:21.037Z,22.91
2018-05-04T12:26:49.136Z,22.76
2018-05-04T12:29:17.751Z,22.60
2018-05-04T12:31:46.168Z,22.52
2018-05-04T12:34:15.185Z,22.44
2018-05-04T12:36:43.626Z,22.29
2018-05-04T12:39:13.545Z,22.28
2018-05-04T12:41:42.698Z,22.25
2018-05-04T12:44:11.795Z,22.40
2018-05-04T12:46:40.913Z,22.43
2018-05-04T12:49:10.054Z,22.63
2018-05-04T12:51:40.941Z,22.94
2018-05-04T12:54:10.090Z,23.12
2018-05-04T12:56:38.682Z,23.12
2018-05-04T12:59:08.776Z,22.93
2018-05-04T13:01:37.966Z,23.01
2018-05-04T13:04:07.163Z,23.11
2018-05-04T13:06:36.162Z,23.08
2018-05-04T13:09:05.855Z,23.15
2018-05-04T13:11:35.629Z,23.27
2018-05-04T13:14:05.631Z,23.50
2018-05-04T13:16:33.995Z,23.52
2018-05-04T13:19:03.312Z,23.61
2018-05-04T13:21:33.494Z,23.71
2018-05-04T13:24:02.127Z,24.03
2018-05-04T13:26:31.519Z,24.33
2018-05-04T13:29:00.623Z,24.47
2018-05-04T13:31:30.146Z,24.30
2018-05-04T13:33:59.234Z,24.06
2018-05-04T13:36:28.284Z,23.79
2018-05-04T13:38:57.306Z,23.89
2018-05-04T13:41:26.764Z,23.94
2018-05-04T13:43:58.611Z,24.02
2018-05-04T13:46:27.792Z,24.27
2018-05-04T13:48:58.067Z,24.49
2018-05-04T13:51:26.658Z,24.82
2018-05-04T13:53:56.635Z,24.65
2018-05-04T13:56:27.252Z,24.69
2018-05-04T13:58:55.950Z,24.79
2018-05-04T14:01:25.159Z,24.66
2018-05-04T14:03:54.133Z,24.94
2018-05-04T14:06:23.269Z,25.22
2018-05-04T14:08:51.723Z,25.24
2018-05-04T14:11:21.132Z,24.72
2018-05-04T14:13:50.831Z,24.48
2018-05-04T14:16:20.359Z,24.47
2018-05-04T14:18:49.604Z,24.65
2018-05-04T14:21:19.898Z,24.55
2018-05-04T14:23:51.139Z,24.35
2018-05-04T14:26:19.715Z,24.20
2018-05-04T14:28:48.832Z,24.03
2018-05-04T14:31:18.334Z,23.95
2018-05-04T14:33:47.647Z,24.12
2018-05-04T14:36:16.630Z,24.01
2018-05-04T14:38:46.607Z,23.63
2018-05-04T14:41:15.682Z,23.63
2018-05-04T14:43:44.254Z,23.54
2018-05-04T14:46:12.646Z,23.58
2018-05-04T14:48:43.707Z,23.77
2018-05-04T14:51:14.193Z,24.01
2018-05-04T14:53:43.667Z,24.04
2018-05-04T14:56:13.800Z,23.93
2018-05-04T14:58:43.503Z,23.82
2018-05-04T15:01:12.637Z,23.98
2018-05-04T15:03:43.681Z,24.45
2018-05-04T15:06:11.811Z,25.08
2018-05-04T15:08:40.627Z,24.86
2018-05-04T15:11:09.764Z,24.71
2018-05-04T15:13:38.951Z,24.40
2018-05-04T15:16:07.246Z,24.07
2018-05-04T15:18:35.704Z,23.91
2018-05-04T15:21:06.427Z,24.08
2018-05-04T15:23:36.602Z,24.58
2018-05-04T15:26:05.653Z,25.08
2018-05-04T15:28:35.711Z,24.90
2018-05-04T15:31:04.183Z,24.60
2018-05-04T15:33:34.902Z,24.14
2018-05-04T15:36:05.099Z,23.77
2018-05-04T15:38:36.282Z,23.58
2018-05-04T15:41:05.684Z,23.44
2018-05-04T15:43:34.974Z,23.30
2018-05-04T15:46:04.304Z,23.67
2018-05-04T15:48:38.173Z,23.49
2018-05-04T15:51:11.772Z,23.38
2018-05-04T15:53:40.825Z,23.20
2018-05-04T15:56:10.179Z,23.08
2018-05-04T15:58:38.816Z,22.98
2018-05-04T16:01:07.188Z,22.77
2018-05-04T16:03:36.371Z,22.58
2018-05-04T16:06:04.883Z,22.42
2018-05-04T16:08:34.358Z,22.55
2018-05-04T16:11:03.496Z,22.52
2018-05-04T16:13:32.616Z,22.56
2018-05-04T16:16:02.750Z,22.59
2018-05-04T16:18:31.236Z,22.49
2018-05-04T16:20:59.773Z,22.41
2018-05-04T16:23:28.974Z,22.26
2018-05-04T16:25:57.814Z,22.17
2018-05-04T16:28:27.272Z,22.17
2018-05-04T16:30:56.822Z,22.05
2018-05-04T16:33:25.273Z,21.98
2018-05-04T16:35:53.741Z,21.92
2018-05-04T16:38:22.868Z,21.76
2018-05-04T16:40:51.498Z,21.73
2018-05-04T16:43:19.842Z,21.70
2018-05-04T16:45:49.479Z,21.62
2018-05-04T16:48:24.262Z,21.50
2018-05-04T16:50:53.223Z,21.35
2018-05-04T16:53:22.776Z,21.09
2018-05-04T16:55:53.205Z,20.99
2018-05-04T16:58:24.324Z,20.99
2018-05-04T17:00:52.927Z,20.96
2018-05-04T17:03:21.950Z,20.95
2018-05-04T17:05:51.437Z,20.94
2018-05-04T17:08:20.338Z,20.92
2018-05-04T17:10:49.437Z,20.86
2018-05-04T17:13:18.775Z,20.81
2018-05-04T17:15:47.930Z,20.73
2018-05-04T17:18:16.505Z,20.74
2018-05-04T17:20:45.734Z,20.75
2018-05-04T17:23:15.306Z,20.78
2018-05-04T17:25:43.858Z,20.78
2018-05-04T17:28:13.809Z,20.75
2018-05-04T17:30:43.281Z,20.74
2018-05-04T17:33:12.235Z,20.74
2018-05-04T17:35:41.222Z,20.65
2018-05-04T17:38:10.264Z,20.63
2018-05-04T17:40:38.944Z,20.63
2018-05-04T17:43:07.372Z,20.62
2018-05-04T17:45:35.794Z,20.58
2018-05-04T17:48:05.219Z,20.53
2018-05-04T17:50:35.197Z,20.50
2018-05-04T17:53:04.437Z,20.44
2018-05-04T17:55:33.214Z,20.40
2018-05-04T17:58:03.343Z,20.39
2018-05-04T18:00:33.331Z,20.36
2018-05-04T18:03:02.019Z,20.34
2018-05-04T18:05:31.396Z,20.31
2018-05-04T18:08:02.396Z,20.26
2018-05-04T18:10:32.689Z,20.20
2018-05-04T18:13:02.709Z,20.18
2018-05-04T18:15:31.621Z,20.16
2018-05-04T18:18:01.887Z,20.11
2018-05-04T18:20:31.098Z,20.06
2018-05-04T18:22:59.770Z,20.00
2018-05-04T18:25:28.938Z,19.97
2018-05-04T18:27:58.959Z,19.93
2018-05-04T18:30:27.243Z,19.89
2018-05-04T18:32:55.948Z,19.84
2018-05-04T18:35:25.374Z,19.80
2018-05-04T18:37:54.324Z,19.78
2018-05-04T18:40:22.804Z,19.74
2018-05-04T18:42:52.830Z,19.68
2018-05-04T18:45:21.215Z,19.63
2018-05-04T18:47:49.750Z,19.59
2018-05-04T18:50:19.029Z,19.55
2018-05-04T18:52:47.453Z,19.50
2018-05-04T18:55:15.946Z,19.46
2018-05-04T18:57:47.234Z,19.45
2018-05-04T19:00:17.451Z,19.44
2018-05-04T19:02:51.915Z,19.42
2018-05-04T19:05:20.963Z,19.38
2018-05-04T19:07:50.103Z,19.35
2018-05-04T19:10:19.240Z,19.31
2018-05-04T19:12:48.672Z,19.28
2018-05-04T19:15:17.906Z,19.24
2018-05-04T19:17:46.362Z,19.22
2018-05-04T19:20:15.294Z,19.22
2018-05-04T19:22:44.338Z,19.20
2018-05-04T19:25:15.211Z,19.14
2018-05-04T19:27:44.301Z,19.08
2018-05-04T19:30:13.303Z,19.05
2018-05-04T19:32:42.713Z,18.99
2018-05-04T19:35:13.431Z,18.93
2018-05-04T19:37:41.880Z,18.88
2018-05-04T19:40:12.268Z,18.86
2018-05-04T19:42:41.860Z,18.83
2018-05-04T19:45:12.291Z,18.78
2018-05-04T19:47:41.894Z,18.76
2018-05-04T19:50:11.444Z,18.74
2018-05-04T19:52:39.915Z,18.71
2018-05-04T19:55:09.332Z,18.70
2018-05-04T19:57:38.820Z,18.67
2018-05-04T20:00:08.003Z,18.65
2018-05-04T20:02:36.388Z,18.66
2018-05-04T20:05:05.723Z,18.68
2018-05-04T20:07:35.004Z,18.66
2018-05-04T20:10:03.669Z,18.61
2018-05-04T20:12:32.465Z,18.56
2018-05-04T20:15:00.866Z,18.53
2018-05-04T20:17:30.803Z,18.50
2018-05-04T20:19:59.894Z,18.47
2018-05-04T20:22:28.695Z,18.45
2018-05-04T20:24:57.767Z,18.43
2018-05-04T20:27:26.024Z,18.41
2018-05-04T20:29:54.823Z,18.40
2018-05-04T20:32:23.357Z,18.39
2018-05-04T20:34:51.831Z,18.36
2018-05-04T20:37:20.996Z,18.34
2018-05-04T20:39:50.329Z,18.34
2018-05-04T20:42:19.401Z,18.34
2018-05-04T20:44:49.459Z,18.32
2018-05-04T20:47:18.767Z,18.31
2018-05-04T20:49:47.599Z,18.29
2018-05-04T20:52:15.980Z,18.25
2018-05-04T20:54:45.041Z,18.21
2018-05-04T20:57:15.458Z,18.13
2018-05-04T20:59:44.305Z,18.07
2018-05-04T21:02:12.846Z,18.03
2018-05-04T21:04:41.839Z,18.01
2018-05-04T21:07:11.541Z,17.99
2018-05-04T21:09:40.322Z,17.98
2018-05-04T21:12:08.481Z,17.95
2018-05-04T21:14:36.683Z,17.91
2018-05-04T21:17:04.976Z,17.88
2018-05-04T21:19:33.041Z,17.86
2018-05-04T21:22:02.146Z,17.83
2018-05-04T21:24:31.757Z,17.81
2018-05-04T21:27:00.410Z,17.79
2018-05-04T21:29:29.854Z,17.77
2018-05-04T21:32:00.692Z,17.76
2018-05-04T21:34:29.679Z,17.75
2018-05-04T21:36:58.959Z,17.73
2018-05-04T21:39:28.309Z,17.70
2018-05-04T21:41:57.529Z,17.68
2018-05-04T21:44:26.699Z,17.65
2018-05-04T21:46:55.908Z,17.64
2018-05-04T21:49:25.114Z,17.63
2018-05-04T21:51:53.585Z,17.59
2018-05-04T21:54:22.893Z,17.56
2018-05-04T21:56:52.519Z,17.56
2018-05-04T21:59:20.849Z,17.55
2018-05-04T22:01:50.047Z,17.55
2018-05-04T22:04:19.382Z,17.55
2018-05-04T22:06:47.870Z,17.52
2018-05-04T22:09:16.903Z,17.51
2018-05-04T22:11:46.676Z,17.47
2018-05-04T22:14:14.994Z,17.42
2018-05-04T22:16:44.269Z,17.36
2018-05-04T22:19:14.087Z,17.28
2018-05-04T22:21:43.880Z,17.25
2018-05-04T22:24:12.047Z,17.21
2018-05-04T22:26:41.865Z,17.14
2018-05-04T22:29:10.681Z,17.09
2018-05-04T22:31:39.476Z,17.04
2018-05-04T22:34:07.761Z,16.99
2018-05-04T22:36:39.095Z,16.95
2018-05-04T22:39:08.079Z,16.92
2018-05-04T22:41:38.060Z,16.88
2018-05-04T22:44:07.007Z,16.85
2018-05-04T22:46:36.224Z,16.81
2018-05-04T22:49:05.232Z,16.77
2018-05-04T22:51:33.602Z,16.70
2018-05-04T22:54:02.097Z,16.67
2018-05-04T22:56:30.508Z,16.64
2018-05-04T22:59:00.653Z,16.62
2018-05-04T23:01:30.587Z,16.58
2018-05-04T23:04:01.461Z,16.54
2018-05-04T23:06:30.867Z,16.51
2018-05-04T23:09:00.881Z,16.42
2018-05-04T23:11:28.945Z,16.38
2018-05-04T23:13:59.174Z,16.33
2018-05-04T23:16:29.299Z,16.24
2018-05-04T23:19:00.079Z,16.22
2018-05-04T23:21:28.561Z,16.12
2018-05-04T23:23:57.922Z,16.08
2018-05-04T23:26:27.127Z,16.05
2018-05-04T23:28:55.487Z,16.02
2018-05-04T23:31:24.573Z,15.99
2018-05-04T23:33:52.433Z,15.98
2018-05-04T23:36:20.651Z,15.96
2018-05-04T23:38:49.239Z,15.91
2018-05-04T23:41:17.563Z,15.88
2018-05-04T23:43:45.601Z,15.83
2018-05-04T23:46:14.598Z,15.80
2018-05-04T23:48:42.412Z,15.76
2018-05-04T23:51:12.408Z,15.73
2018-05-04T23:53:41.838Z,15.67
2018-05-04T23:56:10.644Z,15.64
2018-05-04T23:58:39.186Z,15.61
