createdAt,value
2018-12-06T00:01:30.301Z,302.60
2018-12-06T00:04:06.084Z,300.43
2018-12-06T00:06:41.798Z,325.60
2018-12-06T00:09:17.206Z,322.63
2018-12-06T00:11:53.000Z,314.07
2018-12-06T00:14:28.816Z,310.57
2018-12-06T00:17:04.671Z,299.20
2018-12-06T00:19:41.237Z,317.77
2018-12-06T00:22:16.688Z,314.30
2018-12-06T00:24:52.686Z,300.07
2018-12-06T00:27:28.366Z,315.60
2018-12-06T00:30:03.554Z,338.27
2018-12-06T00:32:39.085Z,319.80
2018-12-06T00:35:14.318Z,321.63
2018-12-06T00:37:50.761Z,330.30
2018-12-06T00:40:26.034Z,307.13
2018-12-06T00:43:01.462Z,332.03
2018-12-06T00:45:37.449Z,315.53
2018-12-06T00:48:13.183Z,321.17
2018-12-06T00:50:48.644Z,289.47
2018-12-06T00:53:24.172Z,311.93
2018-12-06T00:55:59.429Z,299.53
2018-12-06T00:58:34.474Z,310.47
2018-12-06T01:01:10.314Z,305.70
2018-12-06T01:03:46.084Z,310.87
2018-12-06T01:06:21.836Z,345.43
2018-12-06T01:08:58.883Z,363.67
2018-12-06T01:11:35.644Z,367.53
2018-12-06T01:14:11.286Z,368.07
2018-12-06T01:16:47.128Z,364.27
2018-12-06T01:19:23.561Z,363.10
2018-12-06T01:21:59.843Z,352.37
2018-12-06T01:24:35.518Z,349.83
2018-12-06T01:27:11.437Z,340.17
2018-12-06T01:29:46.801Z,333.80
2018-12-06T01:32:22.917Z,330.43
2018-12-06T01:34:59.284Z,337.40
2018-12-06T01:37:34.671Z,349.30
2018-12-06T01:40:10.263Z,333.73
2018-12-06T01:42:45.631Z,344.80
2018-12-06T01:45:21.610Z,343.37
2018-12-06T01:47:57.207Z,345.03
2018-12-06T01:50:32.757Z,356.20
2018-12-06T01:53:08.162Z,343.30
2018-12-06T01:55:43.998Z,343.17
2018-12-06T01:58:19.722Z,348.87
2018-12-06T02:00:56.027Z,334.87
2018-12-06T02:03:31.472Z,339.40
2018-12-06T02:06:07.389Z,342.50
2018-12-06T02:08:43.064Z,335.33
2018-12-06T02:11:19.404Z,345.33
2018-12-06T02:13:54.914Z,356.27
2018-12-06T02:16:30.103Z,358.57
2018-12-06T02:19:05.087Z,342.37
2018-12-06T02:21:40.842Z,363.47
2018-12-06T02:24:16.742Z,348.97
2018-12-06T02:26:52.182Z,354.17
2018-12-06T02:29:27.806Z,354.83
2018-12-06T02:32:04.045Z,348.47
2018-12-06T02:34:41.034Z,350.73
2018-12-06T02:37:16.669Z,356.33
2018-12-06T02:39:53.171Z,343.33
2018-12-06T02:42:29.921Z,361.97
2018-12-06T02:45:05.393Z,378.67
2018-12-06T02:47:41.205Z,390.07
2018-12-06T02:50:16.886Z,372.63
2018-12-06T02:52:52.844Z,367.57
2018-12-06T02:55:28.644Z,339.90
2018-12-06T02:58:04.636Z,335.57
2018-12-06T03:00:40.107Z,318.70
2018-12-06T03:03:15.610Z,320.77
2018-12-06T03:05:51.203Z,319.27
2018-12-06T03:08:26.878Z,295.10
2018-12-06T03:11:01.961Z,298.57
2018-12-06T03:13:37.634Z,307.30
2018-12-06T03:16:12.641Z,309.93
2018-12-06T03:18:48.047Z,298.07
2018-12-06T03:21:23.445Z,295.60
2018-12-06T03:23:59.323Z,289.90
2018-12-06T03:26:35.136Z,289.20
2018-12-06T03:29:10.751Z,296.57
2018-12-06T03:31:52.558Z,306.83
2018-12-06T03:34:48.396Z,292.80
2018-12-06T03:37:23.840Z,296.53
2018-12-06T03:53:31.513Z,300.73
2018-12-06T03:56:07.228Z,306.97
2018-12-06T03:58:42.582Z,306.90
2018-12-06T04:01:19.596Z,326.53
2018-12-06T04:03:55.251Z,315.07
2018-12-06T04:06:30.732Z,323.23
2018-12-06T04:09:06.418Z,317.37
2018-12-06T04:11:42.083Z,317.77
2018-12-06T04:14:17.971Z,320.53
2018-12-06T04:16:53.519Z,317.80
2018-12-06T04:19:29.490Z,317.57
2018-12-06T04:22:04.687Z,313.93
2018-12-06T04:24:40.969Z,316.00
2018-12-06T04:27:16.504Z,315.30
2018-12-06T04:29:51.791Z,312.27
2018-12-06T04:32:26.958Z,313.73
2018-12-06T04:35:02.219Z,313.60
2018-12-06T04:37:37.676Z,300.13
2018-12-06T04:40:12.387Z,285.80
2018-12-06T04:42:47.510Z,285.10
2018-12-06T04:45:23.263Z,287.23
2018-12-06T04:47:58.608Z,295.13
2018-12-06T04:50:33.958Z,289.30
2018-12-06T04:53:09.839Z,277.60
2018-12-06T04:55:45.065Z,285.57
2018-12-06T04:58:20.517Z,298.30
2018-12-06T05:00:55.853Z,297.03
2018-12-06T05:03:31.316Z,290.57
2018-12-06T05:06:06.725Z,284.60
2018-12-06T05:08:42.239Z,294.97
2018-12-06T05:11:17.807Z,288.03
2018-12-06T05:13:53.294Z,275.83
2018-12-06T05:16:28.910Z,293.63
2018-12-06T05:19:04.444Z,274.00
2018-12-06T05:21:40.122Z,306.03
2018-12-06T05:24:15.447Z,278.70
2018-12-06T05:26:50.265Z,282.27
2018-12-06T05:29:25.444Z,278.20
2018-12-06T05:32:00.403Z,280.30
2018-12-06T05:34:35.637Z,291.40
2018-12-06T05:37:11.037Z,275.67
2018-12-06T05:39:46.251Z,277.23
2018-12-06T05:42:21.776Z,257.60
2018-12-06T05:44:57.467Z,258.43
2018-12-06T05:47:33.007Z,254.70
2018-12-06T05:50:08.883Z,255.27
2018-12-06T05:52:44.607Z,240.80
2018-12-06T05:55:20.171Z,250.23
2018-12-06T05:57:55.845Z,256.67
2018-12-06T06:01:51.738Z,251.23
2018-12-06T06:04:27.926Z,249.70
2018-12-06T06:07:03.198Z,224.33
2018-12-06T06:09:38.892Z,236.43
2018-12-06T06:12:15.049Z,225.37
2018-12-06T06:14:50.898Z,234.83
2018-12-06T06:17:26.404Z,225.83
2018-12-06T06:20:01.965Z,246.97
2018-12-06T06:22:37.456Z,243.40
2018-12-06T06:25:13.012Z,248.70
2018-12-06T06:27:48.507Z,239.87
2018-12-06T06:30:24.322Z,246.00
2018-12-06T06:32:59.934Z,236.17
2018-12-06T06:35:35.479Z,261.05
2018-12-06T17:14:59.537Z,284.93
2018-12-06T17:17:39.679Z,320.53
2018-12-06T17:20:20.370Z,310.47
2018-12-06T17:23:01.167Z,297.67
2018-12-06T17:25:41.711Z,295.83
2018-12-06T17:28:22.386Z,348.00
2018-12-06T17:31:03.538Z,317.67
2018-12-06T17:33:44.109Z,297.77
2018-12-06T17:36:24.583Z,315.23
2018-12-06T17:39:05.805Z,293.10
2018-12-06T17:41:47.043Z,312.23
2018-12-06T17:44:27.550Z,301.67
2018-12-06T17:47:08.424Z,296.57
2018-12-06T17:49:48.837Z,285.80
2018-12-06T17:52:29.199Z,310.93
2018-12-06T17:55:12.222Z,281.03
2018-12-06T17:57:57.548Z,306.43
2018-12-06T18:00:38.393Z,314.73
2018-12-06T18:03:19.344Z,331.50
2018-12-06T18:06:00.182Z,306.90
2018-12-06T18:08:40.997Z,434.00
2018-12-06T18:11:21.749Z,332.60
2018-12-06T18:14:02.582Z,318.33
2018-12-06T18:16:43.541Z,345.50
2018-12-06T18:19:24.260Z,328.23
2018-12-06T18:22:05.464Z,325.20
2018-12-06T18:24:46.430Z,338.97
2018-12-06T18:27:27.384Z,339.30
2018-12-06T18:30:07.988Z,346.50
2018-12-06T18:32:48.781Z,372.33
2018-12-06T18:35:29.627Z,352.40
2018-12-06T18:38:10.470Z,330.93
2018-12-06T18:40:51.222Z,328.17
2018-12-06T18:43:31.875Z,305.87
2018-12-06T18:46:12.828Z,318.27
2018-12-06T18:48:53.533Z,343.30
2018-12-06T18:51:35.156Z,351.47
2018-12-06T18:54:15.815Z,352.83
2018-12-06T18:56:56.549Z,311.07
2018-12-06T18:59:37.231Z,300.57
2018-12-06T19:02:18.274Z,302.13
2018-12-06T19:04:59.265Z,330.77
2018-12-06T19:07:40.229Z,336.33
2018-12-06T19:10:20.702Z,345.03
2018-12-06T19:13:01.261Z,342.00
2018-12-06T19:15:41.853Z,352.23
2018-12-06T19:18:23.058Z,356.40
2018-12-06T19:21:03.262Z,356.53
2018-12-06T19:23:43.833Z,338.30
2018-12-06T19:26:24.068Z,311.43
2018-12-06T19:29:04.675Z,302.00
2018-12-06T19:31:45.432Z,303.87
2018-12-06T19:34:26.478Z,319.53
2018-12-06T19:37:07.263Z,328.07
2018-12-06T19:39:48.194Z,330.37
2018-12-06T19:42:28.504Z,330.57
2018-12-06T19:45:08.984Z,327.40
2018-12-06T19:47:50.110Z,313.67
2018-12-06T19:50:30.752Z,374.30
2018-12-06T19:53:11.362Z,358.13
2018-12-06T19:55:51.583Z,363.17
2018-12-06T19:58:32.388Z,323.83
2018-12-06T20:01:12.669Z,335.97
2018-12-06T20:03:53.714Z,315.93
2018-12-06T20:06:34.277Z,303.40
2018-12-06T20:09:15.160Z,303.63
2018-12-06T20:11:56.225Z,302.20
2018-12-06T20:14:37.143Z,297.53
2018-12-06T20:17:18.188Z,294.83
2018-12-06T20:19:59.064Z,296.80
2018-12-06T20:22:39.827Z,307.33
2018-12-06T20:25:20.665Z,296.77
2018-12-06T20:28:01.633Z,300.40
2018-12-06T20:30:42.642Z,318.43
2018-12-06T20:33:23.887Z,308.53
2018-12-06T20:36:04.824Z,291.63
2018-12-06T20:38:46.180Z,288.73
2018-12-06T20:41:27.396Z,275.53
2018-12-06T20:44:08.032Z,305.03
2018-12-06T20:46:48.996Z,302.37
2018-12-06T20:49:29.941Z,294.63
2018-12-06T20:52:10.912Z,284.77
2018-12-06T20:54:52.224Z,296.07
2018-12-06T20:57:37.224Z,293.20
2018-12-06T21:00:14.107Z,297.83
2018-12-06T21:02:55.469Z,291.27
2018-12-06T21:05:36.354Z,294.27
2018-12-06T21:08:17.096Z,282.53
2018-12-06T21:10:57.624Z,290.30
2018-12-06T21:13:38.313Z,278.93
2018-12-06T21:16:19.311Z,286.13
2018-12-06T21:19:00.075Z,277.13
2018-12-06T21:21:40.629Z,304.63
2018-12-06T21:24:21.906Z,309.20
2018-12-06T21:27:02.748Z,322.37
2018-12-06T21:29:44.344Z,316.10
2018-12-06T21:32:25.025Z,313.87
2018-12-06T21:35:06.121Z,301.23
2018-12-06T21:37:47.228Z,294.23
2018-12-06T21:40:28.053Z,289.83
2018-12-06T21:43:08.719Z,300.50
2018-12-06T21:45:49.397Z,312.47
2018-12-06T21:48:30.149Z,277.83
2018-12-06T21:51:10.302Z,283.10
2018-12-06T21:53:50.265Z,268.67
2018-12-06T21:56:31.077Z,288.07
2018-12-06T21:59:11.469Z,282.50
2018-12-06T22:01:52.254Z,309.33
2018-12-06T22:04:33.305Z,285.77
2018-12-06T22:07:13.954Z,280.73
2018-12-06T22:09:54.974Z,264.20
2018-12-06T22:12:35.866Z,257.27
2018-12-06T22:15:16.929Z,263.43
2018-12-06T22:17:57.894Z,264.47
2018-12-06T22:20:39.083Z,267.47
2018-12-06T22:23:20.358Z,263.70
2018-12-06T22:26:01.627Z,255.77
2018-12-06T22:28:42.708Z,269.40
2018-12-06T22:31:23.372Z,272.63
2018-12-06T22:34:04.509Z,270.77
2018-12-06T22:36:45.537Z,262.50
2018-12-06T22:39:25.915Z,277.40
2018-12-06T22:42:07.398Z,273.87
2018-12-06T22:44:48.433Z,267.03
2018-12-06T22:47:29.305Z,273.20
2018-12-06T22:50:09.785Z,271.67
2018-12-06T22:52:50.874Z,273.87
2018-12-06T22:55:31.550Z,268.97
2018-12-06T22:58:12.834Z,275.17
2018-12-06T23:00:53.224Z,278.07
2018-12-06T23:03:33.822Z,274.93
2018-12-06T23:06:14.799Z,266.93
2018-12-06T23:08:55.707Z,290.60
2018-12-06T23:11:36.759Z,281.40
2018-12-06T23:14:17.631Z,281.20
2018-12-06T23:16:58.593Z,267.70
2018-12-06T23:19:39.948Z,269.87
2018-12-06T23:22:20.987Z,279.50
2018-12-06T23:25:01.757Z,258.07
2018-12-06T23:27:42.796Z,250.40
2018-12-06T23:30:23.221Z,260.90
2018-12-06T23:33:04.145Z,274.50
2018-12-06T23:35:45.312Z,272.93
2018-12-06T23:38:25.679Z,261.70
2018-12-06T23:41:06.637Z,261.20
2018-12-06T23:43:47.617Z,276.07
2018-12-06T23:46:28.824Z,266.37
2018-12-06T23:49:09.784Z,259.10
2018-12-06T23:51:50.833Z,246.73
2018-12-06T23:54:31.832Z,247.87
2018-12-06T23:57:13.092Z,255.83
2018-12-06T23:59:53.667Z,253.63
